FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
227164,NPS,SERO,FLBCP,Big Cypress National Preserve,1978,8001,,BEAR IS 3,11,Human,03,,,26.1170,-81.2665,19781226,19781226,,,19781226,200.0,19781226,No,,,,Complete
227165,NPS,SERO,FLBCP,Big Cypress National Preserve,1978,8002,,BEAR IS 2,11,Human,03,,,26.1604,-81.3129,19781226,19781226,,,19781226,750.0,19781226,,,,,Complete
227166,NPS,SERO,FLBCP,Big Cypress National Preserve,1978,8003,,TURNER R 2,11,Human,03,,,25.8670,-81.2498,19781219,19781219,,,19781219,150.0,19781220,,,,,Complete
227167,NPS,SERO,FLBCP,Big Cypress National Preserve,1978,8004,,LOOPER 2,11,Human,06,,,25.8004,-80.9998,19781217,19781217,,,19781217,5.0,19781217,No,,,,Complete
227168,NPS,SERO,FLBCP,Big Cypress National Preserve,1978,8005,,LOOPER 1,11,Human,03,,,25.8004,-81.0165,19781217,19781217,,,19781217,20.0,19781217,No,,,,Complete
227169,NPS,SERO,FLBCP,Big Cypress National Preserve,1978,8006,,WALKER 2,11,Human,03,,,26.1504,-81.3165,19781217,19781217,,,19781217,150.0,19781217,,,,,Complete
227170,NPS,SERO,FLBCP,Big Cypress National Preserve,1978,8007,,BEAR IS 1,11,Human,03,Uncertain,QuadMap,26.1837,-81.1998,19781129,19781129,,,19781130,400.0,19781130,No,,,,Complete
227171,NPS,SERO,FLBCP,Big Cypress National Preserve,1978,8008,,STATE 10,12,Human,08,,,25.8670,-80.8665,19781127,19781127,,,19781127,6.0,19781127,,,,,Complete
227172,NPS,SERO,FLBCP,Big Cypress National Preserve,1978,8009,,STATE 9,12,Human,08,,,25.9504,-80.8831,19781127,19781127,,,19781127,5.0,19781127,,,,,Complete
227173,NPS,SERO,FLBCP,Big Cypress National Preserve,1978,8010,,STATE 8,12,Human,08,,,26.0004,-81.0665,19781127,19781127,,,19781127,30.0,19781127,,,,,Complete
227174,NPS,SERO,FLBCP,Big Cypress National Preserve,1978,8011,,WALKER 1,11,Human,03,,,26.1595,-81.31605,19781126,19781126,,,19781126,100.0,19781126,,,,,Complete
227175,NPS,SERO,FLBCP,Big Cypress National Preserve,1978,8012,,THOMAS 1,11,Human,03,,,26.1670,-81.1498,19781126,19781126,,,19781126,1.0,19781126,,,,,Complete
227176,NPS,SERO,FLBCP,Big Cypress National Preserve,1978,8013,,L B HARTE,16,Human,03,,,26.1337,-81.2665,19781125,19781125,,,19781125,150.0,19781125,No,,,,Complete
227177,NPS,SERO,FLBCP,Big Cypress National Preserve,1978,8014,,STATE 7,12,Human,03,,,25.9504,-80.9665,19781122,19781122,,,19781122,30.0,19781122,,,,,Complete
227178,NPS,SERO,FLBCP,Big Cypress National Preserve,1978,8015,,STATE 6,12,Human,08,,,25.9670,-80.9165,19781122,19781122,,,19781122,200.0,19781122,,,,,Complete
227179,NPS,SERO,FLBCP,Big Cypress National Preserve,1978,8016,,STATE 4,12,Human,03,,,25.9670,-81.0165,19781122,19781122,,,19781122,50.0,19781122,,,,,Complete
227180,NPS,SERO,FLBCP,Big Cypress National Preserve,1978,8017,,STATE 5,12,Human,03,,,25.9670,-80.9998,19781122,19781122,,,19781122,20.0,19781122,,,,,Complete
227181,NPS,SERO,FLBCP,Big Cypress National Preserve,1978,8018,,JETPORT 1,11,Human,08,,,25.8504,-80.8665,19781119,19781119,,,19781120,1.0,19781120,No,,,,Complete
227182,NPS,SERO,FLBCP,Big Cypress National Preserve,1978,8019,,DEEP LAKE,11,Human,03,,,26.1504,-81.2665,19781119,19781119,,,19781120,2.0,19781120,No,,,,Complete
227183,NPS,SERO,FLBCP,Big Cypress National Preserve,1978,8020,,TURNER R 1,11,Human,06,,,25.9670,-81.2498,19781117,19781117,,,19781117,35.0,19781118,,,,,Complete
227184,NPS,SERO,FLBCP,Big Cypress National Preserve,1978,8021,,HARTS 1,11,Human,03,,,26.0337,-81.3165,19781114,19781114,,,19781114,400.0,19781114,No,,,,Complete
227185,NPS,SERO,FLBCP,Big Cypress National Preserve,1978,8022,,STATE 1,12,Human,08,,,26.0337,-81.0331,19781023,19781023,,,19781023,25.0,19781023,,,,,Complete
227186,NPS,SERO,FLBCP,Big Cypress National Preserve,1978,8023,,STATE 2,12,Human,08,,,26.0337,-81.0331,19781023,19781023,,,19781023,10.0,19781023,No,,,,Complete
227187,NPS,SERO,FLBCP,Big Cypress National Preserve,1978,8024,,STATE 3,12,Human,03,,,26.0004,-80.9165,19781023,19781023,,,19781023,40.0,19781023,,,,,Complete
227188,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,2242,,STATE #3,13,Human,06,,,26.0337,-80.9331,19791211,19791211,,,19791211,35.0,19791211,,,,,Complete
227189,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,2243,,STATE #2,13,Human,06,,,26.0170,-80.9331,19791211,19791211,,,19791211,60.0,19791211,,,,,Complete
227190,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,2244,,STATE #1,13,Human,06,,,25.9670,-80.9165,19791130,19791130,,,19791211,80.0,19791211,,,,,Complete
227191,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,2287,,W PINECRST,11,Human,08,,,25.7670,-80.9331,19790402,19790402,,,19790402,250.0,19790409,,,,,Complete
227192,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,2376,,COPELAND,16,Human,08,,,26.9503,-81.3165,19790128,19790128,,,19790128,100.0,19790128,,,,,Complete
227193,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,2384,,LOSTMAN'S,11,Human,08,,,25.6671,-80.9998,19790309,19790309,,,19790309,25.0,19790310,,,,,Complete
227194,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,2385,,JET PORT 1,11,Human,08,,,25.8337,-80.8498,19790311,19790311,,,19790311,10.0,19790311,,,,,Complete
227195,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,2386,,N GEORGE,11,Human,08,,,25.8670,-81.1498,19790311,19790311,,,19790311,6.0,19790311,,,,,Complete
227196,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,2388,,TURNER R 3,11,Human,08,,,26.1170,-81.2498,19790314,19790314,,,19790316,280.0,19790316,,,,,Complete
227197,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,2390,,CYPRESS #1,11,Human,08,,,26.1337,-81.1998,19790320,19790320,,,19790320,3.0,19790320,,,,,Complete
227198,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,2395,,GANNET #1,11,Human,08,,,25.8504,-81.0498,19790325,19790325,,,19790325,50.0,19790327,,,,,Complete
227199,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,2396,,MARI'S,11,Human,08,,,25.8504,-81.0331,19790325,19790325,,,19790325,340.0,19790327,,,,,Complete
227200,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9001,,OIL WELL,11,Human,03,,,25.9837,-80.9331,19791230,19791230,,,19791231,30.0,19791231,,,,,Complete
227201,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9002,,DEERPORT 1,11,Human,03,,,26.0337,-81.0165,19791230,19791230,,,19791231,50.0,19791231,,,,,Complete
227202,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9003,,STRIP FIRE,11,Human,03,,,25.8670,-80.9498,19791231,19791231,,,19791231,210.0,19800101,,,,,Complete
227203,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9004,,FARM FIELD,11,Human,03,,,25.8504,-81.1331,19791229,19791229,,,19791229,465.0,19791229,,,,,Complete
227204,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9005,,ALLEY FIRE,11,Human,06,,,26.1337,-81.3331,19791224,19791224,,,19791225,320.0,19791226,,,,,Complete
227205,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9006,,CALUSA #2,11,Human,03,,,26.0504,-81.0498,19791223,19791223,,,19791223,35.0,19791227,,,,,Complete
227206,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9007,,MONUMENT 2,11,Human,03,,,25.8670,-81.1331,19791216,19791216,,,19791216,5.0,19791220,,,,,Complete
227207,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9008,,CALUSA #1,11,Human,03,,,26.0504,-81.0831,19791216,19791216,,,19791216,10.0,19791220,,,,,Complete
227208,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9009,,DEERPORT 1,11,Human,03,,,26.0337,-81.0831,19791216,19791216,,,19791216,35.0,19791220,,,,,Complete
227209,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9010,,BURNS #4,11,Human,03,,,25.8670,-81.2165,19791212,19791212,,,19791212,13.0,19791213,,,,,Complete
227210,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9011,,FIFTYMILE5,11,Human,03,,,25.8170,-80.9331,19791202,19791203,,,19791204,790.0,19791204,,,,,Complete
227211,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9012,,SKILLET #1,11,Human,03,,,25.8504,-81.1831,19791202,19791202,,,19791203,670.0,19791203,,,,,Complete
227212,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9013,,GEORGES #1,11,Human,03,,,25.8504,-81.1498,19791130,19791130,,,19791130,5.0,19791130,,,,,Complete
227213,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9014,,G LION #2,11,Human,03,General,QuadMap,25.9337,-81.3165,19791118,19791118,,,19791118,375.0,19791119,,,,,Complete
227214,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9015,,GOLDN LION,11,Human,03,,,25.9004,-81.3331,19791112,19791112,,,19791112,300.0,19791113,,,,,Complete
227215,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9016,,MONUMENT 2,11,Human,03,,,25.7837,-81.1498,19791112,19791112,,,19791112,50.0,19791113,,,,,Complete
227216,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9017,,BURNS #3,11,Human,03,,,25.9004,-81.1831,19791111,19791111,,,19791111,1.0,19791111,,,,,Complete
227217,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9018,,FIFTYMILE4,11,Human,03,General,QuadMap,25.8167,-81.0000,19791111,19791111,,,19791111,51.0,19791112,,,,,Complete
227218,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9019,,COPELAND 1,11,Human,03,,,26.0170,-81.2831,19791111,19791111,,,19791111,5.0,19791111,,,,,Complete
227219,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9020,,MIDWAY #1,11,Human,03,,,25.8337,-80.9498,19791110,19791110,,,19791112,200.0,19791112,,,,,Complete
227220,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9021,,FIFTYMILE3,11,Human,03,,,25.8337,-80.9498,19791009,19791009,,,19791009,8.0,19791009,,,,,Complete
227221,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9022,,FIFTYMILE2,11,Human,03,,,25.8167,-80.9333,19791009,19791009,,,19791009,5.0,19791009,,,,,Complete
227222,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9023,,FIFTYMILE1,11,Human,03,,,25.8170,-80.9331,19791009,19791009,,,19791009,15.0,19791009,,,,,Complete
227223,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9024,,PINE TREE,11,Human,03,,,26.0170,-81.2498,19790715,19790716,,,19790716,60.0,19790716,,,,,Complete
227224,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9025,,WAGONWHEEL,11,Human,03,,,25.9504,-81.3165,19790701,19790701,,,19790701,70.0,19790702,,,,,Complete
227225,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9026,,PIG FARM 3,16,Human,06,,,25.8670,-81.0665,19790623,19790623,,,19790623,4.0,19790625,,,,,Complete
227226,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9027,,BURNS #2,11,Natural,03,,,25.8837,-81.2165,19790530,19790530,,,19790530,5.0,19790531,,,,,Complete
227227,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9028,,HUNT CLUB,11,Human,03,,,25.9337,-81.2498,19790525,19790525,,,19790525,90.0,19790528,,,,,Complete
227228,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9029,,HUNT CLUB,11,Human,03,,,25.9337,-81.2498,19790524,19790524,,,19790524,60.0,19790527,,,,,Complete
227229,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9030,,MOSQUITO,11,Human,03,,,25.9170,-81.2498,19790523,19790523,,,19790523,10.0,19790525,,,,,Complete
227230,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9031,,TURNER RV4,11,Natural,03,,,26.0337,-81.2498,19790517,19790517,,,19790517,10.0,19790517,,,,,Complete
227231,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9032,,STUCK,11,Natural,03,,,25.9504,-81.2831,19790515,19790516,,,19790516,8.0,19790517,,,,,Complete
227232,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9033,,MONUMENT 1,11,Human,03,,,25.8670,-81.2831,19790427,19790427,,,19790427,35.0,19790428,,,,,Complete
227233,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9034,,GUM SLGH 1,11,Human,03,,,25.5837,-81.4165,19790422,19790422,,,19790422,3200.0,19790430,,,,,Complete
227234,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9035,,POUNDER #2,11,Human,03,,,25.9670,-81.2998,19790417,19790418,,,19790419,2240.0,19790422,,,,,Complete
227235,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9036,,E HINSON 3,11,Human,03,,,26.2004,-81.2831,19790416,19790416,,,19790416,70.0,19790426,,,,,Complete
227236,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9037,,POUNDER,11,Human,03,,,25.9667,-81.3167,19790414,19790414,,,19790414,6.0,19790415,,,,,Complete
227237,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9038,,CR CULVERT,11,Human,03,,,25.7333,-81.0333,19790331,19790331,,,19790331,200.0,19790401,,,,,Complete
227238,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9039,,N STORTER,11,Human,03,,,25.8670,-81.1331,19790330,19790330,,,19790330,125.0,19790401,,,,,Complete
227239,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9040,,BLUE FLAME,11,Human,03,,,25.9500,-81.3167,19790329,19790330,,,19790330,250.0,19790402,,,,,Complete
227240,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9041,,W GEORGE,11,Human,03,,,25.8670,-81.1665,19790329,19790329,,,19790329,50.0,19790401,,,,,Complete
227241,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9042,,FIRE PRAIR,11,Human,06,,,26.0504,-81.2665,19790325,19790326,,,19790327,4077.0,19790330,,,,,Complete
227242,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9043,,OASIS #2,11,Human,03,,,25.8504,-81.0498,19790323,19790323,,,19790323,20.0,19790325,,,,,Complete
227243,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9044,,PACE'S #1,11,Human,03,,,25.7170,-81.0331,19790323,19790323,,,19790326,60.0,19790326,,,,,Complete
227244,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9045,,BIG BOY #1,11,Human,03,,,25.6837,-80.9998,19790321,19790321,,,19790322,40.0,19790323,,,,,Complete
227245,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9046,,CRACKUP #1,11,Human,03,,,25.6500,-81.3167,19790321,19790321,,,19790322,50.0,19790323,,,,,Complete
227246,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9047,,PIG FARM 2,11,Human,03,,,25.8670,-81.0498,19790316,19790316,,,19790317,60.0,19790317,,,,,Complete
227247,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9048,,GATOR RED,11,Human,06,,,25.9504,-81.2665,19790313,19790314,,,19790314,2120.0,19790322,,,,,Complete
227248,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9049,,MIMI'S,11,Human,06,,,25.9337,-81.2665,19790310,19790310,,,19790313,1430.0,19790320,,,,,Complete
227249,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9050,,PIG FARM 1,11,Human,03,,,25.8670,-81.0498,19790308,19790308,,,19790308,40.0,19790308,,,,,Complete
227250,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9051,,TURNER R 2,11,Human,03,,,25.8837,-81.2665,19790207,19790207,,,19790208,1.0,19790208,,,,,Complete
227251,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9052,,OASIS #1,11,Human,03,,,25.8670,-81.0331,19790207,19790207,,,19790207,320.0,19790207,,,,,Complete
227252,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9053,,BURDINE 1,11,Human,06,,,25.9337,-81.2998,19790206,19790206,,,19790206,5.0,19790206,,,,,Complete
227253,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9054,,MONROE STA,11,Human,03,,,25.8504,-81.1165,19790204,19790204,,,19790204,375.0,19790205,,,,,Complete
227254,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9055,,TURNER R 1,11,Human,03,,,25.8837,-81.2665,19790201,19790201,,,19790201,35.0,19790202,,,,,Complete
227255,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9056,,BURNS LK 1,11,Human,03,,,25.9004,-81.1665,19790128,19790128,,,19790128,60.0,19790128,,,,,Complete
227256,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9057,,BURNS 1,11,Human,03,,,25.8670,-81.1998,19790126,19790126,,,19790127,25.0,19790127,,,,,Complete
227257,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9058,,HAROLD STR,11,Human,03,,,26.1837,-81.2331,19790114,19790114,,,19790114,50.0,19790114,,,,,Complete
227258,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9059,,PLATT IS,11,Human,03,,,26.2004,-81.2998,19790107,19790107,,,19790107,12.0,19790107,,,,,Complete
227259,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9060,,OCHOPEE I,11,Human,03,,,25.9504,-81.3331,19790110,19790110,,,19790114,300.0,19790114,,,,,Complete
227260,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9061,,FORTY MILE,11,Human,03,,,25.7837,-80.8665,19790110,19790110,,,19790114,20.0,19790114,,,,,Complete
227261,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9062,,PACES DIKE,11,Human,03,,,25.7337,-81.0165,19790107,19790107,,,19790107,800.0,19790107,,,,,Complete
227262,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9063,,PEPPER,11,Human,03,,,26.1837,-81.2498,19790107,19790107,,,19790107,20.0,19790107,,,,,Complete
227263,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9064,,E HINSONII,11,Human,03,,,26.2004,-81.2831,19790107,19790107,,,19790107,35.0,19790107,,,,,Complete
227264,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9065,,E HINSON I,11,Human,03,,,26.2004,-81.2998,19790107,19790107,,,19790107,25.0,19790107,,,,,Complete
227265,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9066,,MARSH I,11,Human,03,,,26.2004,-81.1998,19790107,19790107,,,19790114,2500.0,19790114,,,,,Complete
227266,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9067,,DEEP LAKE,11,Human,03,,,25.9500,-81.3000,19790107,19790107,,,19790107,250.0,19790107,,,,,Complete
227267,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9068,,ROCK ISLND,11,Human,03,,,26.1170,-81.3165,19790107,19790107,,,19790107,10.0,19790107,,,,,Complete
227268,NPS,SERO,FLBCP,Big Cypress National Preserve,1979,9069,,E CROSSING,11,Human,03,,,26.1170,-81.2165,19790107,19790107,,,19790107,20.0,19790107,,,,,Complete
227269,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,4,,BROWNS,48,Human,03,,,26.2364,-81.2500,19800311,19800311,,,19800317,2500.0,19800317,,,,,Complete
227270,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,5,,CEE #5,48,Human,03,,,25.8700,-80.9664,19801211,19801211,,,19801211,60.0,19801211,,,,,Complete
227271,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,6,,WALKER,48,Human,06,,,26.1531,-81.3331,19801210,19801210,,,19801217,780.0,19801217,,,,,Complete
227272,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,7,,TEE #5,48,Human,03,,,25.9031,-80.9164,19801210,19801210,,,19801210,70.0,19801210,,,,,Complete
227273,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,8,,TEE #6,48,Human,03,,,25.9864,-80.9331,19801210,19801210,,,19801210,135.0,19801210,,,,,Complete
227274,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,9,,GINA,48,Human,03,,,26.2031,-81.2831,19800206,19800206,,,19800206,320.0,19800206,,,,,Complete
227275,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,10,,THOMAS 1,13,Human,03,,,26.1700,-81.2000,19800304,19800304,,,19800310,960.0,19800310,,,,,Complete
227276,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,11,,THOMAS,48,Human,03,,,26.1700,-81.1831,19801231,19801231,,,19810102,270.0,19810102,,,,,Complete
227277,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,12,,KELLY,48,Human,03,,,26.2031,-81.2831,19801222,19801222,,,19810101,680.0,19810101,,,,,Complete
227278,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,13,,HOUGHTON 1,48,Human,03,,,25.9700,-80.8831,19801226,19801226,,,19810101,110.0,19810101,,,,,Complete
227279,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,14,,COLDING #2,11,Human,03,,,26.2364,-81.3000,19801230,19801230,,,19810102,75.0,19810102,,,,,Complete
227280,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,15,,PLOT 1,48,Human,03,,,26.0031,-81.3000,19800724,19800724,,,19800724,100.0,19800724,,,,,Complete
227281,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,17,,PRAIRIE 5,48,Human,03,,,26.0031,-81.3164,19801104,19801104,,,19801104,50.0,19801104,,,,,Complete
227282,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,18,,PRAIRIE 6,48,Human,03,,,26.0031,-81.3000,19801104,19801104,,,19801104,50.0,19801104,,,,,Complete
227283,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,19,,COLDING,48,Human,03,,,26.2031,-81.3000,19801204,19801204,,,19801205,190.0,19801205,,,,,Complete
227284,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,20,,CROSSING,11,Human,03,,,26.1031,-81.2000,19801205,19801205,,,19801208,0.1,19801208,,,,,Complete
227285,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,21,,MULLET #4,11,Human,03,,,26.0700,-81.1331,19801205,19801205,,,19801208,0.1,19801208,,,,,Complete
227288,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,1827,,BAMBOOS 1,11,Human,03,,,26.0170,-81.1498,19800221,19800221,,,19800222,160.0,19800222,,,,,Complete
227289,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,1828,,OIL WELL 1,11,Human,03,,,25.9504,-80.9165,19800214,19800214,,,19800214,66.0,19800214,,,,,Complete
227290,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,1829,,TURNER 1,11,Human,03,,,25.9500,-81.2500,19800131,19800131,,,19800131,10.0,19800201,,,,,Complete
227292,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,1831,,TURNER 2,11,Human,03,,,25.9504,-81.2498,19800411,19800411,,,19800411,25.0,19800411,,,,,Complete
227293,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,1832,,TRIO,11,Human,03,,,26.0004,-80.8831,19800323,19800323,,,19800324,75.0,19800325,,,,,Complete
227294,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,2091,,GULCH #1,11,Human,03,,,25.9500,-81.1000,19801229,19801229,,,19810101,22.0,19810101,,,,,Complete
227295,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,2092,,GULCH #2,11,Human,03,,,25.9837,-81.0998,19801229,19801229,,,19810101,30.0,19810101,,,,,Complete
227296,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,2093,,GULCH #3,11,Human,03,,,25.9837,-81.1165,19801229,19801229,,,19810101,35.0,19810101,,,,,Complete
227297,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,2094,,CRAFT,11,Human,03,,,26.0837,-81.1165,19801229,19801229,,,19810101,30.0,19810101,,,,,Complete
227298,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,2095,,BAMBOO #5,11,Human,03,,,26.0337,-81.1665,19801231,19801231,,,19810101,40.0,19810101,,,,,Complete
227299,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,2096,,COPELAND 2,11,Human,03,,,25.9504,-81.3331,19801231,19801231,,,19801231,560.0,19810101,,,,,Complete
227300,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,2139,,TURNER #8,11,Human,03,,,25.9337,-81.2498,19801215,19801215,,,19801215,75.0,19801216,,,,,Complete
227301,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,2140,,TURNER #9,11,Human,03,,,25.9833,-81.2628,19801223,19801223,,,19801223,4.0,19801224,,,,,Complete
227302,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,2141,,BURNS #4,11,Human,03,,,25.8670,-81.2331,19801227,19801227,,,19801227,120.0,19801228,,,,,Complete
227303,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,2142,,BIRDON #3,11,Human,03,,,25.9837,-81.2998,19801228,19801228,,,19801228,300.0,19801229,,,,,Complete
227304,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,2143,,TURNER #10,11,Human,03,,,26.0004,-81.2498,19801229,19801229,,,19801229,2.0,19801229,,,,,Complete
227305,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,2144,,BRADY,11,Human,03,,,25.9000,-80.8667,19801229,19801229,,,19810101,50.0,19810101,,,,,Complete
227306,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,2145,,HOUGHTON 2,11,Human,03,,,25.9504,-80.8665,19801229,19801229,,,19810101,100.0,19810101,,,,,Complete
227307,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,2146,,UPDIKE,11,Human,03,,,26.0000,-80.9000,19801229,19801229,,,19810101,10.0,19810101,,,,,Complete
227308,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,2187,,MIMI'S #2,11,Human,03,,,25.9337,-81.2665,19801203,19801203,,,19801203,250.0,19801204,,,,,Complete
227309,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,2188,,STAIRSTEP,11,Human,03,,,25.8414,-81.2667,19801203,19801203,,,19801204,210.0,19801204,,,,,Complete
227310,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,2189,,HUNTER 10,16,Human,07,,,26.0004,-80.9831,19801130,19801130,,,19801130,15.0,19801130,,,,,Complete
227311,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,2190,,HUNTER 8,16,Human,07,,,26.0004,-80.8665,19801129,19801129,,,19801129,2.0,19801129,,,,,Complete
227312,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,2191,,LEVEE 2,11,Human,03,,,25.9837,-80.8831,19801122,19801122,,,19801122,25.0,19801122,,,,,Complete
227313,NPS,SERO,FLBCP,Big Cypress National Preserve,1980,2192,,LEVEE 3,11,Human,03,,,25.9837,-80.8665,19801122,19801122,,,19801122,70.0,19801122,,,,,Complete