FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
227075,NPS,SERO,NCMOP,Moores Creek National Battlefield,1989,1,,SAVANNAH,48,Human,03,,,34.458049,-78.110827,19890308,,,,19890308,3.0,19890308,,,,,Complete
227076,NPS,SERO,NCMOP,Moores Creek National Battlefield,1990,1,,PRESCRIBED,48,Human,03,Other,Other,34.456612,-78.109300,19900319,19900319,,,19900319,5.0,19900319,,,,,Complete
227077,NPS,SERO,NCMOP,Moores Creek National Battlefield,1991,1,,PRESCRIBED,48,Human,03,Other,Other,34.458456,-78.110809,19910409,,,,19910409,3.0,19910409,,,,,Complete
227078,NPS,SERO,NCMOP,Moores Creek National Battlefield,1992,1,,PRESCRIBED,48,Human,03,Other,Other,34.458342,-78.110942,19920309,,,,19920309,3.0,19920309,,,,,Complete
227079,NPS,SERO,NCMOP,Moores Creek National Battlefield,1993,1,,SAVANNAH,48,Human,03,Other,Other,34.458099,-78.110952,19930301,,,,19930301,3.0,19930301,,,,,Complete
227080,NPS,SERO,NCMOP,Moores Creek National Battlefield,1993,2,,TARHEEL,48,Human,03,Other,Other,34.458353,-78.111289,19930301,,,,19930301,2.0,19930301,,,,,Complete
227081,NPS,SERO,NCMOP,Moores Creek National Battlefield,1995,1,,Imes,11,Human,03,,,34.4585,-78.1114,19950224,19950224,,,19950224,0.1,19950224,,,,,Complete
713309,NPS,SERO,NCMOP,Moores Creek National Battlefield,2004,1,,Savannah Unit,49,Human,03,General,QuadMap,34.45902,-78.1111,20040418,20040418,,,20040418,4.0,20040418,,,,,Incomplete
600582,NPS,SERO,NCMOP,Moores Creek National Battlefield,2010,2010,1B10,MOCR Savanna,48,Human,03,Accurate,QuadMap,34.458064,-78.111022,20100317,20100317,,,20100317,4.5,20100320,Yes,,,3065917,Complete
633478,NPS,SERO,NCMOP,Moores Creek National Battlefield,2012,1,,2012 Savanna,48,Human,03,Uncertain,QuadMap,34.458633,-78.108344,20120210,20120210,,,20120210,10.0,20120211,Yes,,,3323384,Complete
713308,NPS,SERO,NCMOP,Moores Creek National Battlefield,2014,1,,Savannah/SouthWest Rx,48,Human,03,General,QuadMap,34.45902,-78.1111,20140422,20140422,,,20140422,24.0,20140430,Yes,,,,Incomplete
692233,NPS,SERO,NCMOP,Moores Creek National Battlefield,2016,16001,,MOCR RX Savanna,48,Human,03,General,QuadMap,34.4592,-78.1114,20160421,20160421,,,20160421,12.0,20160423,Yes,,,3323387,Incomplete
692234,NPS,SERO,NCMOP,Moores Creek National Battlefield,2016,16002,,MOCR RX South/West,48,Human,03,General,QuadMap,34.45791,-78.1128,20160421,20160421,,,20160422,25.0,20160423,No,,,3323388,Incomplete
712953,NPS,SERO,NCMOP,Moores Creek National Battlefield,2017,17001,,Savanna,48,,,,,,,20170411,,,,,,,,,,,Incomplete
712954,NPS,SERO,NCMOP,Moores Creek National Battlefield,2017,17002,,North/East,48,,,,,,,20170411,,,,,,,,,,,Incomplete
