FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
240680,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1977,7001,,OAK HILL,12,Human,03,,,,,19770419,19770419,,,19770419,0.1,19770419,,,,,Incomplete
240681,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1978,8001,,BRANDYWINE,12,Human,03,,,41.2834,-81.5332,19781102,19781102,,,19781102,10.0,19781102,,,,,Complete
240682,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1978,8002,,LEDGES,12,Human,03,,,,,19780526,19780526,,,19780526,0.1,19780526,,,,,Incomplete
240683,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1978,8003,,KENDALL,12,Human,03,,,,,19780430,19780430,,,19780430,0.1,19780430,,,,,Incomplete
240684,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1979,9001,,MINNICH,12,Human,03,,,41.2667,-81.5332,19791119,19791119,,,19791119,2.0,19791119,,,,,Complete
240685,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1979,9002,,ALDERMAN,12,Human,03,,,41.1834,-81.5498,19790322,19790322,,,19790322,1.0,19790322,,,,,Complete
240686,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1979,9003,,RIVERVIEW,12,Human,03,,,,,19790321,19790321,,,19790321,0.1,19790321,,,,,Incomplete
240687,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1979,9004,,CIMMERMAN,12,Human,03,,,41.1501,-81.5832,19790320,19790320,,,19790320,1.0,19790320,,,,,Complete
240688,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1979,9005,,PEPPER,12,Human,03,,,41.1834,-81.5332,19790313,19790313,,,19790313,1.0,19790313,,,,,Incomplete
240689,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1980,1,,FITZWATER,12,Human,03,,,41.3334,-81.6165,19800723,19800723,,,19800723,0.1,19800723,,,,,Complete
240690,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1980,2,,MEMORIAL,12,Human,03,,,41.2834,-81.5165,19800525,19800525,,,19800525,0.1,19800525,,,,,Complete
240691,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1980,3,,FITZWATER,12,Human,03,,,41.3501,-81.5998,19800504,19800504,,,19800504,0.1,19800504,,,,,Complete
240692,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1980,4,,STEELES CO,12,Human,03,,,41.1834,-81.5498,19800426,19800426,,,19800426,0.1,19800426,,,,,Complete
240693,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1980,5,,OCTAGON,12,Human,03,,,41.2834,-81.5165,19800420,19800420,,,19800420,0.1,19800420,,,,,Complete
240694,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1981,3556,,KUROWSKI,12,Human,03,,,41.2501,-81.5832,19810325,19810325,,,19810325,1.0,19810325,,,,,Complete
240695,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1981,3557,,LEDGES,12,Human,03,,,41.2167,-81.4998,19810401,19810401,,,19810401,1.0,19810401,,,,,Complete
240696,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1981,3558,,W LEDGES,12,Human,03,,,41.2167,-81.5165,19810503,19810503,,,19810503,1.0,19810503,,,,,Complete
240697,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1981,3559,,FURNACE,15,Human,06,,,41.2001,-81.5832,19810709,19810709,,,19810709,0.1,19810709,,,,,Complete
240698,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1982,3556,,TONKIN,11,Human,03,,,41.1167,-81.4998,19820415,19820415,,,19820415,2.0,19820415,,,,,Incomplete
240699,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1982,3557,,WEST LEDGE,11,Human,03,,,41.2167,-81.5165,19820425,19820425,,,19820425,0.1,19820426,,,,,Complete
240700,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1983,3556,,HATTENBACK,12,Human,03,,,41.2501,-81.5165,19830227,19830227,,,19830227,0.1,19830227,,,,,Incomplete
240701,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1984,3502,,BARTON RD,12,Human,03,,,41.2834,-81.5665,19840212,19840212,,,19840212,0.1,19840212,,,,,Complete
240702,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1985,1,,BOSTONMILL,13,Human,03,,,41.2667,-81.5665,19850322,19850322,,,19850322,0.1,19850322,,,,,Complete
240703,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1985,2,,BENDERFIRE,13,Human,03,,,41.2501,-81.5665,19850417,19850417,,,19850417,0.1,19850417,,,,,Complete
240706,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1986,1,,BOWLING,13,Human,03,,,41.2001,-81.5832,19860324,19860324,,,19860324,0.3,19860324,,,,,Complete
240707,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1986,2,,KREJCI,12,Human,03,,,41.2667,-81.5332,19860504,19860504,,,19860504,0.2,19860504,,,,,Complete
240708,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1986,3,,ROADSIDE,13,Human,03,,,41.2167,-81.5498,19860730,19860730,,,19860730,0.1,19860730,,,,,Complete
240710,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1987,1,,INDIGOLAKE,13,Human,03,,,41.1167,-81.4998,19870305,19870305,,,19870305,0.1,19870305,,,,,Incomplete
240711,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1987,2,,HILLSIDE,13,Human,03,,,41.3667,-81.5998,19870329,19870329,,,19870329,0.1,19870329,,,,,Complete
240712,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1987,3,,CHIP CREEK,15,Human,08,,,41.3167,-81.5832,19870328,19870328,,,19870328,0.1,19870328,,,,,Complete
240713,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1987,4,,WETMORE,23,Human,03,,,41.2001,-81.5332,19870414,,,,,0.1,19870414,,,,,Complete
240714,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1987,5,,BOSTON SKI,14,Human,03,,,41.2667,-81.5498,19870625,19870625,,,19870625,0.1,19870625,,,,,Complete
240725,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1987,16,,LONE SNAG,13,Human,03,,,41.2167,-81.4998,19871022,19871022,,,19871022,0.1,19871022,,,,,Complete
240726,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1988,1,,LOGJAMSO,15,Human,08,,,41.1834,-81.5832,19880409,19880409,,,19880409,0.1,19880409,,,,,Complete
240727,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1988,2,,LOGJAMNO,11,Human,03,,,41.1834,-81.5832,19880409,19880409,,,19880409,0.1,19880409,,,,,Complete
240728,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1988,3,,BLOSSOM,13,Human,03,,,41.1834,-81.5165,19880703,19880703,,,19880703,0.7,19880703,,,,,Complete
240729,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1988,4,,SURPRISE,13,Human,03,,,41.2501,-81.5165,19880714,19880714,,,19880714,0.1,19880714,,,,,Complete
240736,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1989,1,,WEIN,13,Human,03,,,41.2001,-81.5332,19890313,19890313,,,19890313,0.1,19890313,,,,,Complete
240737,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1989,2,,TIMBERSKAN,13,Human,03,,,41.3167,-81.5665,19890517,19890517,,,19890517,0.5,19890517,,,,,Complete
240740,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1989,5,,CANCASCI,13,Natural,03,,,41.3001,-81.5665,19890907,19890907,,,19890907,0.1,19890907,,,,,Complete
240741,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1989,6,,FESTIVAL,11,Human,03,,,,,19891007,19891007,,,19891007,0.1,19891007,,,,,Incomplete
240742,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1990,1,,SAALFIELD,13,Human,03,,,,,19900125,19900125,,,19900125,0.1,19900125,,,,,Incomplete
240743,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1990,2,,BIKEONE,11,Human,03,,,41.2834,-81.5332,19900219,19900219,,,19900219,0.1,19900219,,,,,Complete
240744,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1990,3,,MERTUS,13,Human,08,,,41.2501,-81.5207,19900423,19900423,,,19900423,0.2,19900423,,,,,Complete
240745,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1990,4,,MALONE,13,Human,03,,,41.2167,-81.5332,19900418,19900418,,,19900418,1.5,19900418,,,,,Complete
240746,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1990,5,,HDVC,11,Human,03,,,41.2167,-81.4998,19900704,19900704,,,19900704,0.1,19900704,,,,,Complete
240752,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1993,1,,GOOD,13,Human,08,,,41.2501,-81.5165,19930405,19930405,,,19930405,0.1,19930405,,,,,Complete
240753,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1993,2,,RAILROAD,11,Human,03,,,41.1737,-81.5871,19930830,19930830,,,19930830,0.1,19930830,,,,,Complete
240754,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1993,3,,AKRONS,15,Human,06,,,41.1737,-81.5871,19930831,19930831,,,19930831,0.1,19930831,,,,,Complete
240755,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1993,4,,VANACHEK,13,Human,03,,,41.3667,-81.6165,19930921,19930921,,,19930921,0.1,19930921,,,,,Complete
240756,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1994,1,,LEDGES,11,Human,03,,,41.2167,-81.4998,19940522,19940522,,,19940522,0.1,19940522,,,,,Complete
240757,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1994,2,,BOSTON,13,Human,03,,,41.2501,-81.5832,19940517,19940517,,,19940517,0.1,19940517,,,,,Complete
240763,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1994,8,,TILDEN,13,Human,03,,,41.2167,-81.4998,19941201,19941201,,,19941201,0.1,19941201,,,,,Complete
240764,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1995,1,,QUICK,13,Human,03,,,41.2142,-81.5312,19950616,19950616,,,19950616,0.1,19950616,,,,,Complete
240765,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1995,2,,ZAP,13,Human,03,,,41.2709,-81.5623,19950627,19950627,,,19950627,,19950627,,,,,Incomplete
240766,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1995,3,,POWERLINE,23,Human,03,,,41.2709,-81.5623,19950713,,,,,,19950713,,,,,Incomplete
240767,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1997,1,,ERDOS,13,Human,03,,,41.2001,-81.5832,19970622,19970622,,,19970622,0.1,19970622,,,,,Complete
240768,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,1999,1,,ONEIL,15,Natural,08,,,41.1917,-81.5234,19990331,19990331,,,19990331,2.0,19990331,,,,,Complete
240769,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,2000,1,,STONE,13,Human,03,,,41.3667,-81.6165,20000328,20000328,,,20000328,7.3,20000328,,,,,Complete
240770,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,2001,1,,PINEHOLLOW,13,Natural,03,,,41.2084,-81.5159,20010402,20010402,,,20010402,2.0,20010402,,,,,Complete
240771,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,2001,2,,MANATOC,13,Human,03,,,41.2084,-81.5234,20010412,20010412,,,20010412,0.1,20010412,,,,,Complete
240772,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,2001,3,,KEEBLER,11,Human,03,,,41.2584,-81.5832,20010615,20010615,,,20010615,0.1,20010615,,,,,Complete
500274,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,2005,1,BTY4,Pine Lane,11,Human,03,,,41.2417,-81.5290,20050415,20050415,,,20050415,1.0,20050418,No,,,,Complete
519046,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,2006,1,CH6W,Stumpy,16,Human,03,,,41.2586,-81.5492,20060419,20060419,,,20060419,0.2,20060419,No,,,,Complete
635022,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,2012,1,,Burrow Pit RX,48,Human,03,Accurate,RawGPS,41.25406,-81.54025,20120329,,,,20120329,6.5,20120403,Yes,,,3331444,Complete
648780,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,2012,9,G96J,Brunty,11,Human,03,Accurate,Other,41.1747,-81.5903,20120713,20120713,,,20120713,0.5,20120714,Yes,,,,Complete
648778,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,2012,10,G96K,Riverview Road,13,Natural,03,Accurate,RawGPS,41.2194,-81.5606,20120808,20120808,,,20120808,0.3,20120809,Yes,,,,Complete
672554,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,2014,2,JD1X,Canyon Trail,11,Human,03,General,Other,41.1031,-81.5331,20140427,20140427,,,20140427,0.1,20140428,No,,,,Incomplete
687014,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,2015,20,,Burrow Pit,48,Human,03,Accurate,RawGPS,41.25406,-81.54025,20150521,20150521,,,20150521,13.0,20150528,No,,,6285595,Complete
691863,NPS,MWRO,OHCVP,Cuyahoga Valley National Park,2016,1,,Terra Vista,48,Human,03,Accurate,RawGPS,41.37161,-81.604164,20160420,20160420,,,20160420,35.0,20160502,No,,,6280724,Complete
