FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
90885,BLM,UT,UTVLD,Vernal Field Office,1980,,7251,SHINDY SPR,11,Natural,01,,,40.5166,-109.6507,19800429,19800429,,,19800429,0.3,19800430,,,,,Complete
90886,BLM,UT,UTVLD,Vernal Field Office,1980,,7252,BIG PARK,11,Natural,01,,,39.7166,-109.6840,19800601,19800601,,,19800601,0.3,19800601,,,,,Complete
90887,BLM,UT,UTVLD,Vernal Field Office,1980,,7253,PARIETTE,11,Human,01,,,40.0333,-109.7840,19800602,19800602,,,19800602,3.0,19800602,,,,,Complete
90888,BLM,UT,UTVLD,Vernal Field Office,1980,,7254,CHEW,11,Human,01,,,40.4000,-109.2340,19800628,19800628,,,19800628,1.0,19800629,,,,,Complete
90889,BLM,UT,UTVLD,Vernal Field Office,1980,,7255,HALFWAY,11,Natural,01,,,40.3333,-109.6840,19800714,19800714,,,19800714,0.1,19800714,,,,,Complete
90890,BLM,UT,UTVLD,Vernal Field Office,1980,,7256,POT PEAK,11,Natural,01,,,40.6833,-109.0673,19800718,19800718,,,19800718,1.0,19800718,,,,,Complete
90892,BLM,UT,UTVLD,Vernal Field Office,1980,,7258,HOYMOUNTAN,11,Natural,01,,,40.6833,-109.1007,19800718,19800718,,,19800722,35.0,19800727,,,,,Complete
90893,BLM,UT,UTVLD,Vernal Field Office,1980,,7259,OFFIELD,15,Natural,07,,,40.7000,-109.0007,19800718,19800718,,,19800718,0.5,19800718,,,,,Complete
90894,BLM,UT,UTVLD,Vernal Field Office,1980,,7260,DONKEYFLAT,21,Natural,01,,,40.5666,-109.4007,19800711,,,,19800712,0.5,19800713,,,,,Complete
90895,BLM,UT,UTVLD,Vernal Field Office,1980,,7261,TRAIL,11,Natural,01,,,39.5166,-109.4673,19800724,19800724,,,19800724,0.1,19800725,,,,,Complete
90896,BLM,UT,UTVLD,Vernal Field Office,1980,,7262,TRAPPERS,11,Natural,01,,,39.4500,-109.4840,19800724,19800724,,,19800724,0.5,19800725,,,,,Complete
90897,BLM,UT,UTVLD,Vernal Field Office,1980,,7263,MONUMENT 2,11,Natural,01,,,39.5333,-109.3173,19800724,19800724,,,19800724,0.3,19800725,,,,,Complete
90898,BLM,UT,UTVLD,Vernal Field Office,1980,,7264,DUGOUT,11,Natural,01,,,39.5833,-109.4173,19800724,19800724,,,19800724,0.1,19800725,,,,,Complete
90899,BLM,UT,UTVLD,Vernal Field Office,1980,,7265,WINTERRIDG,11,Natural,01,,,39.5000,-109.4673,19800725,19800725,,,19800725,0.1,19800726,,,,,Complete
90900,BLM,UT,UTVLD,Vernal Field Office,1980,,7266,WINTERRDG2,11,Natural,01,,,39.5000,-109.4673,19800725,19800725,,,19800725,1.0,19800727,,,,,Complete
90901,BLM,UT,UTVLD,Vernal Field Office,1980,,7267,TOM PAT,11,Natural,01,,,39.5000,-109.2173,19800726,19800726,,,19800801,672.0,19800808,,,,,Complete
90902,BLM,UT,UTVLD,Vernal Field Office,1980,,7268,WINTERRDG3,11,Natural,01,,,39.4666,-109.4340,19800726,19800726,,,19800726,0.3,19800726,,,,,Complete
90903,BLM,UT,UTVLD,Vernal Field Office,1980,,7269,BOX ELDER,11,Natural,01,,,39.6000,-109.2840,19800727,19800727,,,19800727,0.5,19800727,,,,,Complete
90904,BLM,UT,UTVLD,Vernal Field Office,1980,,7270,RED CREEK,11,Natural,01,,,40.8666,-109.3674,19800812,19800812,,,19800814,220.0,19800819,,,,,Complete
90905,BLM,UT,UTVLD,Vernal Field Office,1980,,7271,HOME MT,11,Natural,01,,,40.9500,-109.2174,19800814,19800814,,,19800814,0.1,19800815,,,,,Complete
90906,BLM,UT,UTVLD,Vernal Field Office,1980,,7272,DWELLER,11,Natural,01,,,39.5833,-109.2507,19800815,19800815,,,19800815,0.1,19800816,,,,,Complete
90907,BLM,UT,UTVLD,Vernal Field Office,1980,,7273,BOULEVARD,11,Natural,01,,,39.6833,-109.1507,19800818,19800818,,,19800819,4.0,19800822,,,,,Complete
90908,BLM,UT,UTVLD,Vernal Field Office,1980,,7274,HYDES,11,Human,01,,,39.9166,-109.8340,19800822,19800823,,,19800823,1.0,19800827,,,,,Complete
90909,BLM,UT,UTVLD,Vernal Field Office,1980,,7275,SWITCHBACK,11,Natural,01,,,40.5833,-109.3174,19800824,19800824,,,19800824,0.1,19800824,,,,,Complete
90910,BLM,UT,UTVLD,Vernal Field Office,1980,,7276,SWEETWATER,11,Human,01,,,39.5666,-109.2507,19800919,19800919,,,19800919,5.0,19800922,,,,,Complete
87492,BLM,UT,UTVLD,Vernal Field Office,1981,,7252,KIMS FIRE,21,Natural,01,,,40.7000,-109.1007,19810607,,,,19810607,0.1,19810609,,,,,Complete
87493,BLM,UT,UTVLD,Vernal Field Office,1981,,7253,TOLIVER'S,21,Natural,01,,,40.8666,-109.1840,19810613,,,,19810613,0.1,19810614,,,,,Complete
87494,BLM,UT,UTVLD,Vernal Field Office,1981,,7254,FORD SPRIN,11,Human,01,,,40.9666,-109.3507,19810618,19810618,,,19810618,0.1,19810619,,,,,Complete
87495,BLM,UT,UTVLD,Vernal Field Office,1981,,7255,CROW ROOST,11,Natural,01,,,39.6000,-109.4007,19810622,19810622,,,19810622,175.0,19810626,,,,,Complete
87496,BLM,UT,UTVLD,Vernal Field Office,1981,,7256,DAVEN PORT,11,Natural,01,,,40.8833,-109.3507,19810623,19810623,,,19810624,0.1,19810625,,,,,Complete
87497,BLM,UT,UTVLD,Vernal Field Office,1981,,7257,GAGING,11,Natural,01,,,40.5333,-109.7007,19810623,19810623,,,19810623,0.1,19810623,,,,,Complete
87498,BLM,UT,UTVLD,Vernal Field Office,1981,,7258,JACK WAGON,11,Natural,01,,,39.5000,-109.2840,19810624,19810624,,,19810624,0.1,19810625,,,,,Complete
87499,BLM,UT,UTVLD,Vernal Field Office,1981,,7259,WATER FOWL,11,Natural,01,,,40.8166,-109.0840,19810627,19810627,,,19810627,0.1,19810628,,,,,Complete
87500,BLM,UT,UTVLD,Vernal Field Office,1981,,7260,SAW MILL,11,Natural,01,,,40.0166,-109.7507,19810629,19810629,,,19810630,15.0,19810703,,,,,Complete
87501,BLM,UT,UTVLD,Vernal Field Office,1981,,7261,DESERT,11,Human,01,,,40.0500,-109.1340,19810709,19810709,,,19810709,0.1,19810710,,,,,Complete
87502,BLM,UT,UTVLD,Vernal Field Office,1981,,7262,SQUAW HILL,11,Natural,01,,,40.5500,-109.0840,19810719,19810720,,,19810723,931.0,19810728,,,,,Complete
87503,BLM,UT,UTVLD,Vernal Field Office,1981,,7263,DIAMONDRIM,11,Natural,01,,,40.5666,-109.2507,19810720,19810720,,,19810723,6196.0,19810728,,,,,Complete
87504,BLM,UT,UTVLD,Vernal Field Office,1981,,7264,DAVIS DRAW,11,Natural,01,,,40.7333,-109.0673,19810720,19810723,,,19810724,106.0,19810728,,,,,Complete
87505,BLM,UT,UTVLD,Vernal Field Office,1981,,7265,SUNCAY,21,Natural,01,,,39.7166,-109.4673,19810720,,,,19810720,1.0,19810724,,,,,Complete
87506,BLM,UT,UTVLD,Vernal Field Office,1981,,7266,SAW MILL 2,11,Natural,01,,,40.0166,-109.7507,19810720,19810725,,,19810725,7.0,19810727,,,,,Complete
87507,BLM,UT,UTVLD,Vernal Field Office,1981,,7267,HORSEBOTTM,11,Natural,01,,,39.9833,-109.7840,19810721,19810726,,,19810726,4.0,19810727,,,,,Complete
87508,BLM,UT,UTVLD,Vernal Field Office,1981,,7268,MASSEY,11,Natural,01,,,40.6000,-109.0007,19810722,19810722,,,19810724,533.0,19810726,,,,,Complete
87509,BLM,UT,UTVLD,Vernal Field Office,1981,,7269,JACKPOT,11,Natural,01,,,40.6000,-109.4174,19810725,19810725,,,19810725,0.1,19810725,,,,,Complete
87510,BLM,UT,UTVLD,Vernal Field Office,1981,,7270,BIRCHCREEK,11,Natural,01,,,40.9166,-109.0840,19810725,19810725,,,19810725,0.1,19810725,,,,,Complete
87511,BLM,UT,UTVLD,Vernal Field Office,1981,,7271,WILLOWCREK,11,Natural,01,,,40.9166,-109.0840,19810725,19810725,,,19810725,0.1,19810725,,,,,Complete
87512,BLM,UT,UTVLD,Vernal Field Office,1981,,7272,RYE GRASS,11,Natural,01,,,40.8333,-109.0507,19810725,19810725,,,19810725,0.1,19810725,,,,,Complete
87513,BLM,UT,UTVLD,Vernal Field Office,1981,,7273,MOONBOTTOM,11,Natural,01,,,39.9666,-109.8174,19810806,19810806,,,19810807,25.0,19810810,,,,,Complete
87514,BLM,UT,UTVLD,Vernal Field Office,1981,,7274,KINGCANYON,11,Natural,01,,,39.9166,-109.8340,19810806,19810806,,,19810807,25.0,19810810,,,,,Complete
87515,BLM,UT,UTVLD,Vernal Field Office,1981,,7275,SHINDYFIRE,11,Natural,01,,,40.5333,-109.6674,19810813,19810813,,,19810813,0.1,19810813,,,,,Complete
87516,BLM,UT,UTVLD,Vernal Field Office,1981,,7276,SEARS 1,11,Natural,01,,,40.8500,-109.1507,19810816,19810817,,,19810817,0.1,19810817,,,,,Complete
87517,BLM,UT,UTVLD,Vernal Field Office,1981,,7277,SEARS 2,11,Natural,01,,,40.8500,-109.1507,19810817,19810817,,,19810817,0.1,19810817,,,,,Complete
87518,BLM,UT,UTVLD,Vernal Field Office,1981,,7278,FUNNELFIRE,11,Natural,01,,,40.5000,-109.6840,19810825,19810825,,,19810825,4.0,19810826,,,,,Complete
87519,BLM,UT,UTVLD,Vernal Field Office,1981,,7279,BORDERLINE,11,Human,01,,,40.2833,-109.0507,19810826,19810826,,,19810826,12.0,19810827,,,,,Complete
87520,BLM,UT,UTVLD,Vernal Field Office,1981,,7280,CLIFFCREEK,11,Human,01,,,40.2833,-109.1507,19810826,19810826,,,19810826,7.0,19810827,,,,,Complete
87521,BLM,UT,UTVLD,Vernal Field Office,1981,,7281,MINERSDRAW,11,Human,01,,,40.2833,-109.1173,19810826,19810826,,,19810826,8.0,19810827,,,,,Complete
87522,BLM,UT,UTVLD,Vernal Field Office,1981,,7282,SNAKEJOHN1,11,Human,01,,,40.2833,-109.1007,19810826,19810826,,,19810826,8.0,19810827,,,,,Complete
87523,BLM,UT,UTVLD,Vernal Field Office,1981,,7283,SNAKEJOHN2,11,Human,01,,,40.2833,-109.1007,19810826,19810826,,,19810826,8.0,19810827,,,,,Complete
87524,BLM,UT,UTVLD,Vernal Field Office,1981,,7284,SNAKEJOHN3,11,Human,01,,,40.2833,-109.1007,19810826,19810826,,,19810826,9.0,19810827,,,,,Complete
87525,BLM,UT,UTVLD,Vernal Field Office,1981,,7285,SNAKEJOHN4,11,Human,01,,,40.2500,-109.0840,19810826,19810826,,,19810826,46.0,19810827,,,,,Complete
87526,BLM,UT,UTVLD,Vernal Field Office,1981,,7286,SNAKEJOHN5,11,Human,01,,,40.2833,-109.0840,19810826,19810826,,,19810826,12.0,19810827,,,,,Complete
87527,BLM,UT,UTVLD,Vernal Field Office,1981,,7287,KELLY,16,Natural,07,,,39.3833,-109.5507,19810826,19810826,,,19810827,0.1,19810827,,,,,Complete
87528,BLM,UT,UTVLD,Vernal Field Office,1981,,7288,HORSE PAST,16,Natural,07,,,39.4000,-109.5507,19810826,19810826,,,19810827,0.1,19810827,,,,,Complete
87530,BLM,UT,UTVLD,Vernal Field Office,1981,,7290,BITTERCREK,11,Natural,01,,,39.5333,-109.1173,19810902,19810902,,,19810902,0.1,19810903,,,,,Complete
87531,BLM,UT,UTVLD,Vernal Field Office,1981,,7291,RUBILGULCH,11,Natural,01,,,40.6000,-109.0673,19810903,19810903,,,19810903,0.1,19810904,,,,,Complete
87533,BLM,UT,UTVLD,Vernal Field Office,1981,,7293,JESSESFIRE,11,Human,01,,,40.4500,-109.4340,19810923,19810923,,,19810923,6.0,19810923,,,,,Complete
83434,BLM,UT,UTVLD,Vernal Field Office,1982,,7252,OFFIELD,21,Natural,01,,,40.6666,-109.0173,19820625,,,,19820625,0.5,19820625,,,,,Complete
83435,BLM,UT,UTVLD,Vernal Field Office,1982,,7253,POT CREEK,11,Natural,01,,,40.6666,-109.0673,19820624,19820625,,,19820625,0.1,19820625,,,,,Complete
83436,BLM,UT,UTVLD,Vernal Field Office,1982,,7254,INDIANSPRI,11,Natural,01,,,39.6500,-109.1340,19820625,19820626,,,19820626,0.1,19820626,,,,,Complete
83437,BLM,UT,UTVLD,Vernal Field Office,1982,,7255,CHIPETA,21,Natural,01,,,39.5500,-109.1340,19820625,,,,19820625,0.1,19820625,,,,,Complete
83438,BLM,UT,UTVLD,Vernal Field Office,1982,,7256,ZANE,11,Natural,01,,,39.7000,-109.2173,19820628,19820628,,,19820629,35.0,19820701,,,,,Complete
83439,BLM,UT,UTVLD,Vernal Field Office,1982,,7257,BED ROCK,11,Human,01,,,40.3666,-109.2840,19820701,19820701,,,19820701,95.0,19820701,,,,,Complete
83440,BLM,UT,UTVLD,Vernal Field Office,1982,,7258,STATE 1,16,Natural,08,,,40.0166,-109.7507,19820707,19820707,,,19820707,90.0,19820708,,,,,Complete
83441,BLM,UT,UTVLD,Vernal Field Office,1982,,7259,STATE 2,16,Natural,08,,,40.0166,-109.7507,19820707,19820707,,,19820707,0.1,19820707,,,,,Complete
83442,BLM,UT,UTVLD,Vernal Field Office,1982,,7260,JENSEN,11,Human,01,,,40.3333,-109.3174,19820707,19820707,,,19820707,3.0,19820708,,,,,Complete
83443,BLM,UT,UTVLD,Vernal Field Office,1982,,7261,PELICAN,11,Human,01,,,40.2500,-109.6674,19820708,19820708,,,19820708,0.5,19820708,,,,,Complete
83444,BLM,UT,UTVLD,Vernal Field Office,1982,,7262,HOY MNT,11,Natural,01,,,40.7000,-109.0840,19820709,19820709,,,19820709,0.1,19820710,,,,,Complete
83445,BLM,UT,UTVLD,Vernal Field Office,1982,,7263,HOY,11,Natural,01,,,40.7000,-109.0840,19820709,19820709,,,19820709,0.1,19820710,,,,,Complete
83446,BLM,UT,UTVLD,Vernal Field Office,1982,,7264,REDCREEK,11,Natural,01,,,40.9000,-109.2340,19820713,19820714,,,19820714,0.1,19820714,,,,,Complete
83447,BLM,UT,UTVLD,Vernal Field Office,1982,,7265,CHEW,11,Natural,01,,,40.4166,-109.2007,19820713,19820714,,,19820714,0.5,19820714,,,,,Complete
83448,BLM,UT,UTVLD,Vernal Field Office,1982,,7266,RADOSEVICH,11,Natural,01,,,40.9166,-109.1340,19820713,19820714,,,19820714,0.1,19820714,,,,,Complete
83449,BLM,UT,UTVLD,Vernal Field Office,1982,,7267,CHEVRON,11,Natural,01,,,40.6166,-109.5174,19820714,19820714,,,19820714,0.5,19820714,,,,,Complete
83450,BLM,UT,UTVLD,Vernal Field Office,1982,,7268,BOULEVARD,11,Human,01,,,39.6666,-109.1507,19820714,19820714,,,19820717,100.0,19820721,,,,,Complete
83451,BLM,UT,UTVLD,Vernal Field Office,1982,,7269,WINTER RDG,11,Natural,01,,,39.5333,-109.4840,19820714,19820715,,,19820715,0.3,19820715,,,,,Complete
83452,BLM,UT,UTVLD,Vernal Field Office,1982,,7270,WALKER,11,Natural,01,,,40.1833,-109.5007,19820717,19820717,,,19820717,5.0,19820717,,,,,Complete
83453,BLM,UT,UTVLD,Vernal Field Office,1982,,7271,SNAKE JOHN,11,Human,01,,,40.2833,-109.0840,19820721,19820721,,,19820721,20.0,19820722,,,,,Complete
83454,BLM,UT,UTVLD,Vernal Field Office,1982,,7272,CLAY BASIN,11,Natural,01,,,40.9666,-109.3507,19820721,19820721,,,19820721,0.1,19820721,,,,,Complete
83456,BLM,UT,UTVLD,Vernal Field Office,1982,,7274,MONUMENT,11,Natural,01,,,39.5666,-109.2840,19820726,19820726,,,19820726,0.1,19820726,,,,,Complete
83457,BLM,UT,UTVLD,Vernal Field Office,1982,,7275,STEINAKER,11,Natural,01,,,40.5000,-109.5007,19820807,19820807,,,19820807,0.1,19820807,,,,,Complete
83458,BLM,UT,UTVLD,Vernal Field Office,1982,,7276,MCFARLY,11,Natural,01,,,40.5000,-109.3840,19820810,19820810,,,19820810,0.1,19820810,,,,,Complete
83459,BLM,UT,UTVLD,Vernal Field Office,1982,,7277,POWDERWASH,11,Human,01,,,40.2666,-109.1673,19820816,19820816,,,19820816,12.0,19820816,,,,,Complete
83460,BLM,UT,UTVLD,Vernal Field Office,1982,,7278,WILLOW,11,Natural,01,,,40.8333,-109.5007,19820901,19820901,,,19820901,8.0,19820902,,,,,Complete
83461,BLM,UT,UTVLD,Vernal Field Office,1982,,7279,DAVENPORT,11,Natural,01,,,40.8833,-109.3174,19820904,19820904,,,19820904,0.1,19820904,,,,,Complete
83462,BLM,UT,UTVLD,Vernal Field Office,1982,,7280,CROUSE,11,Natural,01,,,40.8833,-109.0840,19820904,19820905,,,19820905,0.1,19820905,,,,,Complete
83463,BLM,UT,UTVLD,Vernal Field Office,1982,,7281,COTTONWOOD,21,Natural,01,,,40.6000,-109.4174,19820905,,,,19820905,0.1,19820905,,,,,Complete
80438,BLM,UT,UTVLD,Vernal Field Office,1983,,7252,DEAD COW,11,Human,01,,,40.5833,-109.3340,19830705,19830705,,,19830705,5.0,19830706,,,,,Complete
80439,BLM,UT,UTVLD,Vernal Field Office,1983,,7253,STONBRIDGE,11,Natural,01,,,40.5000,-109.2674,19830706,19830706,,,19830706,0.1,19830707,,,,,Complete
80441,BLM,UT,UTVLD,Vernal Field Office,1983,,7255,WOLF DEN,11,Natural,01,,,39.7833,-109.2173,19830708,19830708,,,19830708,,19830708,,,,,Complete
80442,BLM,UT,UTVLD,Vernal Field Office,1983,,7256,RED WASH,21,,01,,,40.3333,-109.3674,19830709,,,,19830709,0.5,19830709,,,,,Complete
80443,BLM,UT,UTVLD,Vernal Field Office,1983,,7257,INDIANRIDG,11,Natural,02,,,39.5833,-109.3673,19830714,19830714,,,19830714,0.2,19830714,,,,,Complete
80444,BLM,UT,UTVLD,Vernal Field Office,1983,,7258,COYOTE,11,Human,01,,,40.1166,-109.1673,19830715,19830715,,,19830715,5.0,19830715,,,,,Complete
80445,BLM,UT,UTVLD,Vernal Field Office,1983,,7259,BONANZA,11,Human,01,,,40.1000,-109.2340,19830715,19830715,,,19830715,5.0,19830715,,,,,Complete
80446,BLM,UT,UTVLD,Vernal Field Office,1983,,7260,TURTLEROCK,11,Natural,01,,,40.4166,-109.2173,19830715,19830715,,,19830715,1.0,19830716,,,,,Complete
80449,BLM,UT,UTVLD,Vernal Field Office,1983,,7263,BONANZA 2,11,Human,01,,,40.0333,-109.2840,19830729,19830729,,,19830729,0.1,19830729,,,,,Complete
80451,BLM,UT,UTVLD,Vernal Field Office,1983,,7265,RED FLEET,11,Natural,01,,,40.5666,-109.4174,19830805,19830805,,,19830805,0.1,19830805,,,,,Complete
80452,BLM,UT,UTVLD,Vernal Field Office,1983,,7266,THREE CORN,11,Natural,01,,,40.9666,-109.0840,19830808,19830809,,,19830809,0.1,19830809,,,,,Complete
80453,BLM,UT,UTVLD,Vernal Field Office,1983,,7267,OIL FIELD,11,Natural,01,,,40.3666,-109.4174,19830810,19830810,,,19830810,0.2,19830810,,,,,Complete
80454,BLM,UT,UTVLD,Vernal Field Office,1983,,7268,SAWMILL,11,Natural,01,,,40.5000,-109.5840,19830810,19830810,,,19830810,,19830810,,,,,Complete
80455,BLM,UT,UTVLD,Vernal Field Office,1983,,7269,BOGUS,11,Natural,01,,,39.8333,-109.5007,19830824,19830824,,,19830824,0.1,19830824,,,,,Complete
80457,BLM,UT,UTVLD,Vernal Field Office,1983,,7271,ESCALANTE,11,Natural,01,,,40.5000,-109.1673,19830828,19830828,,,19830828,,19830828,,,,,Complete
80458,BLM,UT,UTVLD,Vernal Field Office,1983,,7272,CALDER,11,Natural,01,,,40.7166,-109.1507,19830829,19830829,,,19830829,,19830829,,,,,Complete
80460,BLM,UT,UTVLD,Vernal Field Office,1983,,7274,DIAMOND,11,Natural,01,,,40.6000,-109.3007,19830906,19830906,,,19830906,0.1,19830906,,,,,Complete
80461,BLM,UT,UTVLD,Vernal Field Office,1983,,7275,NUTTERHOLE,21,Natural,01,,,39.8166,-109.8674,19830913,,,,19830913,6.0,19830914,,,,,Complete
80462,BLM,UT,UTVLD,Vernal Field Office,1983,,7276,MINERS GLC,11,Human,01,,,40.3000,-109.0673,19830928,19830928,,,19830928,1300.0,19830929,,,,,Complete
76817,BLM,UT,UTVLD,Vernal Field Office,1984,,R801,ASHLEY CR,11,Human,01,,,40.5166,-109.6174,19840508,19840508,,,19840508,5.0,19840509,,,,,Complete
76819,BLM,UT,UTVLD,Vernal Field Office,1984,,R803,PADDY,11,Natural,01,,,40.5166,-109.4340,19840620,19840620,,,19840620,0.1,19840620,,,,,Complete
76820,BLM,UT,UTVLD,Vernal Field Office,1984,,R804,JARVIE,11,Natural,01,,,40.9500,-109.1340,19840620,19840620,,,19840620,0.1,19840620,,,,,Complete
76821,BLM,UT,UTVLD,Vernal Field Office,1984,,R805,CATTAIL,11,Natural,01,,,40.3166,-109.5507,19840620,19840620,,,19840620,0.1,19840620,,,,,Complete
76822,BLM,UT,UTVLD,Vernal Field Office,1984,,R806,BOONE RDG,11,Natural,01,,,40.5166,-109.1673,19840621,19840622,,,19840622,0.3,19840622,,,,,Complete
76823,BLM,UT,UTVLD,Vernal Field Office,1984,,R807,RESERVOIR,11,Natural,01,,,39.6500,-109.4340,19840622,19840622,,,19840622,0.1,19840622,,,,,Complete
76824,BLM,UT,UTVLD,Vernal Field Office,1984,,R808,BROWNS PRK,11,Natural,01,,,40.8833,-109.1840,19840624,19840624,,,19840624,0.1,19840624,,,,,Complete
76825,BLM,UT,UTVLD,Vernal Field Office,1984,,R809,COAL MINE,11,Natural,01,,,40.5166,-109.6007,19840626,19840626,,,19840626,0.1,19840626,,,,,Complete
76827,BLM,UT,UTVLD,Vernal Field Office,1984,,R811,PINE RDG 1,11,Natural,01,,,40.5833,-109.7507,19840629,19840629,,,19840630,0.1,19840630,,,,,Complete
76828,BLM,UT,UTVLD,Vernal Field Office,1984,,R812,PINE RDG 2,11,Natural,01,,,40.5833,-109.7507,19840629,19840629,,,19840630,0.1,19840630,,,,,Complete
76829,BLM,UT,UTVLD,Vernal Field Office,1984,,R813,SUNSHINE,11,Natural,01,,,40.4500,-109.4174,19840702,19840702,,,19840702,1.0,19840702,,,,,Complete
76833,BLM,UT,UTVLD,Vernal Field Office,1984,,R817,BOULEVARD,11,Natural,01,,,39.6500,-109.1673,19840706,19840706,,,19840706,0.2,19840706,,,,,Complete
76834,BLM,UT,UTVLD,Vernal Field Office,1984,,R818,DRY FORK,11,Natural,01,,,40.5666,-109.6674,19840708,19840708,,,19840708,0.2,19840708,,,,,Complete
76836,BLM,UT,UTVLD,Vernal Field Office,1984,,R820,TWIN POTS,21,Natural,01,,,40.6166,-109.1173,19840711,,,,19840712,5.0,19840713,,,,,Complete
76837,BLM,UT,UTVLD,Vernal Field Office,1984,,R821,HOY MT,11,Natural,01,,,40.7333,-109.1173,19840711,19840712,,,19840712,5.0,19840713,,,,,Complete
76840,BLM,UT,UTVLD,Vernal Field Office,1984,,R824,MINERSDRAW,11,Natural,01,,,40.3500,-109.1340,19840726,19840726,,,19840726,0.1,19840726,,,,,Complete
76841,BLM,UT,UTVLD,Vernal Field Office,1984,,R825,MOSEBY,11,Human,01,,,40.5666,-109.8340,19840811,19840811,,,19840811,40.0,19840812,,,,,Complete
76842,BLM,UT,UTVLD,Vernal Field Office,1984,,R826,BLAIN DRAW,11,Natural,01,,,40.5833,-109.1173,19840814,19840815,,,19840815,0.1,19840815,,,,,Complete
76843,BLM,UT,UTVLD,Vernal Field Office,1984,,R828,MOD SUPP,11,Natural,01,,,40.9500,-109.1673,19840831,19840901,,,19840901,0.1,19840901,,,,,Complete
76844,BLM,UT,UTVLD,Vernal Field Office,1984,,R829,PAUL'S,11,Natural,01,,,40.6000,-109.5507,19840831,19840831,,,19840831,0.1,19840831,,,,,Complete
76845,BLM,UT,UTVLD,Vernal Field Office,1984,,R830,RYE GRASS,11,Natural,01,,,40.9000,-109.0840,19840903,19840903,,,19840903,5.0,19840905,,,,,Complete
72608,BLM,UT,UTVLD,Vernal Field Office,1985,,R833,LOTTERY,11,Natural,01,,,40.5833,-109.6674,19850616,19850616,,,19850616,0.1,19850616,,,,,Complete
72609,BLM,UT,UTVLD,Vernal Field Office,1985,,R834,LITTLE MTN,11,Natural,01,,,40.5666,-109.6674,19850616,19850616,,,19850616,0.2,19850616,,,,,Complete
72610,BLM,UT,UTVLD,Vernal Field Office,1985,,R835,DRY FORK,11,Natural,01,,,40.5833,-109.6340,19850616,19850616,,,19850616,0.1,19850616,,,,,Complete
72611,BLM,UT,UTVLD,Vernal Field Office,1985,,R836,SADIE,11,Natural,01,,,40.5833,-109.6340,19850616,19850616,,,19850616,0.1,19850616,,,,,Complete
72612,BLM,UT,UTVLD,Vernal Field Office,1985,,R837,MCCOOK,11,Natural,01,,,39.5666,-109.2840,19850617,19850617,,,19850617,230.0,19850623,,,,,Complete
72613,BLM,UT,UTVLD,Vernal Field Office,1985,,R838,SEEP CANYO,21,Natural,01,,,39.6666,-109.8340,19850617,,,,19850618,0.1,19850618,,,,,Complete
72614,BLM,UT,UTVLD,Vernal Field Office,1985,,R839,INDIAN RDG,21,Natural,01,,,39.6666,-109.2507,19850617,,,,19850618,0.1,19850618,,,,,Complete
72617,BLM,UT,UTVLD,Vernal Field Office,1985,,R842,SHINDEE 1,11,Natural,01,,,40.5166,-109.6840,19850620,19850620,,,19850620,0.1,19850620,,,,,Complete
72618,BLM,UT,UTVLD,Vernal Field Office,1985,,R843,SHINDEE 2,11,Natural,01,,,40.5166,-109.6840,19850620,19850620,,,19850620,0.1,19850621,,,,,Complete
72619,BLM,UT,UTVLD,Vernal Field Office,1985,,R844,STEINAKER,11,Natural,01,,,40.5000,-109.5340,19850620,19850620,,,19850620,0.1,19850620,,,,,Complete
72620,BLM,UT,UTVLD,Vernal Field Office,1985,,R845,TAYLOR MTN,11,Natural,01,,,40.5166,-109.5674,19850620,19850620,,,19850620,0.1,19850620,,,,,Complete
72621,BLM,UT,UTVLD,Vernal Field Office,1985,,R846,HOY MTN,21,,01,,,40.1833,-109.1173,19850620,,,,19850626,10.0,19850626,,,,,Complete
72622,BLM,UT,UTVLD,Vernal Field Office,1985,,R847,TOWER,11,Natural,01,,,40.3666,-109.1173,19850620,19850620,,,19850620,0.1,19850621,,,,,Complete
72623,BLM,UT,UTVLD,Vernal Field Office,1985,,R848,STATELINE,21,Natural,01,,,40.1833,-109.0840,19850620,,,,19850621,0.1,19850621,,,,,Complete
72624,BLM,UT,UTVLD,Vernal Field Office,1985,,R849,TAYLOR MT2,11,Natural,01,,,40.5166,-109.5674,19850620,19850620,,,19850620,0.1,19850620,,,,,Complete
72625,BLM,UT,UTVLD,Vernal Field Office,1985,,R850,BOURDETTE,11,Natural,01,,,40.3666,-109.1173,19850620,19850621,,,19850621,0.1,19850621,,,,,Complete
72626,BLM,UT,UTVLD,Vernal Field Office,1985,,R851,BLUE MTN,11,Natural,01,,,40.3833,-109.1340,19850621,19850621,,,19850621,0.1,19850622,,,,,Complete
72633,BLM,UT,UTVLD,Vernal Field Office,1985,,R858,WOLF DEN,11,Natural,01,,,39.7166,-109.1840,19850715,19850715,,,19850717,40.0,19850720,,,,,Complete
72634,BLM,UT,UTVLD,Vernal Field Office,1985,,R859,SWEETWATER,21,,01,,,39.6500,-109.3507,19850716,,,,19850716,0.1,19850717,,,,,Complete
72635,BLM,UT,UTVLD,Vernal Field Office,1985,,R860,PINESPRING,21,,01,,,39.6500,-109.5007,19850717,,,,19850717,0.1,19850717,,,,,Complete
72636,BLM,UT,UTVLD,Vernal Field Office,1985,,R861,SIX MILE,21,,01,,,40.5333,-109.2007,19850720,,,,19850720,0.1,19850720,,,,,Complete
72639,BLM,UT,UTVLD,Vernal Field Office,1985,,R864,MARTIN DRA,11,Natural,01,,,40.9833,-109.3007,19850808,19850808,,,19850808,0.1,19850808,,,,,Complete
72640,BLM,UT,UTVLD,Vernal Field Office,1985,,R865,SPIKE HILL,21,,01,,,40.5833,-109.6674,19850810,,,,19850811,0.2,19850811,,,,,Complete
72644,BLM,UT,UTVLD,Vernal Field Office,1985,,R869,SEARS CYN,11,Natural,01,,,40.8166,-109.2674,19850825,19850825,,,19850825,0.1,19850825,,,,,Complete
72646,BLM,UT,UTVLD,Vernal Field Office,1985,,R871,SWEETWATER,11,Human,01,,,39.5166,-109.2507,19850901,19850901,,,19850901,0.5,19850901,,,,,Complete
72647,BLM,UT,UTVLD,Vernal Field Office,1985,,R872,SOUTH CYN,11,Human,01,,,39.5166,-109.2507,19850901,19850901,,,19850901,0.1,19850901,,,,,Complete