FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
222815,NPS,SERO,NCBRP,Blue Ridge Parkway,1972,2001,,SIXTEEN,11,Human,03,,,,,19720612,19720612,,,19720612,0.1,19720612,,,,,Incomplete
222816,NPS,SERO,NCBRP,Blue Ridge Parkway,1972,2002,,FOURTEEN,11,Human,03,,,,,19720423,19720423,,,19720423,1.0,19720423,,,,,Incomplete
222817,NPS,SERO,NCBRP,Blue Ridge Parkway,1972,2003,,ELEVEN,11,Human,03,,,,,19720414,19720414,,,19720414,1.0,19720414,,,,,Incomplete
222818,NPS,SERO,NCBRP,Blue Ridge Parkway,1974,4001,,LICKLOG,16,Human,07,,,35.4001,-83.0332,19741110,19741110,,,19741110,5.0,19741111,,,,,Complete
222819,NPS,SERO,NCBRP,Blue Ridge Parkway,1974,4002,,DOVERS,16,Human,08,,,35.8668,-81.9998,19741106,19741106,,,19741106,100.0,19741109,,,,,Complete
222820,NPS,SERO,NCBRP,Blue Ridge Parkway,1974,4003,,ANDYS ON I,15,Human,08,,,37.2501,-79.8498,19741104,19741104,,,19741105,120.0,19741114,,,,,Complete
222821,NPS,SERO,NCBRP,Blue Ridge Parkway,1974,4004,,RECTORS,16,Human,08,,,35.8835,-81.9998,19741102,19741102,,,19741102,5.0,19741105,,,,,Complete
222822,NPS,SERO,NCBRP,Blue Ridge Parkway,1974,4005,,COOP,16,Human,05,,,35.3668,-82.6165,19741102,19741102,,,19741102,22.0,19741104,,,,,Complete
222823,NPS,SERO,NCBRP,Blue Ridge Parkway,1974,4006,,PANORAMA,16,Human,08,,,36.1168,-81.6165,19740424,19740424,,,19740424,1.0,19740425,,,,,Complete
222824,NPS,SERO,NCBRP,Blue Ridge Parkway,1974,4007,,ABE,11,Human,03,,,36.3335,-81.3332,19740303,19740303,,,19740303,1.0,19740303,,,,,Complete
222825,NPS,SERO,NCBRP,Blue Ridge Parkway,1975,5001,,CHICKEN BX,11,Human,06,,,37.2001,-79.9498,19751201,19751201,,,19751201,7.0,19751207,,,,,Complete
222826,NPS,SERO,NCBRP,Blue Ridge Parkway,1975,5002,,BIKER BOY,11,Human,03,,,37.2001,-79.9498,19751118,19751118,,,19751118,0.1,19751121,,,,,Complete
222827,NPS,SERO,NCBRP,Blue Ridge Parkway,1975,5003,,WOLF LAURE,11,Human,03,,,35.5168,-83.1999,19751102,19751102,,,19751102,2.0,19751104,,,,,Complete
222828,NPS,SERO,NCBRP,Blue Ridge Parkway,1975,5004,,TANBARK,11,Human,03,,,35.4168,-82.8332,19751022,19751022,,,19751022,4.0,19751023,,,,,Complete
222829,NPS,SERO,NCBRP,Blue Ridge Parkway,1975,5005,,HOP HOLLOW,11,Human,03,,,37.4335,-79.5998,19750514,19750514,,,19750514,7.0,19750521,,,,,Complete
222830,NPS,SERO,NCBRP,Blue Ridge Parkway,1975,5006,,DON LONG,16,Human,08,,,36.3501,-81.3332,19750420,19750420,,,19750420,0.1,19750420,,,,,Complete
222831,NPS,SERO,NCBRP,Blue Ridge Parkway,1975,5007,,HEMPHILL,15,Human,08,,,35.6168,-82.4665,19750412,19750412,,,19750412,5.0,19750413,,,,,Complete
222832,NPS,SERO,NCBRP,Blue Ridge Parkway,1975,5008,,REA FIRE,11,Human,03,,,36.2668,-81.3832,19750405,19750405,,,19750405,20.0,19750406,,,,,Complete
222833,NPS,SERO,NCBRP,Blue Ridge Parkway,1975,5009,,HONEYCUTT,16,Human,08,,,35.8668,-81.9998,19750325,19750325,,,19750325,4.0,19750325,,,,,Complete
222834,NPS,SERO,NCBRP,Blue Ridge Parkway,1975,5011,,BAMBOO,16,Human,08,,,36.1668,-81.5998,19750305,19750305,,,19750305,1.0,19750305,,,,,Complete
222835,NPS,SERO,NCBRP,Blue Ridge Parkway,1976,6001,,HARDY RD,11,Human,03,,,37.2001,-79.9498,19761120,19761120,,,19761120,0.1,19761120,,,,,Complete
222836,NPS,SERO,NCBRP,Blue Ridge Parkway,1976,6002,,THUNDER HI,11,Human,03,,,37.5335,-79.4998,19761107,19761107,,,19761107,2.0,19761108,,,,,Complete
222837,NPS,SERO,NCBRP,Blue Ridge Parkway,1976,6003,,ARNOLD FIR,11,Human,03,,,35.5834,-82.4832,19761106,19761106,,,19761106,0.1,19761107,,,,,Complete
222838,NPS,SERO,NCBRP,Blue Ridge Parkway,1976,6004,,NICHOL'S,11,Human,06,,,37.2001,-79.9498,19761102,19761102,,,19761102,0.1,19761102,,,,,Complete
222839,NPS,SERO,NCBRP,Blue Ridge Parkway,1976,6005,,CHESTNUT,11,Human,03,General,Other,35.46265,-82.63332,19760805,19760805,,,19760805,0.1,19760805,,,,,Complete
222840,NPS,SERO,NCBRP,Blue Ridge Parkway,1976,6006,,HOWARDSVIL,11,Human,03,,,38.9834,-78.8997,19760702,19760702,,,19760702,0.1,19760703,,,,,Complete
222841,NPS,SERO,NCBRP,Blue Ridge Parkway,1976,6007,,BYRD TUNNE,16,Human,08,,,35.8668,-81.0165,19760408,19760408,,,19760408,4.0,19760409,,,,,Complete
222842,NPS,SERO,NCBRP,Blue Ridge Parkway,1976,6008,,BRIDLE,16,Human,08,,,35.8501,-82.0332,19760422,19760422,,,19760422,1.0,19760423,,,,,Complete
222843,NPS,SERO,NCBRP,Blue Ridge Parkway,1976,6009,,SNIPE FIRE,16,Human,08,,,35.8501,-82.0332,19760422,19760422,,,19760422,3.0,19760422,,,,,Complete
222844,NPS,SERO,NCBRP,Blue Ridge Parkway,1976,6010,,COX'S CRK,16,Human,08,,,35.8501,-82.0332,19760425,19760425,,,19760425,1.0,19760425,,,,,Complete
222845,NPS,SERO,NCBRP,Blue Ridge Parkway,1976,6011,,SNIPE FIRE,16,Human,08,,,35.8501,-82.0332,19760422,19760422,,,19760422,3.0,19760422,,,,,Complete
222846,NPS,SERO,NCBRP,Blue Ridge Parkway,1976,6012,,BRIDLE,16,Human,08,,,35.8501,-82.0332,19760422,19760422,,,19760422,1.0,19760423,,,,,Complete
222847,NPS,SERO,NCBRP,Blue Ridge Parkway,1976,6013,,CUMBERLAND,11,Human,03,,,36.5501,-80.8831,19760418,19760418,,,19760418,25.0,19760502,,,,,Complete
222848,NPS,SERO,NCBRP,Blue Ridge Parkway,1976,6014,,LINDY FIRS,15,Human,08,,,37.2501,-79.8498,19760414,19760414,,,19760414,100.0,19760414,,,,,Complete
222849,NPS,SERO,NCBRP,Blue Ridge Parkway,1976,6015,,FOSCOE RD,11,Human,03,,,36.1168,-81.7665,19760415,19760415,,,19760415,3.0,19760416,,,,,Complete
222850,NPS,SERO,NCBRP,Blue Ridge Parkway,1976,6016,,BULL MTN,11,Human,03,,,35.6168,-82.4998,19760411,19760411,,,19760411,0.1,19760412,,,,,Complete
222851,NPS,SERO,NCBRP,Blue Ridge Parkway,1976,6017,,SUMMIT PRK,16,Human,08,,,36.1668,-81.5998,19760410,19760410,,,19760410,0.1,19760411,,,,,Complete
222852,NPS,SERO,NCBRP,Blue Ridge Parkway,1976,6018,,BYRD TUNNE,16,Human,08,,,35.8668,-81.0165,19760408,19760408,,,19760408,4.0,19760409,,,,,Complete
222853,NPS,SERO,NCBRP,Blue Ridge Parkway,1976,6019,,PINE MTN,11,Human,03,Uncertain,Other,35.451234,-82.642010,19760408,19760408,,,19760408,35.0,19760412,,,,,Complete
222854,NPS,SERO,NCBRP,Blue Ridge Parkway,1976,6020,,DILLENGER,11,Human,03,,,35.9668,-81.9332,19760404,19760404,,,19760404,1.0,19760404,,,,,Complete
222855,NPS,SERO,NCBRP,Blue Ridge Parkway,1976,6021,,AIRSTREAM,11,Human,03,,,37.4001,-79.7998,19760326,19760326,,,19760326,0.1,19760326,,,,,Complete
222856,NPS,SERO,NCBRP,Blue Ridge Parkway,1976,6022,,LEAP DAY,16,Human,08,,,35.8834,-82.4832,19760229,19760229,,,19760229,1.0,19760229,,,,,Complete
222857,NPS,SERO,NCBRP,Blue Ridge Parkway,1976,6023,,BAMBOO,11,Human,03,,,36.1668,-81.5998,19760220,19760220,,,19760220,0.1,19760220,,,,,Complete
222858,NPS,SERO,NCBRP,Blue Ridge Parkway,1976,6024,,MUNGO,11,Human,03,,,35.6168,-82.4998,19760220,19760220,,,19760220,1.0,19760221,,,,,Complete
222859,NPS,SERO,NCBRP,Blue Ridge Parkway,1976,6025,,FANCY GAP,11,Human,03,,,36.6501,-80.7165,19760212,19760212,,,19760212,3.0,19760214,,,,,Complete
222860,NPS,SERO,NCBRP,Blue Ridge Parkway,1977,7001,,WHITE PINE,11,Natural,03,,,37.0001,-80.2498,19770831,19770831,,,19770831,1.0,19770831,,,,,Complete
222861,NPS,SERO,NCBRP,Blue Ridge Parkway,1977,7002,,BIG OAK,11,Natural,03,,,35.8001,-82.1498,19770810,19770810,,,19770810,0.1,19770811,,,,,Complete
222862,NPS,SERO,NCBRP,Blue Ridge Parkway,1977,7003,,GOLD COAST,16,Natural,05,,,35.9168,-81.9165,19770718,19770719,,,19770719,20.0,19770721,,,,,Incomplete
222863,NPS,SERO,NCBRP,Blue Ridge Parkway,1977,7004,,LUCKY,11,Natural,03,,,37.4168,-79.7998,19770518,19770518,,,19770518,0.1,19770518,,,,,Complete
222864,NPS,SERO,NCBRP,Blue Ridge Parkway,1977,7005,,BLUFF MTN,11,Natural,03,,,36.5835,-81.5832,19770418,19770418,,,19770418,8.0,19770423,,,,,Complete
222865,NPS,SERO,NCBRP,Blue Ridge Parkway,1977,7006,,EAST 89 FR,16,Human,08,,,36.5501,-80.8831,19770412,19770412,,,19770412,2.0,19770419,,,,,Incomplete
222866,NPS,SERO,NCBRP,Blue Ridge Parkway,1977,7007,,WASHBURN,16,Human,08,,,35.8501,-82.0332,19770401,19770401,,,19770401,2.0,19770401,,,,,Complete
222867,NPS,SERO,NCBRP,Blue Ridge Parkway,1977,7008,,LINVILLE,16,Human,08,,,35.9668,-81.9498,19770319,19770319,,,19770319,2.0,19770319,,,,,Complete
222868,NPS,SERO,NCBRP,Blue Ridge Parkway,1977,7009,,BACK CREEK,11,Human,08,,,37.2668,-79.2497,19770214,19770214,,,19770214,15.0,19770214,,,,,Incomplete
222869,NPS,SERO,NCBRP,Blue Ridge Parkway,1978,8001,,HOT FOOT,11,Human,03,,,37.3835,-79.8331,19781218,19781218,,,19781218,1.0,19781218,,,,,Complete
222870,NPS,SERO,NCBRP,Blue Ridge Parkway,1978,8002,,BIG BEND,16,Human,03,,,35.8835,-81.2331,19781109,19781109,,,19781109,3.0,19781111,,,,,Complete
222871,NPS,SERO,NCBRP,Blue Ridge Parkway,1978,8003,,SAINT MARY,16,Human,05,,,37.9335,-79.1331,19781106,19781106,,,19781107,100.0,19781115,,,,,Complete
222872,NPS,SERO,NCBRP,Blue Ridge Parkway,1978,8004,,RIVER BRID,11,Human,04,,,37.2501,-79.8664,19781105,19781105,,,19781106,1.0,19781106,,,,,Complete
222873,NPS,SERO,NCBRP,Blue Ridge Parkway,1978,8005,,OTEEN FIRE,11,Human,08,,,35.5668,-82.4832,19781101,19781101,,,19781101,60.0,19781101,,,,,Complete
222874,NPS,SERO,NCBRP,Blue Ridge Parkway,1978,8006,,OAK TREE,11,Natural,03,,,35.6168,-82.1665,19780731,19780801,,,19780801,1.0,19780802,,,,,Complete
222875,NPS,SERO,NCBRP,Blue Ridge Parkway,1978,8007,,GIRLS CAMP,16,Human,08,,,35.8335,-82.1165,19780421,19780421,,,19780421,1.0,19780422,,,,,Complete
222876,NPS,SERO,NCBRP,Blue Ridge Parkway,1978,8008,,BYRD RIDGE,16,Human,08,,,35.8668,-82.0165,19780410,19780410,,,19780410,2.0,19780411,,,,,Complete
222877,NPS,SERO,NCBRP,Blue Ridge Parkway,1978,8009,,UPPER PINE,16,Human,08,,,35.8668,-82.0165,19780331,19780331,,,19780331,20.0,19780401,,,,,Complete
222878,NPS,SERO,NCBRP,Blue Ridge Parkway,1978,8010,,DUNDEE FIR,11,Human,03,,,37.2501,-79.2497,19780321,19780321,,,19780321,1.0,19780321,,,,,Complete
222879,NPS,SERO,NCBRP,Blue Ridge Parkway,1979,9001,,TOWN MTN,15,Human,08,,,35.6334,-82.4998,19790511,19790511,,,19790511,1.0,19790511,,,,,Complete
222880,NPS,SERO,NCBRP,Blue Ridge Parkway,1979,9002,,CLEARY FIR,12,Human,08,,,36.4335,-81.1831,19790422,19790422,,,19790422,1.0,19790422,,,,,Complete
222881,NPS,SERO,NCBRP,Blue Ridge Parkway,1979,9003,,POAGES MIL,11,Human,03,,,37.1835,-80.0664,19790420,19790420,,,19790420,1.0,19790420,,,,,Complete
222882,NPS,SERO,NCBRP,Blue Ridge Parkway,1979,9004,,BACK CRK,11,Human,03,,,37.2001,-80.0164,19790419,19790419,,,19790419,1.0,19790419,,,,,Complete
222883,NPS,SERO,NCBRP,Blue Ridge Parkway,1979,9005,,CHESTNUT,11,Human,03,,,36.5668,-80.8331,19790331,19790331,,,19790331,1.0,19790401,,,,,Complete
222884,NPS,SERO,NCBRP,Blue Ridge Parkway,1979,9006,,BUSHDALE,11,Human,03,,,37.2835,-79.9164,19790407,19790407,,,19790407,1.0,19790407,,,,,Complete
222885,NPS,SERO,NCBRP,Blue Ridge Parkway,1979,9007,,BLACK FIRE,11,Human,03,,,36.3668,-81.3832,19790408,19790408,,,19790408,0.1,19790408,,,,,Complete
222886,NPS,SERO,NCBRP,Blue Ridge Parkway,1979,9008,,CUTTER,11,Human,03,Uncertain,Other,36.1500,-83.1333,19790405,19790405,,,19790406,1.0,19790406,,,,,Complete
222887,NPS,SERO,NCBRP,Blue Ridge Parkway,1979,9009,,FORK MT FI,11,Human,03,,,35.4501,-82.7165,19790318,19790318,,,19790318,30.0,19790320,,,,,Incomplete
222888,NPS,SERO,NCBRP,Blue Ridge Parkway,1979,9010,,HANES FIRE,11,Human,03,,,36.5335,-81.3498,19790319,19790319,,,19790319,1.0,19790320,,,,,Complete
222889,NPS,SERO,NCBRP,Blue Ridge Parkway,1980,1849,,ROCK FACE,16,Human,08,,,35.8835,-81.9832,19800507,19800507,,,19800507,5.0,19800508,,,,,Complete
222890,NPS,SERO,NCBRP,Blue Ridge Parkway,1980,1850,,COVE CREEK,15,Human,08,,,35.8501,-82.0332,19800405,19800405,,,19800405,0.1,19800406,,,,,Complete
222891,NPS,SERO,NCBRP,Blue Ridge Parkway,1980,1851,,ROANOKE,11,Human,03,,,37.2001,-79.9498,19800311,19800311,,,19800311,0.1,19800311,,,,,Complete
222892,NPS,SERO,NCBRP,Blue Ridge Parkway,1980,1852,,RAIL TIE,15,Human,08,,,35.8835,-82.0165,19800424,19800424,,,19800424,0.1,19800425,,,,,Complete
222893,NPS,SERO,NCBRP,Blue Ridge Parkway,1980,1853,,GRANITE,15,Human,07,,,35.6834,-82.4665,19800423,19800423,,,19800423,10.0,19800424,,,,,Complete
222894,NPS,SERO,NCBRP,Blue Ridge Parkway,1980,1854,,POWER LINE,11,Human,03,,,37.2001,-79.9498,19801206,19801206,,,19801206,2.0,19801207,,,,,Complete
222895,NPS,SERO,NCBRP,Blue Ridge Parkway,1980,1855,,BLUEMONT,11,Human,03,,,36.6335,-80.5165,19801031,19801031,,,19801031,0.1,19801101,,,,,Complete
222896,NPS,SERO,NCBRP,Blue Ridge Parkway,1980,1856,,WEBB ROAD,11,Human,03,,,36.0335,-81.6165,19801108,19801108,,,19801108,1.0,19801110,,,,,Complete
222897,NPS,SERO,NCBRP,Blue Ridge Parkway,1980,1857,,INDIAN GAP,11,Human,03,,,37.7335,-79.2998,19801108,19801108,,,19801109,5.0,19801110,,,,,Complete
222898,NPS,SERO,NCBRP,Blue Ridge Parkway,1980,1858,,RIVER,11,Natural,03,,,37.3335,-79.7498,19800923,19800923,,,19800923,0.1,19800924,,,,,Complete
222899,NPS,SERO,NCBRP,Blue Ridge Parkway,1980,1859,,PEPPERS CR,16,Human,08,,,35.8668,-81.9998,19801114,19801114,,,19801115,322.0,19801115,,,,,Complete
222900,NPS,SERO,NCBRP,Blue Ridge Parkway,1980,1860,,NORTH COVE,11,Human,03,,,35.8668,-81.9998,19801111,19801111,,,19801112,66.0,19801115,,,,,Complete
222901,NPS,SERO,NCBRP,Blue Ridge Parkway,1981,1861,,BULL GAP,11,Human,03,Other,Other,35.668083,-82.474644,19811207,19811207,,,19811207,15.0,19811207,,,,,Complete
222902,NPS,SERO,NCBRP,Blue Ridge Parkway,1981,2761,,CORVETTE,11,Human,03,,,37.4335,-79.7331,19810321,19810321,,,19810322,1.0,19810322,,,,,Complete
222903,NPS,SERO,NCBRP,Blue Ridge Parkway,1981,2762,,OVERLOOK,11,Human,03,,,36.4335,-81.1665,19810313,19810313,,,19810313,1.0,19810313,,,,,Complete
222904,NPS,SERO,NCBRP,Blue Ridge Parkway,1981,2763,,MAHOGANY,11,Human,03,,,36.4168,-81.0831,19810118,19810118,,,19810118,0.1,19810119,,,,,Complete
222905,NPS,SERO,NCBRP,Blue Ridge Parkway,1981,2764,,HAWKS,15,Human,08,,,36.6335,-80.6998,19810309,19810309,,,19810309,1.0,19810309,,,,,Complete
222906,NPS,SERO,NCBRP,Blue Ridge Parkway,1981,2765,,BECK,11,Human,08,,,38.0001,-79.9998,19810422,19810422,,,19810422,2.0,19810423,,,,,Incomplete
222907,NPS,SERO,NCBRP,Blue Ridge Parkway,1981,2766,,IND GAP 3,11,Human,03,,,37.7335,-79.2998,19810119,19810119,,,19810119,3.0,19810121,,,,,Complete
222908,NPS,SERO,NCBRP,Blue Ridge Parkway,1981,2767,,HOSTAGE,15,Human,08,,,35.8835,-81.9832,19810120,19810120,,,19810120,25.0,19810121,,,,,Complete
222909,NPS,SERO,NCBRP,Blue Ridge Parkway,1981,2769,,FELTS,11,Human,08,,,36.6335,-80.7331,19810403,19810403,,,19810403,42.0,19810404,,,,,Complete
222910,NPS,SERO,NCBRP,Blue Ridge Parkway,1981,2770,,RAINBOW,15,Human,08,,,37.3668,-79.8164,19810227,19810227,,,19810227,18.0,19810227,,,,,Complete
222911,NPS,SERO,NCBRP,Blue Ridge Parkway,1981,2771,,LOOP-FIRE,11,Human,03,,,37.0001,-79.4998,19810307,19810307,,,19810308,6.0,19810309,,,,,Complete
222912,NPS,SERO,NCBRP,Blue Ridge Parkway,1981,2772,,PUMPHOUSE,11,Human,08,,,37.3668,-79.3331,19810206,19810206,,,19810206,5.0,19810207,,,,,Complete
222913,NPS,SERO,NCBRP,Blue Ridge Parkway,1981,2773,,BAD FORK,11,Human,03,,,36.6334,-82.5832,19810504,19810504,,,19810504,0.1,19810504,,,,,Incomplete
222914,NPS,SERO,NCBRP,Blue Ridge Parkway,1981,2774,,GLEN LAURL,11,Human,03,,,35.8335,-82.0998,19810502,19810502,,,19810502,2.0,19810504,,,,,Complete
222915,NPS,SERO,NCBRP,Blue Ridge Parkway,1981,2775,,HUMPBACK,11,Human,03,,,42.0667,-76.9164,19810419,19810420,,,19810420,1.0,19810420,,,,,Incomplete
222916,NPS,SERO,NCBRP,Blue Ridge Parkway,1981,2776,,SMART,11,Human,08,,,37.9168,-80.1998,19810406,19810406,,,19810406,8.0,19810407,,,,,Complete
222917,NPS,SERO,NCBRP,Blue Ridge Parkway,1981,2777,,GALAX,11,Human,08,,,36.0501,-81.8665,19811020,19811020,,,19811020,3.0,19811022,,,,,Complete
222918,NPS,SERO,NCBRP,Blue Ridge Parkway,1981,2778,,WHITE PINE,11,Human,08,,,36.7835,-80.3831,19811116,19811116,,,19811118,35.0,19811119,,,,,Complete
222919,NPS,SERO,NCBRP,Blue Ridge Parkway,1982,2761,,PAYNE,16,Human,08,,,37.245104,-79.874726,19820224,19820224,,,19820224,200.0,19820224,,,,,Complete
222920,NPS,SERO,NCBRP,Blue Ridge Parkway,1982,2762,,KING,16,Human,08,,,37.5001,-80.4998,19820424,19820424,,,19820424,4.0,19820425,,,,,Complete
222921,NPS,SERO,NCBRP,Blue Ridge Parkway,1982,2763,,LIGHTNING,11,Natural,03,,,37.0835,-80.0831,19820520,19820520,,,19820520,1.0,19820520,,,,,Complete
222922,NPS,SERO,NCBRP,Blue Ridge Parkway,1982,2764,,PINNACLE,11,Human,03,,,35.6668,-82.3498,19820510,19820510,,,19820510,1.0,19820511,,,,,Complete
222923,NPS,SERO,NCBRP,Blue Ridge Parkway,1983,2761,,PICNIC,11,Human,03,,,37.9335,-78.9164,19830501,19830501,,,19830501,0.1,19830501,,,,,Complete
222924,NPS,SERO,NCBRP,Blue Ridge Parkway,1983,2762,,CLEARBROOK,11,Human,03,,,37.2001,-79.9498,19830426,19830426,,,19830426,0.1,19830427,,,,,Complete
222925,NPS,SERO,NCBRP,Blue Ridge Parkway,1983,2763,,CHESTNUT,48,Human,03,Uncertain,Other,35.460123,-82.636307,19830518,19830518,,,19830518,1.0,19830519,,,,,Incomplete
222926,NPS,SERO,NCBRP,Blue Ridge Parkway,1983,2764,,WALNUT,48,Human,03,Uncertain,Other,35.474632,-82.615024,19830518,19830518,,,19830518,1.0,19830519,,,,,Incomplete
222927,NPS,SERO,NCBRP,Blue Ridge Parkway,1983,2765,,BALE,11,Human,03,,,37.2501,-79.9331,19831126,19831126,,,19831126,0.1,19831127,,,,,Complete
222928,NPS,SERO,NCBRP,Blue Ridge Parkway,1983,2766,,STEWART,48,Human,03,Uncertain,Other,37.296976,-79.871975,19831101,19831101,,,19831101,2.0,19831101,,,,,Incomplete
222929,NPS,SERO,NCBRP,Blue Ridge Parkway,1983,2767,,LOOP,11,Human,03,,,37.2501,-79.9164,19830907,19830907,,,19830907,0.1,19830907,,,,,Complete
222930,NPS,SERO,NCBRP,Blue Ridge Parkway,1983,2768,,HILTON,11,Natural,03,Other,Other,36.839300,-80.322443,19830913,19830913,,,19830913,0.1,19830913,,,,,Complete
222932,NPS,SERO,NCBRP,Blue Ridge Parkway,1984,12,,LIT GR MT,14,Human,03,,,36.3835,-81.2165,19841110,19841110,,,19841110,5.0,19841110,,,,,Complete
222933,NPS,SERO,NCBRP,Blue Ridge Parkway,1984,18,,BRADLEY,48,Human,03,Other,Other,37.50719,-79.51739,19840430,19840430,,,19840430,15.0,19840430,,,,,Complete
222934,NPS,SERO,NCBRP,Blue Ridge Parkway,1984,20,,TERRAPIN,48,Human,03,,,37.5335,-79.4998,19841115,,,,,,19841115,,,,,Incomplete
222935,NPS,SERO,NCBRP,Blue Ridge Parkway,1984,21,,OLD 43,48,Human,03,,,37.4835,-79.6664,19841114,,,,,,19841114,,,,,Incomplete
222936,NPS,SERO,NCBRP,Blue Ridge Parkway,1984,22,,BOBBLET 1,48,Human,03,,,37.4501,-79.4664,19841114,,,,,,19841114,,,,,Incomplete
222937,NPS,SERO,NCBRP,Blue Ridge Parkway,1984,2824,,UPPER PINE,15,Human,08,,,35.8501,-82.0332,19840315,19840315,,,19840315,10.0,19840315,,,,,Complete
222938,NPS,SERO,NCBRP,Blue Ridge Parkway,1984,2826,,SWEET ANNI,11,Human,03,Other,Other,37.100155,-80.125618,19840317,19840317,,,19840317,4.0,19840318,,,,,Incomplete
222939,NPS,SERO,NCBRP,Blue Ridge Parkway,1984,2856,,RAYS FIRE,11,Human,03,Other,Other,37.481054,-79.667799,19840218,19840218,,,19840218,1.0,19840218,,,,,Complete
222940,NPS,SERO,NCBRP,Blue Ridge Parkway,1984,2878,,LOOP,11,Human,03,,,36.7001,-79.4997,19840312,19840312,,,19840312,20.0,19840314,,,,,Complete
222941,NPS,SERO,NCBRP,Blue Ridge Parkway,1984,2885,,GAP,15,Human,08,,,35.8501,-82.0165,19840106,19840106,,,19840106,13.0,19840107,,,,,Complete
222942,NPS,SERO,NCBRP,Blue Ridge Parkway,1984,2886,,BOYD,15,Human,08,Uncertain,Other,36.819881,-80.356617,19840109,19840109,,,19840109,6.0,19840109,,,,,Complete
222944,NPS,SERO,NCBRP,Blue Ridge Parkway,1984,2935,,KNOB,11,Human,03,General,QuadMap,37.29590,-79.87139,19840513,19840513,,,19840513,0.1,19840513,,,,,Complete
222945,NPS,SERO,NCBRP,Blue Ridge Parkway,1984,2952,,HAYSTACK,11,Human,03,,,36.6835,-80.6998,19840317,19840317,,,19840317,4.0,19840318,,,,,Complete
222946,NPS,SERO,NCBRP,Blue Ridge Parkway,1984,2992,,WAGON RD F,11,Human,08,,,35.6668,-82.4665,19840426,19840426,,,19840426,2.0,19840427,,,,,Complete
222947,NPS,SERO,NCBRP,Blue Ridge Parkway,1984,2993,,BEACON,11,Human,03,Other,Other,36.083937,-81.828352,19840926,19840926,,,19840926,1.0,19840927,,,,,Incomplete
222948,NPS,SERO,NCBRP,Blue Ridge Parkway,1984,3000,,YELLOW FIR,11,Human,03,,,37.2001,-79.9331,19841126,19841126,,,19841126,1.0,19841126,,,,,Complete
222949,NPS,SERO,NCBRP,Blue Ridge Parkway,1984,3014,,SENIARD MT,11,Human,05,,,35.3001,-82.8165,19841215,19841215,,,19841215,5.0,19841215,,,,,Complete
222950,NPS,SERO,NCBRP,Blue Ridge Parkway,1984,3015,,BLACK BALS,16,Human,05,,,35.3168,-82.8832,19841124,19841124,,,19841124,9.0,19841125,,,,,Complete
222951,NPS,SERO,NCBRP,Blue Ridge Parkway,1985,6,,RADFORD,13,Human,08,Other,Other,36.986535,-80.142419,19850315,19850315,,,19850315,2.0,19850315,,,,,Complete
222952,NPS,SERO,NCBRP,Blue Ridge Parkway,1985,20,,TERRAPIN,11,Human,03,,,37.5835,-79.3498,19850602,19850602,,,19850602,0.2,19850602,,,,,Complete
222954,NPS,SERO,NCBRP,Blue Ridge Parkway,1985,22,,BUCK MTN,11,Human,03,,,37.2501,-79.9998,19850709,19850709,,,19850709,5.0,19850709,,,,,Complete
222955,NPS,SERO,NCBRP,Blue Ridge Parkway,1985,23,,HUNTINGCRK,15,Human,08,,,37.5335,-79.4498,19850920,19850920,,,19850920,3.0,19851002,,,,,Complete
222956,NPS,SERO,NCBRP,Blue Ridge Parkway,1985,2517,,PINKY,11,Human,03,,,39.5001,-79.4998,19850209,19850209,,,19850209,1.0,19850209,,,,,Complete
222957,NPS,SERO,NCBRP,Blue Ridge Parkway,1985,2518,,HAPPY VLY,11,Human,03,,,35.6001,-82.4832,19850224,19850224,,,19850224,1.0,19850225,,,,,Complete
222958,NPS,SERO,NCBRP,Blue Ridge Parkway,1985,2520,,TURKEY FIR,11,Human,03,,,37.2168,-80.9331,19850306,19850306,,,19850308,20.0,19850311,,,,,Complete
222959,NPS,SERO,NCBRP,Blue Ridge Parkway,1985,2526,,SADDLE MT.,16,Human,08,,,36.5001,-80.9165,19850307,19850307,,,19850307,150.0,19850311,,,,,Complete
222960,NPS,SERO,NCBRP,Blue Ridge Parkway,1985,2527,,CARDWELL R,11,Human,03,,,36.4168,-81.3332,19850315,19850315,,,19850315,1.0,19850315,,,,,Complete
222961,NPS,SERO,NCBRP,Blue Ridge Parkway,1985,2761,,REEDS GAP,11,Human,03,,,37.8835,-78.9664,19850224,19850224,,,19850224,0.1,19850224,,,,,Complete
222962,NPS,SERO,NCBRP,Blue Ridge Parkway,1985,2762,,GRANDVIEW,11,Human,03,Other,Other,36.227235,-81.566609,19850310,19850310,,,19850310,1.0,19850310,,,,,Complete
222963,NPS,SERO,NCBRP,Blue Ridge Parkway,1985,2763,,SKYLAND,11,Human,03,,,36.6335,-80.7331,19850325,19850325,,,19850325,1.0,19850325,,,,,Complete
222964,NPS,SERO,NCBRP,Blue Ridge Parkway,1985,2764,,CHIMNEY RO,11,Human,03,,,37.7501,-79.2831,19850403,19850403,,,19850403,1.0,19850404,,,,,Complete
222965,NPS,SERO,NCBRP,Blue Ridge Parkway,1985,2765,,HAWKS,11,Human,03,,,36.6335,-80.7331,19850404,19850404,,,19850404,100.0,19850405,,,,,Complete
222966,NPS,SERO,NCBRP,Blue Ridge Parkway,1985,2766,,CHESTNUT R,16,Human,05,,,37.5168,-79.5831,19850405,19850405,,,19850405,7.0,19850407,,,,,Complete
222967,NPS,SERO,NCBRP,Blue Ridge Parkway,1985,2767,,VIADUCT,11,Human,03,Other,Other,37.801794,-79.191810,19850417,19850417,,,19850417,0.1,19850417,,,,,Complete
222968,NPS,SERO,NCBRP,Blue Ridge Parkway,1985,2768,,FISH BRDGE,11,Human,03,,,36.5001,-80.9998,19850419,19850419,,,19850419,1.0,19850419,,,,,Complete
222969,NPS,SERO,NCBRP,Blue Ridge Parkway,1985,2769,,BRIDGE,11,Human,03,Other,Other,37.254831,-79.870023,19850513,19850513,,,19850513,0.1,19850513,,,,,Complete
222971,NPS,SERO,NCBRP,Blue Ridge Parkway,1986,3,,WESNER O L,11,Human,03,,,35.4668,-83.1165,19860323,19860323,,,19860323,4.0,19860324,,,,,Complete
222972,NPS,SERO,NCBRP,Blue Ridge Parkway,1986,4,,HGWY 23,11,Human,03,,,35.4334,-83.0665,19860323,19860323,,,19860323,0.1,19860323,,,,,Complete
222973,NPS,SERO,NCBRP,Blue Ridge Parkway,1986,5,,AVERYSCREE,11,Human,03,,,35.4668,-82.6332,19860327,19860327,,,19860327,0.5,19860327,,,,,Complete
222974,NPS,SERO,NCBRP,Blue Ridge Parkway,1986,7,,MUNDY,16,Human,05,,,35.6668,-82.4665,19860330,19860330,,,19860330,3.5,19860403,,,,,Complete
222975,NPS,SERO,NCBRP,Blue Ridge Parkway,1986,9,,BACK CREEK,16,Human,08,,,37.8668,-78.9997,19860401,19860401,,,19860401,22.0,19860401,,,,,Complete
222976,NPS,SERO,NCBRP,Blue Ridge Parkway,1986,10,,MITCHELL,11,Human,03,,,36.6834,-82.2165,19860402,19860402,,,19860402,0.5,19860403,,,,,Complete