FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
263745,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,1974,4001,,xx NONE xx,11,Human,03,,,31.95918,-112.76856,19741222,19741222,,,19741222,0.1,19741222,,,,,Incomplete
263746,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,1976,6001,,xx NONE xx,11,Human,03,,,,,19760321,19760321,,,19760321,0.1,19760321,,,,,Incomplete
263747,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,1978,8001,,xx NONE xx,15,Human,06,,,,,19780606,19780606,,,19780606,0.1,19780606,,,,,Incomplete
263748,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,1979,9001,,xx NONE xx,11,Human,03,,,,,19790224,19790224,,,19790224,0.1,19790224,,,,,Incomplete
263751,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,1979,9004,,xx NONE xx,11,Human,03,,,,,19790703,19790703,,,19790703,1.0,19790703,,,,,Incomplete
263752,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,1983,1,,GACHADO W.,11,Human,03,,,32.10968,-112.76881,19830616,19830616,,,19830616,30.0,19830625,,,,,Complete
263753,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,1983,5976,,M P 64,11,Human,03,,,32.1001,-112.7674,19830704,19830704,,,19830704,0.1,19830705,,,,,Complete
263754,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,1983,5977,,GACHADO W,11,Human,03,,,,,19830616,19830616,,,19830616,30.0,19830625,,,,,Incomplete
263755,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,1984,5631,,TONTO WASH,11,Human,03,,,31.87963,-112.78638,19840416,19840416,,,19840416,105.0,19840424,,,,,Complete
263756,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,1985,1,,BATES,11,Human,03,,,32.15556,-113.01503,19850709,19850709,,,19850709,36.0,19850715,,,,,Complete
263757,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,1991,1,,CHUCKWALLA,11,Human,03,,,31.97836,-112.80580,19910430,19910430,,,19910430,0.5,19910501,,,,,Complete
263758,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,1991,2,,FENCELINE,21,Human,03,,,31.85020,-112.71400,19910602,,,,,6.4,19910609,,,,,Complete
263759,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,1991,3,,GRINGOPASS,15,Human,07,,,31.87982,-112.82063,19910617,19910617,,,19910617,0.5,19910618,,,,,Complete
263760,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,1991,4,,HIGHWAYZ,12,Human,03,,,31.89664,-112.87671,19910621,19910621,,,19910621,0.1,19910622,,,,,Complete
263763,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,1992,1,,DOWLING,21,Human,08,,,31.87971,-112.82150,19920519,19920519,,,19920519,0.1,19920519,,,,,Complete
263764,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,1992,2,,MM74,11,Human,03,,,31.96994,-112.80496,19920610,19920610,,,19920610,0.2,19920612,,,,,Complete
263765,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,1993,1,,MENDEZ,21,Human,03,,,31.88013,-112.82284,19930501,,,,,0.2,19930501,,,,,Complete
263766,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,1993,3,,HOCKER,11,Human,06,,,31.95217,-113.05879,19930821,19930821,,,19930822,3.0,19930823,,,,,Complete
263767,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,1998,8661,,OVERT,11,Human,03,,,31.87194,-112.78834,19980503,19980503,,,19980504,19.6,19980504,,,,,Complete
263768,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,1998,8662,,MILE 60.5,11,Human,03,,,32.16248,-112.76924,19980607,19980607,,,19980607,0.3,19980607,,,,,Complete
263769,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,1998,8663,,PINK HOUSE,21,Human,03,,,31.86490,-112.81597,19980709,,,,,0.1,19980709,,,,,Complete
263770,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,1999,199,,MARTIN,21,Human,03,,,31.8631,-112.7594,19990307,,,,,0.2,19990307,,,,,Complete
263771,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,1999,299,,AGUAJITA,11,Human,03,,,31.93837,-113.01147,19990127,19990127,,,19990127,0.2,19990130,,,,,Complete
263772,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,1999,399,,ARMENTA,21,Natural,03,,,32.19856,-112.86464,19990716,,,,,0.2,19990716,,,,,Complete
263773,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,1999,499,,MILE 67.7,11,Human,03,,,32.05694,-112.79139,19991230,19991230,,,19991230,0.2,19991231,,,,,Complete
263774,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2000,1,,MILE78FIRE,11,Human,03,,,31.91353,-112.81031,20000415,20000415,,,20000415,0.6,20000416,,,,,Complete
263775,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2000,2,,MILE 66,11,Human,03,,,32.09166,-112.77222,20000606,20000606,,,20000606,0.1,20000607,,,,,Complete
263776,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2001,101,,MILE 78,11,Human,03,,,31.91444,-112.81639,20010223,20010223,,,20010223,0.1,20010223,,,,,Complete
263777,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2001,1001,,AJO VALLEY,21,Human,03,,,32.14999,-112.83334,20010926,,,,,0.1,20010927,,,,,Complete
263778,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2001,1002,,SCARFACE,21,Human,03,,,32.19573,-112.94402,20011004,,,,,0.1,20011004,,,,,Complete
263779,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2002,201,,PINKHOUSE2,11,Human,03,,,31.88138,-112.82222,20020228,20020228,,,20020228,0.1,20020325,,,,,Complete
514194,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2005,1,BNZ1,ORGAN PIPE,11,Human,03,,,31.8678,-112.6753,20050414,20050414,,,20050415,2.0,20050416,No,,,,Complete
514321,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2005,2,B9YH,12 BIKE,11,Human,03,,,32.2003,-112.7694,20051216,20051216,,,20051216,0.1,20051216,No,,,,Complete
517626,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2006,1,CDF1,E. BORDER,11,Human,03,,,31.8744,-112.7989,20060301,20060301,,,20060301,0.2,20060301,No,,,,Complete
518623,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2006,2,CE3T,MILE 78,11,Human,03,,,31.9319,-112.7980,20060329,20060329,,,20060330,0.1,20060331,No,,,,Complete
520229,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2006,3,CJ8H,E. MONUMEN,11,Human,03,,,31.9494,-112.8256,20060503,20060503,,,20060503,0.1,20060504,No,,,,Complete
521440,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2006,4,CNF0,CREEK BED 62,11,Human,03,,,32.1411,-112.7561,20060602,20060602,,,20060602,0.3,20060603,No,,,,Complete
526345,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2006,5,CS42,MILE 61 EAST,11,Human,03,,,32.1625,-112.7661,20060625,20060625,,,20060625,0.1,20060626,No,,,,Complete
526342,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2006,6,CU32,66 EAST,11,Human,03,,,32.0681,-112.7831,20060701,20060701,,,20060701,0.1,20060701,No,,,,Complete
537672,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2006,7,C83Q,MILE 69.8,11,Human,03,,,32.0314,-112.7969,20061117,20061117,,,20061117,0.1,20061117,No,,,,Complete
540736,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2007,2701,DE6Y,Bates Well,11,Human,03,,,32.1686,-113.0275,20070511,20070511,,,20070512,1.0,20070512,No,,,,Complete
541134,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2007,2702,DG24,Bates Well #2,11,Human,03,Accurate,RawGPS,32.1853,-113.0258,20070511,20070511,,,20070512,0.1,20070512,No,,,,Complete
541135,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2007,2703,DG27,Bates Well #3,11,Human,03,Accurate,CorrectedGPS,32.166753,-113.000244,20070511,20070511,,,20070512,0.1,20070512,No,,,,Complete
553165,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2007,2704,DY2C,Pinckley East,11,Natural,03,Accurate,RawGPS,32.0036,-112.8344,20070722,20070722,,,20070722,0.1,20070722,No,,,,Complete
553164,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2007,2705,DY2D,Pinckly North,11,Natural,03,Accurate,RawGPS,32.0200,-112.8350,20070722,20070722,,,20070722,0.1,20070722,No,,,,Complete
573700,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2008,2801,D4MZ,WATTLE,11,Human,03,Accurate,RawGPS,31.8814,-112.8205,20080324,20080324,,,20080324,0.3,20080324,No,,,,Complete
573701,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2008,2802,D4MY,SLASH PILE,11,Human,03,Accurate,CorrectedGPS,31.8775,-112.7939,20080323,20080323,,,20080323,0.1,20080323,No,,,,Complete
573462,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2008,2803,D4P8,SLASH 2,11,Human,03,Accurate,CorrectedGPS,31.8842,-112.8303,20080326,20080326,,,20080326,0.1,20080326,No,,,,Complete
576802,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2008,2804,EFC4,SBI VAN FIRE,16,Human,03,Accurate,Other,34.9009,-112.8852,20080801,20080801,,,20080801,0.1,20080802,No,,,,Complete
580957,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2008,2805,EMZ0,Smuggler Wash,11,Human,03,General,RawGPS,31.873376,-112.795995,20080904,20080904,,,20080904,0.1,20080904,No,,,,Complete
580976,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2008,2806,EMY8,Fence Line 1,11,Human,03,Accurate,CorrectedGPS,31.8736,-112.7956,20080823,20080823,,,20080823,0.1,20080823,No,,,,Complete
580984,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2008,2807,EMY9,Fence Line 2,11,Human,03,Accurate,CorrectedGPS,31.8711,-112.7889,20080823,20080823,,,20080823,0.1,20080823,No,,,,Complete
596904,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2009,4,E8K4,Tecate,11,Human,03,Accurate,CorrectedGPS,31.9511,-113.0519,20091102,20091102,,,20091102,0.1,20091105,No,,,,Complete
585704,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2009,901,ETA0,FIRST 90,11,Human,03,Accurate,RawGPS,32.0300,-112.8517,20090321,20090321,,,20090321,0.1,20090322,No,,,,Complete
594291,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2009,904,E7KT,DRIPPING SPRINGS,11,Human,03,Accurate,RawGPS,32.0475,-112.8561,20090827,20090827,,,20090827,0.1,20090827,No,,,,Complete
589348,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2009,9003,EZ1A,DIRTY WASH FIRE,11,Human,03,Accurate,CorrectedGPS,32.1644,-113.0456,20090622,20090622,,,20090622,0.3,20090623,No,,,,Complete
617291,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2010,4,ABC1,BP Extinguisher,11,Human,03,Accurate,RawGPS,31.8825,-112.8250,20100605,20100605,,,20100605,0.1,20100605,No,,,,Complete
599656,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2010,1002,E9PS,EAST 76,11,Human,03,Accurate,CorrectedGPS,31.9386,-112.7761,20100302,20100302,,,20100302,0.1,20100302,No,,,,Complete
601582,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2010,1003,FD8Q,Bates,11,Human,03,General,CorrectedGPS,32.1072,-113.0164,20100524,20100524,,,20100525,0.1,20100525,No,,,,Complete
602887,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2010,1004,FEN6,Cinco,11,Human,03,Accurate,CorrectedGPS,32.0058,-112.9781,20100525,20100525,,,20100525,0.1,20100526,No,,,,Complete
602886,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2010,1005,FGE0,Four Arm Cactus,11,Human,03,Accurate,RawGPS,32.1825,-112.9439,20100619,20100619,,,20100619,0.1,20100620,No,,,,Complete
617288,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2010,1007,FML4,Armenta,11,Human,03,Accurate,RawGPS,32.1711,-112.8453,20100719,20100719,,,20100719,0.1,20100719,No,,,,Complete
620349,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2011,1101,F4U4,310 Fire,11,Human,03,Accurate,RawGPS,31.8847,-112.7561,20110611,20110611,,,20110611,0.1,20110611,No,,,,Complete
621820,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2011,1102,F5TB,Dripping Springs,11,Human,03,Accurate,RawGPS,32.0361,-112.8869,20110628,20110628,,,20110628,0.1,20110628,No,,,,Complete
624850,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2011,1104,F99C,Pozo Tres,11,Human,03,Accurate,CorrectedGPS,32.0733,-113.0267,20110812,20110812,,,20110812,0.1,20110812,No,,,,Complete
637864,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2012,4,GYB0,New Boots,11,Human,03,General,AreaMap,31.9375,-112.7533,20120618,20120619,,,20120620,3.2,20120625,No,,,,Complete
636511,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2012,311,GVR1,Ranch House,11,Human,03,General,RawGPS,32.016933,-113.033833,20120523,20120523,,,20120524,0.1,20120524,Yes,,,,Complete
636580,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2012,348,GWR8,Cipriano,11,Human,03,General,RawGPS,32.0486,-113.0197,20120604,20120605,,,20120605,0.5,20120605,No,,,,Complete
636899,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2012,361,GW5C,Pozo Two,11,Human,03,General,RawGPS,32.0428,-113.0567,20120607,20120607,,,20120607,3.0,20120609,No,,,,Complete
637212,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2012,388,GXQ3,Carpet,11,Human,03,General,RawGPS,31.8386,-112.6767,20120612,20120612,,,20120612,1.0,20120613,No,,,,Complete
644868,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2012,625,G6NZ,Copper,11,Human,03,General,AreaMap,32.0944,-112.7506,20120818,20120819,,,20120819,0.1,20120819,No,,,,Complete
652424,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2013,72,HC1K,Alamo,11,Human,03,General,AreaMap,32.068100,-112.723967,20130311,20130311,,,20130311,0.2,20130313,No,,,,Complete
652423,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2013,79,HC3G,Vault,11,Human,03,General,AreaMap,31.998317,-112.841667,20130307,20130307,,,20130307,0.1,20130307,No,,,,Complete
652624,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2013,94,HD0K,Stripped Butte,11,Human,03,General,AreaMap,32.086367,-112.868300,20130328,20130328,,,20130328,11.8,20130402,No,,,,Complete
652769,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2013,117,HD6A,Cuatro,11,Human,03,General,AreaMap,32.160450,-112.917017,20130406,20130406,,,20130409,5.0,20130412,Yes,,,,Complete
652878,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2013,123,HD89,Pot Luck,11,Human,03,General,AreaMap,32.034800,-112.760400,20130409,20130409,,,20130409,0.1,20130409,No,,,,Complete
653064,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2013,163,HE0Q,Sick Bush Complex,11,Human,03,General,AreaMap,32.156767,-113.014967,20130424,20130424,,,20130424,5.4,20130426,Yes,,,,Complete
653065,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2013,172,HE3C,Bale,11,Human,03,General,AreaMap,31.8400,-112.6869,20130428,20130428,,,20130428,0.1,20130428,No,,,,Complete
653264,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2013,178,HE6Q,Let It Be 2,11,Human,03,General,AreaMap,32.084167,-112.871500,20130429,20130429,,,20130501,0.1,20130501,No,,,,Complete
653263,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2013,179,HE6N,Let It Be,11,Human,03,General,AreaMap,32.125833,-112.877500,20130424,20130424,,,20130426,0.1,20130426,No,,,,Complete
656703,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2013,346,HL6U,Boundary,11,Human,03,General,AreaMap,32.0383,-113.0728,20130609,20130610,,,20130610,2.1,20130611,No,,,,Complete
654612,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2013,351,HJ9H,Mystery,11,Human,03,General,AreaMap,32.028150,-112.727517,20130605,20130605,,,20130605,0.1,20130605,No,,,,Complete
656116,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2013,385,HK7K,Lifesaver,11,Human,03,General,AreaMap,32.1397,-113.0417,20130614,20130614,,,20130614,0.3,20130619,No,,,,Complete
656119,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2013,411,HL25,Acuna Valley,11,Human,03,General,AreaMap,32.0503,-112.9497,20130619,20130619,,,20130620,0.1,20130622,No,,,,Complete
656339,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2013,414,HL21,Ajo,11,Human,03,General,AreaMap,32.0819,-112.7094,20130602,20130602,,,20130602,2.0,20130602,No,,,,Complete
656115,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2013,419,HL4M,Boundary 2,11,Human,03,General,AreaMap,32.0886,-113.0831,20130626,20130626,,,20130626,3.5,20130701,No,,,,Complete
656348,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2013,423,HL4Y,Kino,11,Human,03,General,AreaMap,32.1461,-112.9997,20130626,20130626,,,20130629,1.3,20130701,No,,,,Complete
657827,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2013,570,HP6H,Bale 2,12,Human,03,General,AreaMap,31.8403,-112.6872,20130710,20130710,,,20130711,0.1,20130711,No,,,,Complete
659119,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2013,600,HQ19,Bonita Well,11,Human,03,General,AreaMap,32.0089,-112.9747,20130715,20130715,,,20130715,0.1,20130715,No,,,,Complete
657959,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2013,610,HS81,Bates Windmill,11,Human,03,General,AreaMap,32.1692,-112.9497,20130718,20130718,,,20130718,0.1,20130718,No,,,,Complete
661175,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2013,673,HU65,Kino 2,11,Human,03,General,AreaMap,32.0803,-112.9589,20130812,20130812,,,20130812,0.1,20130815,No,,,,Complete
664087,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2013,880,H0WJ,Dripping Springs 1,11,Human,03,Accurate,CorrectedGPS,32.030767,-112.890300,20131125,20131125,,,20131125,0.1,20131125,No,,,,Complete
664246,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2013,900,H0YH,MM77.5,11,Human,03,Accurate,CorrectedGPS,31.915933,-112.816150,20131208,20131209,,,20131209,0.1,20131210,No,,,,Complete
665100,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2014,25,H1DX,ESTES CANYON 1,11,Human,03,Accurate,CorrectedGPS,32.02050,-112.714050,20140117,20140117,,,20140117,0.1,20140117,No,,,,Complete
666044,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2014,113,H14D,Double Charlie,11,Human,03,Accurate,RawGPS,32.1656,-113.0211,20140303,20140303,,,20140303,0.1,20140303,No,,,,Complete
666196,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2014,176,H2NF,Las Palmas,11,Human,03,Accurate,RawGPS,31.8603,-112.7522,20140326,20140326,,,20140326,0.1,20140327,No,,,,Complete
667501,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2014,521,H5CP,Bates Well,11,Human,03,Accurate,RawGPS,32.1700,-112.9517,20140530,20140530,,,20140530,0.1,20140530,No,,,,Complete
667558,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2014,558,H5K6,Fence,11,Human,03,Accurate,CorrectedGPS,31.8872,-112.8400,20140602,20140602,,,20140602,0.1,20140602,No,,,,Complete
667557,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2014,559,H5L8,Pole Line,11,Human,03,Accurate,CorrectedGPS,32.1108,-112.7922,20140602,20140602,,,20140602,0.1,20140603,Yes,,,,Complete
673595,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2014,903,H8Y3,Task Force,11,Human,03,Accurate,CorrectedGPS,32.1567,-113.0164,20140720,20140720,,,20140720,0.1,20140721,No,,,,Complete
673600,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2014,1070,JC8D,Pozo,11,Natural,03,Accurate,CorrectedGPS,32.0628,-113.0164,20140824,20140824,,,20140824,1.3,20140825,No,,,,Complete
675227,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2014,1173,JF9N,Sonoyta,11,Human,03,Accurate,RawGPS,31.8594,-112.6708,20141102,20141102,,,20141102,0.1,20141104,No,,,,Complete
676999,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2015,57,JJE4,RV1,11,Human,03,Accurate,RawGPS,31.97110,-112.80560,20150212,20150212,,,20150212,0.1,20150212,No,,,,Complete
687139,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2015,711,JV8X,66,11,Human,03,Accurate,RawGPS,32.08119,-112.77688,20150703,20150703,,,20150703,0.2,20150703,No,,,,Complete
687140,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2015,767,JYV1,Bates Static,11,Human,03,Accurate,RawGPS,32.16280,-112.84996,20150714,20150714,,,20150714,0.1,20150714,No,,,,Complete
687142,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2015,900,J1PH,Lone Tree,11,Human,03,Accurate,RawGPS,32.14730,-112.9550,20150811,20150811,,,20150811,0.1,20150811,No,,,,Complete
692048,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2016,416,J8GH,ALAMO,11,Human,03,Accurate,RawGPS,32.0483,-112.7025,20160424,20160424,,,20160501,3.0,20160501,No,,,,Complete
692050,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2016,422,J8HJ,Soda Can,11,Human,03,Accurate,RawGPS,32.1686,-112.9417,20160425,20160425,,,20160425,0.2,20160427,No,,,,Complete
696646,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2016,522,J82A,TWO TREE,11,Human,03,Accurate,RawGPS,31.8975,-112.7092,20160511,20160511,,,20160511,0.1,20160513,No,,,,Complete
696647,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2016,601,J983,POZO QUITO CONNECTOR COMPLEX,11,Human,03,Accurate,RawGPS,32.0294,-113.0111,20160521,20160521,,,20160521,0.1,20160523,No,,,,Complete
696660,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2016,805,KA9L,LOW PASS,11,Human,03,Accurate,RawGPS,32.2003,-112.8947,20160620,20160620,,,20160621,0.1,20160621,No,,,,Complete
696663,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2016,809,KA9H,DRIVE BY,11,Human,03,Accurate,RawGPS,32.2000,-112.8930,20160620,20160620,,,20160621,2.0,20160624,No,,,,Complete
693679,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2016,928,KEX1,Growler,11,Human,03,General,RawGPS,32.16140,-112.96248,20160707,20160707,,,20160707,1.4,20160708,No,,,,Complete
696664,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2016,1142,KMU8,BATES R WASH,11,Human,03,Accurate,RawGPS,32.1694,-112.9503,20160806,20160806,,,20160806,4.0,20160807,No,,,,Complete
703514,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2017,63,KV31,Bonita Wells,11,Human,03,General,RawGPS,32.009314,-112.974492,20170216,20170216,,,20170216,0.1,20170217,No,,,,Incomplete
703515,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2017,160,KX2C,TI 1,11,Human,03,General,RawGPS,31.877934,-112.641592,20170330,20170330,,,20170330,0.1,20170331,No,,,,Complete
703517,NPS,IMRO,AZORP,Organ Pipe Cactus National Monument,2017,260,K0NA,Five and a half wash,11,Human,03,General,RawGPS,32.064556,-112.992589,20170505,20170505,,,20170505,0.2,20170506,No,,,,Complete
