FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
558503,BOR,CABRL,CACCAL,Central California Area Office,2008,17,D7AF,Cool,13,Natural,10,Accurate,CorrectedGPS,38.9050,-121.01300,20080522,20080522,,,20080524,103.0,20080525,No,,,,Complete
572743,BOR,CABRL,CACCAL,Central California Area Office,2008,18,D8BC,Glory,13,Human,10,General,QuadMap,38.0167,-120.5333,20080605,20080605,,,20080605,2.0,20080605,No,,,,Complete
573128,BOR,CABRL,CACCAL,Central California Area Office,2008,19,D8G4,Natural,13,Human,10,General,QuadMap,38.0333,-120.4500,20080620,20080620,,,20080620,18.0,20080622,Yes,,,,Complete
573133,BOR,CABRL,CACCAL,Central California Area Office,2008,20,D9DA,Peoria,13,Natural,10,General,QuadMap,37.9250,-120.5208,20080621,20080621,,,20080621,5.0,20080622,No,,,,Complete
579244,BOR,CABRL,CACCAL,Central California Area Office,2008,27,EL9L,Nine,13,Human,10,General,QuadMap,38.1111,-120.4042,20080909,20080909,,,20080909,4.0,20080909,No,,,,Complete
585933,BOR,CABRL,CACCAL,Central California Area Office,2008,30,EV5V,Spanish Flat,13,Natural,10,General,RawGPS,38.5081,-122.2139,20080815,20080815,,,20080815,110.0,20080816,No,,,,Complete
585934,BOR,CABRL,CACCAL,Central California Area Office,2008,31,,Berryessa Marina,23,Natural,10,General,RawGPS,38.5794,-122.2528,20080814,20080814,,,20080814,1.0,20080814,No,,,,Complete
588954,BOR,CABRL,CACCAL,Central California Area Office,2009,33,E1FT,East Ridge,13,Natural,10,Accurate,RawGPS,38.518567,-122.150983,20090627,20090627,,,20090629,20.0,20090629,No,,,,Complete
592890,BOR,CABRL,CACCAL,Central California Area Office,2009,34,E5XC,Foresthill,13,Human,,General,RawGPS,38.9158,-121.0411,20090827,20090827,,,20090827,30.0,20090827,No,,,,Incomplete
633056,BOR,CABRL,CACCAL,Central California Area Office,2010,1,BR01,Glory,12,Human,10,Other,CorrectedGPS,38.0244,-120.5444,20100704,20100704,,,20100704,0.7,20100704,Yes,,,,Complete
633055,BOR,CABRL,CACCAL,Central California Area Office,2011,1,BR01,Highlands,13,Human,10,Accurate,CorrectedGPS,38.5131,-122.1044,20110609,20110609,,,20110609,5.8,20110610,Yes,,,,Complete
