FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
90163,BLM,OR,ORBUD,Burns District,1980,,5053,LIGHTNING,11,Natural,01,,,43.1832,-118.6844,19800708,19800708,,,19800708,0.1,19800708,,,,,Complete
90164,BLM,OR,ORBUD,Burns District,1980,,5054,VAL,11,Natural,01,,,43.1832,-118.6844,19800708,19800708,,,19800708,0.1,19800708,,,,,Complete
90165,BLM,OR,ORBUD,Burns District,1980,,5055,BIKER,15,Human,07,,,43.5999,-118.6677,19800709,19800709,,,19800709,0.1,19800709,,,,,Complete
90167,BLM,OR,ORBUD,Burns District,1980,,5057,DIAMOND,11,Human,01,,,43.1832,-118.7510,19800717,19800717,,,19800718,1035.0,19800719,,,,,Complete
90168,BLM,OR,ORBUD,Burns District,1980,,5058,RUSTY,11,Human,01,,,43.5832,-118.2844,19800717,19800717,,,19800717,2.0,19800718,,,,,Complete
90171,BLM,OR,ORBUD,Burns District,1980,,5061,HORSE,11,Human,01,,,43.5332,-119.2511,19800723,19800723,,,19800723,0.2,19800724,,,,,Complete
90172,BLM,OR,ORBUD,Burns District,1980,,5062,SPRING CRK,11,Human,01,,,42.8665,-118.7844,19800726,19800726,,,19800727,4750.0,19800728,,,,,Complete
90174,BLM,OR,ORBUD,Burns District,1980,,5064,HOLDERDON,11,Natural,01,,,43.4165,-119.1510,19800728,19800728,,,19800728,4.0,19800728,,,,,Complete
90176,BLM,OR,ORBUD,Burns District,1980,,5066,LAVA PITTS,12,Natural,01,,,43.0832,-117.8177,19800729,19800729,,,19800729,0.2,19800729,,,,,Complete
90177,BLM,OR,ORBUD,Burns District,1980,,5067,WAGONTIRE,11,Natural,01,,,43.3665,-120.0677,19800729,19800729,,,19800729,0.1,19800729,,,,,Complete
90178,BLM,OR,ORBUD,Burns District,1980,,5068,HIKE,11,Natural,01,,,42.8166,-118.7177,19800729,19800729,,,19800730,0.1,19800730,,,,,Complete
90182,BLM,OR,ORBUD,Burns District,1980,,5072,CHICKAHOMI,11,Natural,01,,,43.5999,-119.7011,19800730,19800730,,,19800730,0.1,19800730,,,,,Complete
90184,BLM,OR,ORBUD,Burns District,1980,,5074,DENDROCTON,11,Natural,01,,,43.6832,-119.2677,19800731,19800731,,,19800801,0.1,19800801,,,,,Complete
90185,BLM,OR,ORBUD,Burns District,1980,,5075,BLAIR,15,Human,08,,,42.4166,-118.5843,19800802,19800802,,,19800802,2.0,19800802,,,,,Complete
90186,BLM,OR,ORBUD,Burns District,1980,,5076,MUTCER,25,,08,,,43.3999,-118.8010,19800803,,,,19800803,300.0,19800804,,,,,Complete
90187,BLM,OR,ORBUD,Burns District,1980,,5077,FRANTIC,15,Human,08,,,42.7832,-118.7510,19800807,19800807,,,19800807,0.1,19800807,,,,,Complete
90188,BLM,OR,ORBUD,Burns District,1980,,5078,COW CR,15,Human,08,,,43.6499,-118.7510,19800808,19800808,,,19800808,0.1,19800808,,,,,Complete
90189,BLM,OR,ORBUD,Burns District,1980,,5079,KFC,15,Human,08,,,43.6499,-118.6510,19800810,19800810,,,19800810,1.0,19800810,,,,,Complete
90190,BLM,OR,ORBUD,Burns District,1980,,5080,HUNGO,11,Human,01,,,42.8665,-118.8344,19800817,19800817,,,19800818,55.0,19800818,,,,,Complete
90191,BLM,OR,ORBUD,Burns District,1980,,5081,LAWN,15,Human,08,,,43.4332,-118.8510,19800821,19800821,,,19800821,1200.0,19800821,,,,,Complete
90192,BLM,OR,ORBUD,Burns District,1980,,5082,SLEEP CREE,11,Natural,01,,,42.8665,-118.8677,19800822,19800822,,,19800822,0.1,19800822,,,,,Complete
90193,BLM,OR,ORBUD,Burns District,1980,,5083,SCHOOL MAR,15,Human,08,,,42.7999,-118.8844,19800823,19800823,,,19800823,0.1,19800823,,,,,Complete
90194,BLM,OR,ORBUD,Burns District,1980,,5084,NO HIRE I,11,Natural,01,,,43.2332,-119.2511,19800826,19800826,,,19800826,5.0,19800826,,,,,Complete
90195,BLM,OR,ORBUD,Burns District,1980,,5085,NO HIRE II,11,Natural,01,,,43.2332,-119.2511,19800826,19800826,,,19800826,5.0,19800826,,,,,Complete
90196,BLM,OR,ORBUD,Burns District,1980,,5086,NO HIRE 3,11,Natural,01,,,43.2332,-119.2511,19800826,19800826,,,19800826,5.0,19800826,,,,,Complete
90197,BLM,OR,ORBUD,Burns District,1980,,5087,CTNWOOD I,11,Natural,01,,,42.0666,-118.4843,19800826,19800827,,,19800827,0.1,19800827,,,,,Complete
90198,BLM,OR,ORBUD,Burns District,1980,,5088,CTNWOOD 2,11,Natural,01,,,42.0666,-118.4843,19800826,19800827,,,19800827,0.2,19800827,,,,,Complete
90199,BLM,OR,ORBUD,Burns District,1980,,5089,COLONY,11,Natural,01,,,42.1166,-118.6010,19800829,19800829,,,19800830,400.0,19800830,,,,,Complete
90200,BLM,OR,ORBUD,Burns District,1980,,5090,KERN,11,Human,01,,,42.8666,-118.7344,19800830,19800830,,,19800830,75.0,19800830,,,,,Complete
90202,BLM,OR,ORBUD,Burns District,1980,,5092,FINGER,11,Natural,01,,,42.1832,-118.8677,19800906,19800906,,,19800907,75.0,19800907,,,,,Complete
90203,BLM,OR,ORBUD,Burns District,1980,,5093,WHEREISIT,21,,01,,,43.2665,-118.8677,19800906,,,,19800906,0.1,19800906,,,,,Complete
90204,BLM,OR,ORBUD,Burns District,1980,,5094,STARR,11,Natural,01,,,42.2332,-118.7177,19800906,19800906,,,19800906,2.0,19800906,,,,,Complete
90205,BLM,OR,ORBUD,Burns District,1980,,5095,LEGAL 1,11,Natural,01,,,43.3999,-118.3010,19800907,19800907,,,19800907,46.0,19800907,,,,,Complete
90206,BLM,OR,ORBUD,Burns District,1980,,5096,LEGAL 2,21,,01,,,43.3999,-118.3010,19800907,,,,19800907,3.0,19800907,,,,,Complete
90207,BLM,OR,ORBUD,Burns District,1980,,5097,TDEAN,11,Natural,01,,,43.3999,-118.3010,19800907,19800907,,,19800907,20.0,19800907,,,,,Complete
90208,BLM,OR,ORBUD,Burns District,1980,,5098,VENATOR 1,21,,01,,,43.3832,-118.3010,19800907,,,,19800907,4.0,19800907,,,,,Complete
90209,BLM,OR,ORBUD,Burns District,1980,,5099,VENATOR 2,21,,01,,,43.3832,-118.3177,19800907,,,,19800907,4.0,19800907,,,,,Complete
90210,BLM,OR,ORBUD,Burns District,1980,,5100,FOAM,15,Human,08,,,43.4999,-118.5677,19800909,19800909,,,19800909,0.1,19800909,,,,,Complete
90213,BLM,OR,ORBUD,Burns District,1980,,5103,HOG WALLOW,11,Human,01,,,43.0332,-118.7844,19800928,19800928,,,19800929,900.0,19800929,,,,,Complete
90214,BLM,OR,ORBUD,Burns District,1980,,5104,SADDLE,16,Human,04,,,43.1332,-118.8677,19801003,19801003,,,19801005,3200.0,19801006,,,,,Complete
90215,BLM,OR,ORBUD,Burns District,1980,,5105,GLEN,16,Human,04,,,42.8166,-118.8344,19801003,19801003,,,19801004,50.0,19801004,,,,,Complete
90216,BLM,OR,ORBUD,Burns District,1980,,5106,DUMPY,21,,01,,,43.6332,-119.5677,19801003,,,,19801003,0.1,19801003,,,,,Complete
90218,BLM,OR,ORBUD,Burns District,1980,,5108,CLAW,11,Human,01,,,43.7499,-119.4511,19801004,19801004,,,19801004,0.2,19801004,,,,,Complete
90219,BLM,OR,ORBUD,Burns District,1980,,5109,CRATER,11,Human,01,,,43.0499,-118.7677,19801005,19801005,,,19801005,12.0,19801005,,,,,Complete
90220,BLM,OR,ORBUD,Burns District,1980,,5110,DRY,15,Human,05,,,43.7165,-119.6011,19801005,19801005,,,19801005,2.0,19801005,,,,,Complete
90221,BLM,OR,ORBUD,Burns District,1980,,5111,INDIAN CR,12,Natural,01,,,44.1499,-119.5011,19800918,19800918,,,19800918,0.1,19800919,,,,,Complete
90223,BLM,OR,ORBUD,Burns District,1980,,5113,STACK,22,,01,,,43.5832,-119.0177,19801012,,,,19801012,0.5,19801012,,,,,Complete
90224,BLM,OR,ORBUD,Burns District,1980,,5114,LATE,16,Human,04,,,42.8832,-118.8510,19801023,19801023,,,19801025,150.0,19801025,,,,,Complete
86570,BLM,OR,ORBUD,Burns District,1981,,5051,BOILED,16,Human,08,,,43.4999,-119.0010,19810509,19810509,,,19810509,1.0,19810509,,,,,Complete
86572,BLM,OR,ORBUD,Burns District,1981,,5053,PACK RAT,15,Human,08,,,43.4999,-118.5010,19810608,19810608,,,19810608,0.1,19810608,,,,,Complete
86573,BLM,OR,ORBUD,Burns District,1981,,5054,BUCK MTN,11,Human,01,,,43.4165,-118.2010,19810615,19810615,,,19810615,750.0,19810615,,,,,Complete
86574,BLM,OR,ORBUD,Burns District,1981,,5055,PAIUTE 1,16,Human,02,,,43.5832,-119.0010,19810620,19810620,,,19810620,0.1,19810620,,,,,Complete
86575,BLM,OR,ORBUD,Burns District,1981,,5056,PINE BASIN,16,Human,08,,,43.6665,-119.3344,19810620,19810620,,,19810622,9.0,19810623,,,,,Complete
86576,BLM,OR,ORBUD,Burns District,1981,,5057,DIAMOND,11,Human,01,,,43.0832,-118.8344,19810629,19810629,,,19810629,15.0,19810629,,,,,Complete
86577,BLM,OR,ORBUD,Burns District,1981,,5058,MAITAI,11,Human,08,,,43.2999,-118.5844,19810704,19810704,,,19810705,1010.0,19810706,,,,,Complete
86578,BLM,OR,ORBUD,Burns District,1981,,5059,ELIFINO,11,Natural,01,,,43.5499,-119.3344,19810706,19810706,,,19810706,0.1,19810706,,,,,Complete
86581,BLM,OR,ORBUD,Burns District,1981,,5062,CATLOW,15,Human,08,,,42.6666,-119.0510,19810711,19810711,,,19810711,35.0,19810711,,,,,Complete
86582,BLM,OR,ORBUD,Burns District,1981,,5063,P9WERLINE,11,Human,01,,,43.5832,-118.4844,19810713,19810713,,,19810713,4.0,19810713,,,,,Complete
86583,BLM,OR,ORBUD,Burns District,1981,,5064,SILVER,15,Human,08,,,43.3999,-119.3677,19810713,19810713,,,19810713,5.0,19810713,,,,,Complete
86584,BLM,OR,ORBUD,Burns District,1981,,5065,BREWSKI,15,Human,08,,,43.4165,-118.2177,19810713,19810713,,,19810713,2.0,19810713,,,,,Complete
86585,BLM,OR,ORBUD,Burns District,1981,,5066,BULL,25,Human,08,,,43.5665,-119.0344,19810716,19810716,,,19810716,2.0,19810716,,,,,Complete
86587,BLM,OR,ORBUD,Burns District,1981,,5068,SPRINGS,11,Human,01,,,43.5832,-118.3344,19810720,19810720,,,19810720,1.0,19810720,,,,,Complete
86588,BLM,OR,ORBUD,Burns District,1981,,5069,CHICKA,15,Human,08,,,43.5832,-119.6677,19810720,19810720,,,19810720,0.1,19810720,,,,,Complete
86589,BLM,OR,ORBUD,Burns District,1981,,5070,LAMBCHOPS,15,Human,08,,,43.7499,-118.5010,19810722,19810722,,,19810722,1.0,19810722,,,,,Complete
86590,BLM,OR,ORBUD,Burns District,1981,,5071,BIRDS EYE,11,Human,01,,,43.4999,-118.5844,19810723,19810723,,,19810723,1.0,19810723,,,,,Complete
86591,BLM,OR,ORBUD,Burns District,1981,,5072,THE FIRE,15,Human,08,,,43.5832,-119.0844,19810724,19810724,,,19810724,0.5,19810725,,,,,Complete
86594,BLM,OR,ORBUD,Burns District,1981,,5075,HARNEY,15,Human,08,,,43.6499,-118.8677,19810801,19810801,,,19810801,30.0,19810801,,,,,Complete
86596,BLM,OR,ORBUD,Burns District,1981,,5077,DIAMOND CR,11,Human,01,,,43.2499,-118.6510,19810805,19810805,,,19810805,3135.0,19810904,,,,,Complete
86598,BLM,OR,ORBUD,Burns District,1981,,5079,VOGLER,12,Human,01,,,43.4165,-118.9677,19810808,19810808,,,19810808,920.0,19810809,,,,,Complete
86599,BLM,OR,ORBUD,Burns District,1981,,5080,CRACKERS,11,Human,01,,,43.7499,-118.3844,19810809,19810809,,,19810809,0.2,19810809,,,,,Complete
86600,BLM,OR,ORBUD,Burns District,1981,,5081,BLITZEN,11,Human,01,,,42.2999,-118.7510,19810809,19810809,,,19810810,3600.0,19810812,,,,,Complete
86602,BLM,OR,ORBUD,Burns District,1981,,5083,ALVORD,11,Natural,01,,,42.6666,-118.7510,19810810,19810810,,,19810812,1600.0,19810812,,,,,Complete
86603,BLM,OR,ORBUD,Burns District,1981,,5084,BROKEN CH,11,Natural,01,,,43.5332,-119.8677,19810813,19810813,,,19810813,0.1,19810813,,,,,Complete
86604,BLM,OR,ORBUD,Burns District,1981,,5085,HOT FOOT,11,Natural,01,,,43.4165,-119.5844,19810813,19810813,,,19810813,0.1,19810813,,,,,Complete
86606,BLM,OR,ORBUD,Burns District,1981,,5087,UNRULY,11,Natural,01,,,43.4999,-119.9177,19810813,19810813,,,19810813,0.2,19810814,,,,,Complete
86607,BLM,OR,ORBUD,Burns District,1981,,5088,JIM M,21,,01,,,43.5832,-119.6677,19810813,,,,19810813,0.1,19810813,,,,,Complete
86608,BLM,OR,ORBUD,Burns District,1981,,5089,FUEGO,11,Natural,01,,,42.6666,-118.6677,19810813,19810813,,,19810813,0.1,19810813,,,,,Complete
86609,BLM,OR,ORBUD,Burns District,1981,,5090,LOST,11,Natural,01,,,43.4999,-119.8344,19810813,19810813,,,19810813,60.0,19810813,,,,,Complete
86610,BLM,OR,ORBUD,Burns District,1981,,5091,DRY MTN,11,Natural,01,,,43.6665,-119.5844,19810813,19810813,,,19810813,1500.0,19810820,,,,,Complete
86611,BLM,OR,ORBUD,Burns District,1981,,5092,SADDLE,11,Natural,01,,,43.1165,-119.0010,19810813,19810813,,,19810813,750.0,19810813,,,,,Complete
86612,BLM,OR,ORBUD,Burns District,1981,,5093,LONESOME,21,,01,,,43.1665,-118.9177,19810813,,,,19810813,0.1,19810813,,,,,Complete
86613,BLM,OR,ORBUD,Burns District,1981,,5094,MENDEJOS,21,,01,,,43.4832,-119.4177,19810814,,,,19810814,0.1,19810814,,,,,Complete
86614,BLM,OR,ORBUD,Burns District,1981,,5095,WW TREE,11,Natural,01,,,43.3332,-119.8011,19810814,19810814,,,19810814,0.1,19810814,,,,,Complete
86615,BLM,OR,ORBUD,Burns District,1981,,5096,MAYO,21,,01,,,43.6665,-119.5344,19810814,,,,19810814,0.1,19810814,,,,,Complete
86616,BLM,OR,ORBUD,Burns District,1981,,5097,TIGH,11,Human,01,,,43.0832,-118.8344,19810815,19810815,,,19810815,4.0,19810815,,,,,Complete
86617,BLM,OR,ORBUD,Burns District,1981,,5098,WAGONTIRE,11,Natural,01,,,43.2332,-119.8677,19810816,19810816,,,19810816,0.2,19810816,,,,,Complete
86618,BLM,OR,ORBUD,Burns District,1981,,5099,FRED,11,Human,01,,,43.6665,-119.4511,19810817,19810817,,,19810817,1.0,19810817,,,,,Complete
86620,BLM,OR,ORBUD,Burns District,1981,,5101,PETE,21,,01,,,42.7499,-118.9177,19810818,,,,19810818,0.2,19810818,,,,,Complete
86621,BLM,OR,ORBUD,Burns District,1981,,5102,RIDDLE,11,Natural,01,,,43.1165,-118.4177,19810818,19810818,,,19810818,0.2,19810818,,,,,Complete
86622,BLM,OR,ORBUD,Burns District,1981,,5103,BUCK,11,Natural,01,,,43.7332,-118.6677,19810818,19810818,,,19810818,0.2,19810818,,,,,Complete
86623,BLM,OR,ORBUD,Burns District,1981,,5104,ALRIGHT,21,,01,,,43.4999,-119.3344,19810818,,,,19810818,0.1,19810818,,,,,Complete
86624,BLM,OR,ORBUD,Burns District,1981,,5105,BONE CREEK,11,Natural,01,,,42.3666,-118.7844,19810818,19810818,,,19810820,2600.0,19810821,,,,,Complete
86625,BLM,OR,ORBUD,Burns District,1981,,5106,SKULL,11,Natural,01,,,42.4166,-118.4177,19810818,19810818,,,19810818,0.2,19810818,,,,,Complete
86626,BLM,OR,ORBUD,Burns District,1981,,5107,DOG HILL,11,Natural,01,,,43.6665,-119.1844,19810818,19810818,,,19810819,83.0,19810822,,,,,Complete
86627,BLM,OR,ORBUD,Burns District,1981,,5108,SKULL DRY,21,Natural,01,,,43.6665,-119.7011,19810818,,,,19810818,0.1,19810818,,,,,Complete
86629,BLM,OR,ORBUD,Burns District,1981,,5110,PRINCE,21,,01,,,43.3999,-118.5344,19810818,,,,19810818,0.1,19810818,,,,,Complete
86630,BLM,OR,ORBUD,Burns District,1981,,5111,LAWEN ONE,15,Natural,08,,,43.4165,-118.8344,19810818,19810818,,,19810818,900.0,19810820,,,,,Complete
86631,BLM,OR,ORBUD,Burns District,1981,,5112,LAWEN TWO,15,Natural,08,,,43.4165,-118.8344,19810818,19810818,,,19810818,200.0,19810820,,,,,Complete
86632,BLM,OR,ORBUD,Burns District,1981,,5113,BADGER,21,,01,,,43.6332,-119.5011,19810818,,,,19810818,0.1,19810818,,,,,Complete
86633,BLM,OR,ORBUD,Burns District,1981,,5114,EQYPT,11,Natural,01,,,43.7499,-119.4677,19810818,19810818,,,19810818,0.2,19810818,,,,,Complete
86634,BLM,OR,ORBUD,Burns District,1981,,5115,PINE CR,21,,01,,,43.7165,-118.6510,19810818,,,,19810818,0.1,19810818,,,,,Complete
86637,BLM,OR,ORBUD,Burns District,1981,,5118,BLUE BUCKE,16,Natural,07,,,43.9999,-118.5844,19810818,19810818,,,19810818,65.0,19810823,,,,,Complete
86638,BLM,OR,ORBUD,Burns District,1981,,5119,HOLDERDON,11,Natural,01,,,43.9999,-118.5844,19810818,19810818,,,19810818,0.1,19810818,,,,,Complete
86639,BLM,OR,ORBUD,Burns District,1981,,5120,SUNTEX,11,Natural,01,,,43.5665,-119.5344,19810819,19810819,,,19810819,120.0,19810820,,,,,Complete
86640,BLM,OR,ORBUD,Burns District,1981,,5121,BUCKET,11,Natural,01,,,43.8832,-118.4177,19810819,19810819,,,19810819,0.1,19810819,,,,,Complete
86642,BLM,OR,ORBUD,Burns District,1981,,5123,BECKLEY,21,,01,,,43.6665,-119.5844,19810819,,,,19810819,0.1,19810819,,,,,Complete
86643,BLM,OR,ORBUD,Burns District,1981,,5124,EDGER,21,,01,,,43.6665,-119.5177,19810819,,,,19810819,0.1,19810820,,,,,Complete
86644,BLM,OR,ORBUD,Burns District,1981,,5125,COYOTE,11,Natural,01,,,43.2665,-118.3344,19810819,19810819,,,19810819,4.0,19810819,,,,,Complete
86645,BLM,OR,ORBUD,Burns District,1981,,5126,RIDDLE,11,Natural,01,,,43.0999,-118.6344,19810819,19810819,,,19810820,12280.0,19810822,,,,,Complete
86646,BLM,OR,ORBUD,Burns District,1981,,5127,BIG STICK,11,Natural,01,,,43.3165,-119.4177,19810819,19810819,,,19810819,5.0,19810819,,,,,Complete
86647,BLM,OR,ORBUD,Burns District,1981,,5128,CAPEHART,11,Natural,01,,,43.3665,-119.4844,19810819,19810819,,,19810820,200.0,19810820,,,,,Complete
86648,BLM,OR,ORBUD,Burns District,1981,,5129,FISH,21,,01,,,42.7832,-119.5011,19810819,,,,19810819,0.1,19810819,,,,,Complete
86649,BLM,OR,ORBUD,Burns District,1981,,5130,EVANS,11,Natural,01,,,43.7665,-118.4177,19810819,19810819,,,19810819,0.1,19810819,,,,,Complete
86650,BLM,OR,ORBUD,Burns District,1981,,5131,MILLER,11,Natural,01,,,43.5832,-119.8344,19810819,19810819,,,19810819,0.2,19810819,,,,,Complete
86651,BLM,OR,ORBUD,Burns District,1981,,5132,BILLER,11,Natural,01,,,43.4999,-119.8344,19810819,19810819,,,19810819,0.2,19810819,,,,,Complete
86652,BLM,OR,ORBUD,Burns District,1981,,5133,OHEF,21,,01,,,43.7499,-119.7511,19810819,,,,19810819,0.1,19810819,,,,,Complete
86654,BLM,OR,ORBUD,Burns District,1981,,5135,DOONSBERRY,11,Natural,01,,,43.7499,-119.5844,19810819,19810819,,,19810819,0.1,19810819,,,,,Complete
86655,BLM,OR,ORBUD,Burns District,1981,,5136,BEAVER,21,,01,,,43.3832,-118.3677,19810819,,,,19810819,0.1,19810819,,,,,Complete
86656,BLM,OR,ORBUD,Burns District,1981,,5137,HOLDERDON,21,,01,,,43.2499,-118.4177,19810819,,,,19810819,0.1,19810819,,,,,Complete
86657,BLM,OR,ORBUD,Burns District,1981,,5138,NO NAME,11,Natural,01,,,43.4999,-119.1677,19810819,19810819,,,19810819,0.1,19810819,,,,,Complete
86658,BLM,OR,ORBUD,Burns District,1981,,5139,PALOMINO,11,Natural,01,,,43.4999,-119.1677,19810819,19810819,,,19810819,55.0,19810822,,,,,Complete
86659,BLM,OR,ORBUD,Burns District,1981,,5140,HOTCHKISS,21,,01,,,43.7999,-119.1677,19810819,,,,19810819,0.1,19810819,,,,,Complete
86660,BLM,OR,ORBUD,Burns District,1981,,5141,PICKET,11,Natural,01,,,42.8665,-119.8344,19810819,19810820,,,19810820,0.2,19810820,,,,,Complete
86662,BLM,OR,ORBUD,Burns District,1981,,5143,STINKY,11,Natural,01,,,43.6832,-118.4677,19810820,19810820,,,19810820,0.1,19810820,,,,,Complete
86663,BLM,OR,ORBUD,Burns District,1981,,5144,BLACK MAGI,11,Natural,01,,,43.1499,-118.7510,19810820,19810820,,,19810820,1.0,19810820,,,,,Complete
86664,BLM,OR,ORBUD,Burns District,1981,,5145,RAIN,11,Natural,01,,,43.1332,-118.7510,19810820,19810820,,,19810820,0.2,19810820,,,,,Complete
86665,BLM,OR,ORBUD,Burns District,1981,,5146,RANCE,21,,01,,,43.6499,-118.8177,19810820,,,,19810820,0.1,19810820,,,,,Complete
86666,BLM,OR,ORBUD,Burns District,1981,,5147,NO ROAD,15,Human,08,,,43.6332,-119.0844,19810820,19810820,,,19810820,0.1,19810820,,,,,Complete
86667,BLM,OR,ORBUD,Burns District,1981,,5148,HORN DOG,11,Natural,01,,,43.4999,-119.2511,19810820,19810820,,,19810820,2.0,19810820,,,,,Complete
86668,BLM,OR,ORBUD,Burns District,1981,,5149,ROCKY TWO,11,Natural,01,,,43.8332,-118.3677,19810820,19810820,,,19810821,8.0,19810821,,,,,Complete
86669,BLM,OR,ORBUD,Burns District,1981,,5150,CHRIS,21,,01,,,43.6165,-118.5010,19810820,,,,19810820,0.2,19810820,,,,,Complete
86670,BLM,OR,ORBUD,Burns District,1981,,5151,NON HUNDRE,11,Natural,01,,,43.8165,-118.4344,19810827,19810827,,,19810827,0.2,19810827,,,,,Complete
86671,BLM,OR,ORBUD,Burns District,1981,,5152,WHISKEY,21,,01,,,42.9832,-118.7677,19810820,,,,19810820,0.1,19810820,,,,,Complete
86672,BLM,OR,ORBUD,Burns District,1981,,5153,POOTER,11,Natural,01,,,43.8332,-118.5844,19810820,19810820,,,19810820,0.1,19810820,,,,,Complete
86673,BLM,OR,ORBUD,Burns District,1981,,5154,ROAD KILL,21,,01,,,43.3999,-118.5344,19810820,,,,19810820,0.1,19810821,,,,,Complete
86674,BLM,OR,ORBUD,Burns District,1981,,5155,HAWK EYE,21,,01,,,43.6332,-118.5010,19810820,,,,19810820,0.1,19810820,,,,,Complete
86675,BLM,OR,ORBUD,Burns District,1981,,5156,ARTESIAN,11,Human,01,,,42.8666,-118.6177,19810825,19810825,,,19810826,1400.0,19810828,,,,,Complete
86678,BLM,OR,ORBUD,Burns District,1981,,5159,PINTO,11,Natural,01,,,43.6665,-119.3344,19810822,19810822,,,19810822,3.0,19810823,,,,,Complete
86681,BLM,OR,ORBUD,Burns District,1981,,5162,DOUBLE O,11,Human,01,,,43.3332,-119.2511,19810901,19810901,,,19810902,8600.0,19810902,,,,,Complete
86682,BLM,OR,ORBUD,Burns District,1981,,5163,SCOUTCABIN,15,Human,08,,,43.7499,-118.8844,19810905,19810905,,,19810905,21.0,19810907,,,,,Complete
86683,BLM,OR,ORBUD,Burns District,1981,,5164,HAMMOND,12,Human,08,,,42.9332,-118.7177,19810907,19810907,,,19810908,1190.0,19810908,,,,,Complete
86684,BLM,OR,ORBUD,Burns District,1981,,5165,FOULKING A,25,Human,08,,,42.6999,-118.8510,19810908,,,,19810908,0.2,19810908,,,,,Complete
86685,BLM,OR,ORBUD,Burns District,1981,,5166,WOODRUFF,11,Human,01,,,43.5165,-119.1677,19810909,19810909,,,19810909,25.0,19810909,,,,,Complete
86686,BLM,OR,ORBUD,Burns District,1981,,5167,CHILKOOT P,12,Natural,01,,,44.4165,-119.5011,19810819,19810819,,,19810819,0.2,19810819,,,,,Complete
86687,BLM,OR,ORBUD,Burns District,1981,,5168,CANYON CK1,12,Human,01,,,44.3499,-118.8844,19810727,19810727,,,19810727,0.1,19810727,,,,,Complete
86688,BLM,OR,ORBUD,Burns District,1981,,5169,CANYON CK2,12,Human,01,,,44.3499,-118.8844,19810727,19810727,,,19810727,0.1,19810727,,,,,Complete
86689,BLM,OR,ORBUD,Burns District,1981,,5170,CANYON CK3,12,Human,01,,,44.3499,-118.8844,19810728,19810728,,,19810728,0.1,19810728,,,,,Complete
86690,BLM,OR,ORBUD,Burns District,1981,,5171,MILER,15,Human,08,,,43.7499,-118.3844,19810911,19810911,,,19810911,7.0,19810912,,,,,Complete
86691,BLM,OR,ORBUD,Burns District,1981,,5172,WAKE-UP,15,Human,08,,,43.6165,-118.7010,19810917,19810917,,,19810917,9.0,19810917,,,,,Complete
86693,BLM,OR,ORBUD,Burns District,1981,,5174,LITLE CYN2,12,Natural,01,,,44.3499,-118.8677,19810819,19810819,,,19810819,0.5,19810819,,,,,Complete
86694,BLM,OR,ORBUD,Burns District,1981,,5175,LITTLE CAN,12,Natural,01,,,44.3832,-118.8677,19810819,19810819,,,19810819,0.5,19810820,,,,,Complete
86695,BLM,OR,ORBUD,Burns District,1981,,5176,SOUTH,11,Human,01,,,43.5832,-119.6677,19810923,19810923,,,19810923,4.0,19810923,,,,,Complete
86696,BLM,OR,ORBUD,Burns District,1981,,5177,SOUTH,11,Human,01,,,43.5832,-119.6677,19810923,19810923,,,19810923,0.1,19810923,,,,,Complete
86697,BLM,OR,ORBUD,Burns District,1981,,5178,EAST,11,Human,01,,,43.5832,-119.6677,19810923,19810923,,,19810923,40.0,19810923,,,,,Complete
86698,BLM,OR,ORBUD,Burns District,1981,,5179,WEST,11,Human,01,,,43.5832,-119.6677,19810923,19810923,,,19810923,0.1,19810923,,,,,Complete
86699,BLM,OR,ORBUD,Burns District,1981,,5180,ROCK,11,Human,01,,,43.5832,-119.6677,19810923,19810923,,,19810923,0.1,19810923,,,,,Complete
86700,BLM,OR,ORBUD,Burns District,1981,,5181,TURKEY,11,Natural,01,,,43.7499,-119.3011,19811003,19811003,,,19811003,0.1,19811003,,,,,Complete
86701,BLM,OR,ORBUD,Burns District,1981,,5182,AMETHIST,11,Natural,01,,,43.7999,-118.5844,19811004,19811004,,,19811004,0.1,19811004,,,,,Complete
82823,BLM,OR,ORBUD,Burns District,1982,,5051,NUMERO-UNO,11,Human,01,,,43.5832,-119.6677,19820420,19820420,,,19820420,1.5,19820420,,,,,Complete
82824,BLM,OR,ORBUD,Burns District,1982,,5052,NUMERODUE,11,Human,01,,,,,19820420,19820420,,,19820420,1.0,19820420,,,,,Complete
82825,BLM,OR,ORBUD,Burns District,1982,,5053,CRANE CRK,21,,01,,,43.6332,-118.5844,19820525,,,,19820525,1.0,19820526,,,,,Complete
82827,BLM,OR,ORBUD,Burns District,1982,,5055,KREGER,15,Human,08,,,43.2499,-118.5844,19820616,19820616,,,19820616,2.0,19820616,,,,,Complete
82829,BLM,OR,ORBUD,Burns District,1982,,5057,PETROLEUM,23,,01,,,,,19820616,,,,19820616,1.0,19820617,,,,,Complete
82831,BLM,OR,ORBUD,Burns District,1982,,5059,FWEAKY,11,Human,01,,,43.7499,-119.2511,19820618,19820618,,,19820618,1.0,19820619,,,,,Complete
82832,BLM,OR,ORBUD,Burns District,1982,,5060,BABY ELK,11,Human,01,,,43.6665,-119.2511,19820619,19820619,,,19820619,0.1,19820620,,,,,Complete
82834,BLM,OR,ORBUD,Burns District,1982,,5062,HELLACIOUS,11,Natural,01,,,43.6665,-119.8344,19820621,19820621,,,19820621,0.1,19820621,,,,,Complete
82835,BLM,OR,ORBUD,Burns District,1982,,5063,PINE CREEK,11,Natural,01,,,42.8332,-118.5844,19820623,19820623,,,19820623,0.1,19820624,,,,,Complete
82836,BLM,OR,ORBUD,Burns District,1982,,5064,GOHEEN,11,Natural,01,,,43.1665,-119.8344,19820623,19820623,,,19820623,0.1,19820624,,,,,Complete
82837,BLM,OR,ORBUD,Burns District,1982,,5065,EAST COWCK,15,Natural,08,,,43.7332,-118.7844,19820624,19820624,,,19820624,2.0,19820624,,,,,Complete