FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
254734,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,1987,1,,WARM CREEK,11,Human,03,,,37.06848,-111.63406,19870203,19870203,,,19870203,2.0,19870204,,,,,Complete
254735,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,1987,2,,ROPES,11,Human,03,,,37.22075,-110.99610,19870326,19870326,,,19870326,2.8,19870329,,,,,Complete
254736,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,1987,3,,FERRY,11,Human,03,,,36.86848,-111.60072,19870327,19870327,,,19870327,20.8,19870401,,,,,Complete
254738,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,1987,5,,MAY BURN,15,Natural,01,,,37.35183,-110.60070,19870513,19870513,,,19870513,0.5,19870514,,,,,Complete
254739,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,1987,6,,BULLHORN,15,Natural,01,,,37.35183,-110.60070,19870513,19870513,,,19870513,0.3,19870514,,,,,Complete
254740,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,1987,7,,LAKESHORE,11,Human,03,,,37.26978,-111.01002,19870604,19870604,,,19870604,0.1,19870604,,,,,Complete
254745,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,1988,1,,SATURDAY N,11,Human,03,,,37.5000,-111.0007,19880319,19880319,,,19880320,2.0,19880320,,,,,Complete
254746,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,1989,1,,GLDN STAIR,21,Human,03,,,38.15184,-110.06736,19890424,,,,,0.1,19890425,,,,,Complete
254747,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,1991,1,,BEAVERTAIL,21,Natural,03,,,37.50239,-110.79376,19910803,,,,,0.2,19910804,,,,,Complete
254748,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,1992,1,,SJ FALLS,21,Human,03,,,37.31949,-110.21209,19920426,,,,,100.0,19920427,,,,,Complete
254749,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,1992,2,,BENION,21,Human,03,,,37.49166,-110.75278,19920513,,,,,4.3,19920513,,,,,Complete
254752,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,1994,1,,14MILECAMP,14,Human,03,,,36.93446,-111.48005,19940423,19940423,,,19940424,5.0,19940425,,,,,Complete
254753,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,1994,2,,HEAPS CYN,15,Natural,01,,,37.75000,-111.71667,19940620,19940622,,,19940622,0.1,19940625,,,,,Complete
254754,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,1994,3,,CINDYS,11,Natural,03,,,38.26666,-110.16667,19940702,19940702,,,19940702,0.1,19940702,,,,,Complete
254755,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,1994,4,,BILLS,11,Natural,03,,,38.25761,-110.17906,19940702,19940702,,,19940702,0.1,19940702,,,,,Complete
254756,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,1995,3,,ICEBERG,14,Human,03,,,37.29805,-110.71583,19950829,19950829,,,19950829,6.2,19950831,,,,,Complete
254757,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,1995,9501,,7.5 MILE C,11,Human,03,,,36.87666,-111.53291,19950606,19950606,,,19950606,2.0,19950606,,,,,Complete
254758,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,1997,9701,,COYOTE GUL,11,Human,03,,,37.42107,-111.04373,19970621,19970621,,,19970621,0.5,19970622,,,,,Complete
254759,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,1997,9702,,ROCK CREEK,11,Human,03,,,37.06389,-111.24723,19970630,19970630,,,19970701,1.0,19970701,,,,,Complete
254760,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,1997,9703,,BARE FISTS,11,Human,03,,,37.26666,-110.83334,19970712,19970712,,,19970712,0.8,19970712,,,,,Complete
254761,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,1998,9801,,OAK CANYON,11,Human,03,,,37.10616,-110.93297,19980616,19980616,,,19980616,0.5,19980617,,,,,Complete
254762,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,1998,9802,,SLICK ROCK,21,Human,03,,,37.34249,-110.71222,19980623,,,,,114.0,19980624,,,,,Complete
254764,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,1998,9804,,TICABOO,14,Human,03,,,37.66833,-110.48528,19980701,19980701,,,19980701,0.2,19980702,,,,,Complete
254765,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,1998,9805,,BULL RIDGE,14,Natural,03,,,37.21972,-111.01889,19980722,19980726,,,19980726,0.8,19980805,,,,,Complete
254766,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,1998,9806,,CORRAL RID,11,Natural,03,,,37.22916,-111.05029,19980724,19980725,,,19980726,1.2,19980805,,,,,Complete
254767,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,1999,9902,,LLEWELLYN,11,Human,03,,,37.22693,-110.92109,19991025,19991025,,,19991025,4.9,19991026,,,,,Complete
254768,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,1999,9903,,KANEWASH,11,Human,03,,,37.10249,-111.28390,19990926,19990926,,,19990926,3.0,19990926,,,,,Complete
254769,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2000,1,,HIGHWAY 89,15,Human,07,,,37.01351,-111.58557,20000511,20000511,,,20000511,0.1,20000511,,,,,Complete
254770,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2000,2,,TP#1,11,Human,03,,,37.42722,-111.08333,20000619,20000619,,,20000619,0.3,20000620,,,,,Complete
254771,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2000,3,,ICEBERG,11,Human,03,,,37.32916,-110.76473,20000723,20000723,,,20000723,4.0,20000724,,,,,Complete
254775,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2001,1,,FARLEY,11,Human,03,,,37.81666,-110.40001,20010605,20010605,,,20010605,0.1,20010605,,,,,Complete
254776,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2001,2,,MOKI,21,Human,03,,,37.81666,-110.40001,20010612,,,,,8.0,20010613,,,,,Complete
254788,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2002,9,,SALT WASH,15,Human,06,,,36.70184,-111.66017,20020527,20020527,,,20020527,0.1,20020527,,,,,Complete
254789,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2002,10,,SURPRISE,11,Human,03,,,37.54045,-110.70730,20020701,20020701,,,20020701,0.5,20020701,,,,,Complete
254797,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2002,18,,GREENHAVEN,11,Human,03,,,36.99000,-111.56181,20020220,20020220,,,20020220,0.1,20020220,,,,,Complete
254799,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2003,1,,CALIFORNIA,11,Human,03,,,37.56266,-110.67234,20030425,20030425,,,20030425,0.1,20030425,No,,,,Complete
254800,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2003,2,,BULLFROG B,11,Human,03,,,37.48549,-110.73618,20030615,20030615,,,20030615,0.1,20030615,No,,,,Complete
254801,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2003,3,,KANE WASH,21,Human,03,,,37.09368,-111.29016,20030623,,,,,1.0,20030623,No,,,,Complete
254807,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2003,9,,MCGLOTHLIN,11,Human,03,,,37.02210,-111.32510,20030531,20030531,,,20030531,0.2,20030531,No,,,,Complete
254821,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2004,1,A3QB,DRY ROCK,11,Human,03,,,37.1200,-111.1522,20040522,20040522,,,20040522,1.0,20040522,No,,,,Complete
254822,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2004,2,A3QM,DOVE,11,Human,03,,,37.0578,-111.2014,20040514,20040514,,,20040514,0.5,20040514,No,,,,Complete
254823,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2004,3,A3QP,DUNGEON 2,11,Human,03,,,37.0883,-111.0942,20040519,20040519,,,20040519,1.0,20040519,No,,,,Complete
254824,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2004,4,A3P3,DUNGEON 1,11,Human,03,,,37.0881,-111.1603,20040521,20040522,,,20040522,5.0,20040522,No,,,,Complete
254825,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2004,5,A47P,HC TUMBLER,21,Human,03,,,37.52998,-110.73900,20040430,,,,,0.1,20040430,No,,,,Complete
254826,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2004,6,A47Q,RECOVERY,21,Human,03,,,37.48838,-110.74931,20040616,,,,,0.6,20040616,No,,,,Complete
254827,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2004,7,A9XL,SPENCER,14,Natural,03,,,37.2000,-111.1208,20040801,20040802,,,20040810,20.0,20040907,No,,,,Complete
556140,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2007,1,C1R6,Pizza,21,Human,03,Accurate,RawGPS,37.29240,-110.40381,20070117,,,,20070119,1.0,20070215,No,,,,Complete
556489,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2007,2,DHL2,Elder,11,Human,03,General,CorrectedGPS,37.5083,-110.7831,20070526,20070526,,,20070526,0.5,20070526,No,,,,Complete
556024,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2007,3,DPA7,Cookie Kane,11,Human,03,Accurate,CorrectedGPS,37.0975,-111.2908,20070531,20070531,,,20070531,1.0,20070531,No,,,,Complete
556022,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2007,5,DQ63,Iceberg,11,Human,03,Accurate,CorrectedGPS,37.3044,-110.7414,20070619,20070619,,,20070619,0.2,20070620,No,,,,Complete
556479,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2007,6,DN5A,Barrett,11,Human,03,Accurate,CorrectedGPS,37.2133,-110.9017,20070704,20070704,,,20070704,0.3,20070704,No,,,,Complete
556083,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2007,7,DJY6,Marlboro,11,Human,03,Accurate,RawGPS,37.3814,-110.7233,20070619,20070619,,,20070619,2.0,20070621,No,,,,Complete
556480,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2007,8,DN92,50 Mile,21,Human,03,Accurate,CorrectedGPS,37.3264,-110.9489,20070706,20070706,,,20070706,1.0,20070706,No,,,,Complete
556481,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2007,9,DPA8,Rock Creek,21,Human,03,Accurate,CorrectedGPS,37.1061,-111.1542,20070629,,,,20070701,1.0,20070701,No,,,,Complete
556482,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2007,10,D3GR,MIddle Rock,21,Human,03,Accurate,CorrectedGPS,37.1492,-111.1553,20070708,,,,20070708,0.3,20070709,No,,,,Complete
556091,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2007,11,,Yellow Tent,21,Human,03,Accurate,CorrectedGPS,37.1228,-110.9556,20070722,,,,20070724,0.1,20070724,No,,,,Complete
556094,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2007,12,D3GT,Matches,21,Human,03,General,RawGPS,37.2308,-110.9067,20070722,,,,20070722,0.1,20070722,No,,,,Complete
556487,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2007,13,D3GU,Cookie,11,Human,03,Accurate,CorrectedGPS,37.09261,-111.3036,20070818,20070818,,,20070818,0.3,20080818,No,,,,Complete
556087,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2007,15,D3GV,Grotto,11,Human,03,Accurate,CorrectedGPS,37.0456,-111.4014,20070903,20070903,,,20070903,0.3,20070903,No,,,,Complete
556488,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2007,17,D3GP,Fireworks,11,Human,03,Accurate,CorrectedGPS,37.51343,-110.71301,20070704,20070704,,,20070704,0.1,20070704,No,,,,Complete
555893,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2007,18,D0JW,Kaparowits,21,Natural,03,Uncertain,RawGPS,37.2272,-111.0261,20070912,,,,20070915,100.0,20070919,No,,,,Complete
556491,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2007,19,DX59,Warm Creek,11,Human,03,Accurate,RawGPS,37.04590,-111.40181,20070819,20070819,,,20070819,0.2,20070820,No,,,,Complete
584798,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2009,1,,Tamarisk Piles,48,Human,03,General,RawGPS,36.8719,-111.5653,20090305,20090305,,,20090305,10.0,20090305,No,,,3304008,Complete
605477,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2010,248,FKJ5,Beer Can Hill,11,Human,03,Uncertain,RawGPS,36.9683,-111.5131,20100709,20100709,,,20100709,0.3,20100709,Yes,,,,Complete
620475,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2011,1,F45A,Cardboard,11,Human,03,Accurate,RawGPS,37.01923,-111.54820,20110716,20110716,,,20110716,0.1,20110716,No,,,,Complete
627051,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2011,2,GEF6,Hay,11,Human,03,Accurate,RawGPS,36.94441,-111.49689,20110903,20110903,,,20110903,0.1,20110903,Yes,,,,Complete
656251,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2013,1,HKJ0,8 Mile Bar,11,Human,03,General,RawGPS,36.874969,-111.547611,20130613,20130613,,,20130614,6.0,20130615,Yes,,,,Complete
661729,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2013,2,HZ8W,North,11,Human,03,General,AreaMap,36.980586,-111.529044,20130829,20130829,,,20130829,0.5,20130829,Yes,,,,Complete
668148,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2014,1,H6DE,Halls Creek,11,Human,03,General,RawGPS,37.49102,-110.74773,20140613,20140613,,,20140613,0.8,20140613,No,,,,Complete
668700,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2014,2,H57N,ClayHill,11,Human,03,General,QuadMap,37.27700,-110.416603,20140617,20140618,,,20140619,118.0,20140620,No,,,,Complete
668702,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2014,3,H6F5,Bullfrog Bay,11,Human,03,General,RawGPS,37.49430,-110.74257,20140622,20140622,,,20140622,0.1,20140622,No,,,,Complete
668703,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2014,4,H64E,Gunsight Canyon,11,Human,03,General,QuadMap,37.063900,-111.348197,20140624,20140625,,,20140625,0.1,20140625,No,,,,Complete
668704,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2014,5,H64H,Warm Creek Bay,11,Human,03,General,QuadMap,37.07280,-111.45770,20140628,20140629,,,20140629,0.1,20140629,No,,,,Complete
668705,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2014,6,H64J,Forgotten Canyon,11,Human,03,General,QuadMap,37.543097,-110.574097,20140630,20140630,,,20140630,0.1,20140630,No,,,,Complete
668699,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2014,7,H64K,Halls Creek 2,11,Human,03,General,RawGPS,37.47660,-110.72995,20140702,20140702,,,20140702,0.1,20140702,No,,,,Complete
668696,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2014,8,H62T,Warm Creek 2,11,Human,03,General,RawGPS,37.03943,-111.44765,20140703,20140703,,,20140704,3.0,20140704,No,,,,Complete
668856,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2014,9,H7EG,Halls Creek 3,11,Human,03,General,RawGPS,37.48313,-110.74917,20140705,20140705,,,20140705,0.1,20140705,No,,,,Complete
671466,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2014,10,H8L9,Kane Creek,11,Human,03,General,QuadMap,37.08340,-111.32678,20140712,20140712,,,20140713,0.1,20140713,No,,,,Complete
671473,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2014,11,JA06,Halls Creek 4,11,Natural,03,General,QuadMap,37.51160,-110.78662,20140803,20140803,,,20140803,0.2,20140803,No,,,,Complete
671421,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2014,12,JCW5,West Bullfrog Bay,11,Human,03,General,QuadMap,37.5000,-110.7500,20140810,20140810,,,20140810,0.3,20140810,No,,,,Complete
671479,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2014,13,JCW1,Dungeon Canyon,11,Human,03,General,RawGPS,37.08827,-111.16025,20140817,20140817,,,20140817,1.0,20140817,No,,,,Complete
671874,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2014,15,JC8Y,Trailerville,11,Human,03,General,RawGPS,37.52373,-110.72557,20140816,20140816,,,20140816,0.1,20140816,Yes,,,,Complete
674363,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2014,16,JEH5,Childs,11,Human,03,Accurate,RawGPS,37.09763,-111.30175,20140913,20140913,,,20140913,0.1,20140913,No,,,,Complete
678429,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2015,1,JP9R,Warm Creek Bay 01,11,Human,03,Uncertain,RawGPS,37.06316,-111.44532,20150511,20150511,,,20150512,0.5,20150513,No,,,,Complete
678758,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2015,2,JQ2C,Padre Canyon,11,Human,03,General,RawGPS,37.072900,-111.341203,20150522,20150522,,,20150522,0.5,20150522,No,,,,Complete
687596,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2015,3,JRA8,Bullfrog Bay,11,Human,03,General,RawGPS,37.51240,-110.75753,20150530,20150530,,,20150530,0.1,20150530,Yes,,,,Complete
687597,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2015,4,JSB0,Lees Ferry,11,Human,03,General,RawGPS,36.866972,-111.594930,20150611,20150611,,,20150611,0.1,20150612,Yes,,,,Complete
687598,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2015,5,JW0L,Ferry Ramp Fire,11,Human,03,General,RawGPS,37.510659,-110.719856,20150704,20150704,,,20150704,0.1,20150704,Yes,,,,Complete
687601,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2015,6,J1QC,Good Hope Bay,11,Human,03,General,RawGPS,37.76065,-110.43505,20150813,20150813,,,20150813,0.1,20150813,No,,,,Complete
687602,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2015,7,J2A4,Clay Hill,11,Human,03,General,RawGPS,37.2632,-110.4373,20150818,20150819,,,20150820,15.0,20150824,No,,,,Complete
687604,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2015,8,J2BP,Friendship,11,Human,03,General,RawGPS,37.08627,-111.17842,20150818,20150819,,,20150819,1.0,20150820,No,,,,Complete
687603,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2015,9,J3VG,Bullfrog North,11,Human,03,General,RawGPS,37.549024,-110.773911,20150921,20150921,,,20150922,0.3,20150922,No,,,,Complete
687606,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2015,10,J34R,Tapestry,11,Human,03,General,RawGPS,37.59468,-110.57538,20150929,20151001,,,20151001,0.1,20151002,No,,,,Complete
692506,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2016,1,J9YY,Iceberg Canyon,11,Human,03,General,RawGPS,37.30002,-110.74408,20160605,20160605,,,20160605,0.2,20160605,No,,,,Complete
692804,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2016,2,KB6Y,Greenhaven,11,Human,03,General,RawGPS,36.996281,-111.566547,20160612,20160612,,,20160612,0.1,20160612,Yes,,,,Complete
692802,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2016,3,KB6R,Wahweap Wild Tour Fire,11,Human,03,Accurate,RawGPS,36.995592,-111.491622,20160625,20160625,,,20160625,0.3,20160625,Yes,,,,Complete
692801,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2016,4,KC0X,Xuch,11,Human,03,General,RawGPS,37.019231,-111.548400,20160628,20160628,,,20160628,0.1,20160628,Yes,,,,Complete
696263,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2016,5,KEP0,Haystack,11,Human,03,Other,Other,37.517350,-110.724569,20160701,20160701,,,20160701,0.2,20160701,No,,,,Complete
698164,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2016,6,KNY5,Moqui Bull,11,Human,03,General,RawGPS,37.470781,-110.597603,20160825,20160825,,,20160825,0.1,20160825,No,,,,Complete
702298,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2017,1,KWE2,Piute Falls,11,Human,03,Accurate,RawGPS,37.2717,-110.4147,20170301,20170301,,,20170302,2.0,20170302,No,,,,Complete
706851,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2017,2,K3A7,Lees Ferry Campground,11,Human,03,General,Other,36.859347,-111.605614,20170604,20170604,,,20170604,0.1,20170604,Yes,,,,Complete
706866,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2017,3,K1V4,Memory Maker,11,Human,03,General,RawGPS,37.052664,-111.434908,20170608,20170608,,,20170608,0.1,20170608,No,,,,Complete
706868,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2017,4,K107,Skylight Arch,11,Human,03,Accurate,RawGPS,37.020408,-111.592586,20170609,20170609,,,20170609,0.1,20170609,Yes,,,,Complete
706872,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2017,5,,Bullfrog Bouy 1,11,,,,,,,20170703,,,,,,,,,,,Incomplete
706873,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2017,6,K4Q4,None,11,,,,,,,20170706,,,,,,,,,,,Incomplete
708232,NPS,IMRO,UTGLP,Glen Canyon National Recreation Area,2017,79,K9U8,Lone Rock,11,Human,03,General,RawGPS,37.02172,-111.595089,20170817,20170817,,,20170817,0.3,20170818,Yes,,,,Incomplete
