FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
386717,BIA,MWR,MIMIA,Michigan Field Office,1984,3451,,BARRAGA1,13,Human,02,,,,,19840424,19840424,,,19840424,1.0,19840424,,,,,Complete
386718,BIA,MWR,MIMIA,Michigan Field Office,1990,1,,xx NONE xx,13,Human,02,,,46.8333,-88.3668,19900503,19900503,,,19900503,8.2,19900505,,,,,Complete
386719,BIA,MWR,MIMIA,Michigan Field Office,1992,1,,Delta,13,Human,02,,,45.8333,-87.0001,19920425,19920425,,,19920425,20.0,19920425,,,,,Complete
386720,BIA,MWR,MIMIA,Michigan Field Office,1993,1,,Menominee,13,Human,02,,,46.8333,-87.8335,19930422,19930422,,,19930422,2.0,19930422,,,,,Complete
512688,BIA,MWR,MIMIA,Michigan Field Office,1995,1,,001,13,Human,02,,,45.6517,-87.3508,19950324,19950324,,,19950324,4.0,19950324,No,,,,Complete
512689,BIA,MWR,MIMIA,Michigan Field Office,1995,2,,002,13,Human,02,,,45.6725,-87.3258,19950403,19950403,,,19950403,5.0,19950403,Yes,,,,Complete
512690,BIA,MWR,MIMIA,Michigan Field Office,1995,3,,003,13,Human,02,,,45.7533,-87.4475,19950409,19950409,,,19950409,8.4,19950409,Yes,,,,Complete
512691,BIA,MWR,MIMIA,Michigan Field Office,1995,4,,004,13,Human,02,,,45.7030,-87.3261,19950410,19950410,,,19950410,4.0,19950410,Yes,,,,Complete
512692,BIA,MWR,MIMIA,Michigan Field Office,1995,5,,005,13,Human,02,,,45.6944,-87.3550,19950414,19950414,,,19950414,4.0,19950414,Yes,,,,Complete
512695,BIA,MWR,MIMIA,Michigan Field Office,1995,6,,006,13,Human,02,,,45.7469,-87.4478,19950415,19950415,,,19950415,0.1,19950415,Yes,,,,Complete
512696,BIA,MWR,MIMIA,Michigan Field Office,1995,7,,007,13,Human,02,,,45.6889,-87.3444,19950423,19950423,,,19950423,2.5,19950423,Yes,,,,Complete
512698,BIA,MWR,MIMIA,Michigan Field Office,1995,8,,008,13,Human,02,,,45.7714,-87.4047,19950423,19950423,,,19950423,0.2,19950423,Yes,,,,Complete
512699,BIA,MWR,MIMIA,Michigan Field Office,1995,9,,009,13,Human,02,,,45.7508,-87.4478,19950423,19950423,,,19950423,0.2,19950423,Yes,,,,Complete
512700,BIA,MWR,MIMIA,Michigan Field Office,1995,10,,010,13,Human,02,,,45.7722,-87.3981,19950515,19950515,,,19950515,0.1,19950515,Yes,,,,Complete
512701,BIA,MWR,MIMIA,Michigan Field Office,1995,11,,011,13,Human,02,,,46.7425,-88.3975,19950622,19950622,,,19950622,0.2,19950622,Yes,,,,Complete
512702,BIA,MWR,MIMIA,Michigan Field Office,1995,12,,012,13,Human,02,,,,,19950904,19950904,,,19950904,1.0,19950904,Yes,,,,Complete
512704,BIA,MWR,MIMIA,Michigan Field Office,1997,1,,001,13,Human,02,,,45.7950,-87.4431,19970416,19970416,,,19970416,0.2,19970416,Yes,,,,Complete
512705,BIA,MWR,MIMIA,Michigan Field Office,1997,2,,002,13,Human,02,,,45.6964,-87.3453,19970418,19970418,,,19970418,0.6,19970418,Yes,,,,Complete
512706,BIA,MWR,MIMIA,Michigan Field Office,1997,3,,003,13,Human,02,,,45.6939,-87.3497,19970424,19970424,,,19970424,0.3,19970424,Yes,,,,Complete
512707,BIA,MWR,MIMIA,Michigan Field Office,1997,4,,004,13,Human,02,,,45.7689,-87.3994,19970526,19970526,,,19970526,2.0,19970526,Yes,,,,Complete
512708,BIA,MWR,MIMIA,Michigan Field Office,1997,5,,005,13,Human,02,,,46.6878,-88.4155,19970620,19970620,,,19970620,0.5,19970620,Yes,,,,Complete
512711,BIA,MWR,MIMIA,Michigan Field Office,1997,6,,006,13,Human,02,,,46.7139,-88.3658,19970624,19970624,,,19970624,0.1,19970624,Yes,,,,Complete
512714,BIA,MWR,MIMIA,Michigan Field Office,1998,1,,001,13,Human,02,,,45.6967,-87.3450,19980407,19980407,,,19980407,0.5,19980407,Yes,,,,Complete
512715,BIA,MWR,MIMIA,Michigan Field Office,1998,2,,002,13,Human,02,,,45.6969,-87.3436,19980412,19980412,,,19980412,16.0,19980412,Yes,,,,Complete
512720,BIA,MWR,MIMIA,Michigan Field Office,1998,3,,003,13,Human,02,,,46.7833,-88.5392,19980413,19980413,,,19980413,5.0,19980413,Yes,,,,Complete
512721,BIA,MWR,MIMIA,Michigan Field Office,1998,4,,004,13,Human,02,,,45.7967,-87.4217,19980420,19980420,,,19980420,23.0,19980420,Yes,,,,Complete
512722,BIA,MWR,MIMIA,Michigan Field Office,1998,5,,005,13,Human,02,,,46.7417,-88.4147,19980424,19980424,,,19980424,0.5,19980424,Yes,,,,Complete
512723,BIA,MWR,MIMIA,Michigan Field Office,1998,6,,006,13,Human,02,Other,Other,46.4711,-84.3200,19980428,19980428,,,19980428,1.5,19980428,Yes,,,,Complete
512724,BIA,MWR,MIMIA,Michigan Field Office,1998,7,,007,13,Human,02,,,46.8230,-88.3475,19980428,19980428,,,19980428,0.6,19980428,Yes,,,,Complete
512725,BIA,MWR,MIMIA,Michigan Field Office,1998,8,,008,13,Human,02,,,46.7522,-88.3244,19980712,19980712,,,19980712,0.1,19980712,Yes,,,,Complete
512726,BIA,MWR,MIMIA,Michigan Field Office,1998,9,,009,13,Human,02,,,46.6953,-88.3294,19980714,19980714,,,19980714,0.3,19980714,Yes,,,,Complete
512727,BIA,MWR,MIMIA,Michigan Field Office,1999,1,,001,13,Human,02,,,45.6855,-87.3450,19990329,19990329,,,19990329,2.5,19990329,Yes,,,,Complete
512729,BIA,MWR,MIMIA,Michigan Field Office,1999,2,,002,13,Natural,02,,,46.7842,-88.4930,19990424,19990424,,,19990424,0.3,19990424,Yes,,,,Complete
512732,BIA,MWR,MIMIA,Michigan Field Office,1999,3,,003,13,Human,02,,,46.7508,-88.3475,19990430,19990430,,,19990430,0.4,19990430,Yes,,,,Complete
512733,BIA,MWR,MIMIA,Michigan Field Office,1999,4,,004,13,Human,02,,,46.7528,-88.3761,19990504,19990504,,,19990504,3.2,19990504,Yes,,,,Complete
512735,BIA,MWR,MIMIA,Michigan Field Office,1999,5,,005,13,Human,02,,,46.7661,-88.5230,19990802,19990802,,,19990802,0.1,19990802,Yes,,,,Complete
512737,BIA,MWR,MIMIA,Michigan Field Office,1999,6,,006,13,Human,02,,,46.8508,-88.4992,19991108,19991108,,,19991108,0.1,19991108,Yes,,,,Complete
512790,BIA,MWR,MIMIA,Michigan Field Office,2000,1,,001,13,Human,02,,,45.6458,-87.3500,20000307,20000307,,,20000307,0.7,20000307,Yes,,,,Complete
512791,BIA,MWR,MIMIA,Michigan Field Office,2000,2,,002,13,Human,02,,,45.6550,-87.3064,20000319,20000319,,,20000319,6.0,20000319,Yes,,,,Complete
512792,BIA,MWR,MIMIA,Michigan Field Office,2000,3,,003,13,Human,02,,,45.7405,-87.4100,20000330,20000330,,,20000330,3.0,20000330,Yes,,,,Complete
512793,BIA,MWR,MIMIA,Michigan Field Office,2000,4,,004,13,Human,02,,,46.8014,-88.3728,20000425,20000425,,,20000425,2.6,20000425,Yes,,,,Complete
512794,BIA,MWR,MIMIA,Michigan Field Office,2000,5,,005,13,Human,02,,,46.7555,-88.3467,20000505,20000505,,,20000505,0.1,20000505,Yes,,,,Complete
512795,BIA,MWR,MIMIA,Michigan Field Office,2000,6,,006,13,Human,02,,,46.6872,-88.4158,20000512,20000512,,,20000512,1.7,20000512,Yes,,,,Complete
512796,BIA,MWR,MIMIA,Michigan Field Office,2000,7,,007,13,Human,02,,,46.7642,-88.4267,20000704,20000704,,,20000704,0.1,20000704,Yes,,,,Complete
512797,BIA,MWR,MIMIA,Michigan Field Office,2000,8,,008,13,Human,02,,,46.7853,-88.5397,20000824,20000824,,,20000824,0.1,20000824,Yes,,,,Complete
512798,BIA,MWR,MIMIA,Michigan Field Office,2001,1,,001,13,Human,02,,,45.7483,-87.4469,20010512,20010512,,,20010512,0.2,20010512,Yes,,,,Complete
386722,BIA,MWR,MIMIA,Michigan Field Office,2003,2,,GTB2,16,Human,02,,,44.9933,-85.6376,20030623,20030623,,,20030623,0.1,20030623,,,,,Complete
512800,BIA,MWR,MIMIA,Michigan Field Office,2003,3,,003,13,Human,02,,,45.6928,-87.3419,20030429,20030429,,,20030429,1.2,20030429,Yes,,,,Complete
512801,BIA,MWR,MIMIA,Michigan Field Office,2003,4,,004,13,Human,02,,,46.7814,-88.5319,20030524,20030524,,,20030524,0.3,20030524,Yes,,,,Complete
512802,BIA,MWR,MIMIA,Michigan Field Office,2003,5,,005,13,Human,02,,,46.7819,-88.5250,20030715,20030715,,,20030715,0.1,20030715,Yes,,,,Complete
518601,BIA,MWR,MIMIA,Michigan Field Office,2003,6,,menom #16,13,Human,02,,,45.6447,-87.3386,20030429,20030429,,,20030429,39.0,20030430,Yes,,,,Complete
386723,BIA,MWR,MIMIA,Michigan Field Office,2004,1,A1E5,Zeba 1,13,Human,02,,,46.7980,-88.4099,20040404,20040404,,,20040404,0.2,20040404,Yes,,,,Complete
386724,BIA,MWR,MIMIA,Michigan Field Office,2004,2,BH2A,BH2A,13,Human,02,,,46.8088,-88.4037,20041106,20041106,,,20041108,0.1,20041118,Yes,,,,Complete
512799,BIA,MWR,MIMIA,Michigan Field Office,2004,3,B9AJ,003,13,Human,02,,,46.8436,-88.3214,20040508,20040508,,,20040508,0.1,20040508,Yes,,,,Complete
386725,BIA,MWR,MIMIA,Michigan Field Office,2005,1,BMS5,BMS5,13,Human,02,,,46.7825,-88.4933,20050404,20050404,,,20050404,0.1,20050404,Yes,,,,Complete
386726,BIA,MWR,MIMIA,Michigan Field Office,2005,2,BMS6,BM56,13,Human,02,,,46.7950,-88.4880,20050405,20050405,,,20050405,1.0,20050405,Yes,,,,Complete
386727,BIA,MWR,MIMIA,Michigan Field Office,2005,3,BNN8,BNN8,13,Human,02,,,45.6992,-87.3422,20050405,20050405,,,20050405,0.2,20050405,Yes,,,,Complete
386728,BIA,MWR,MIMIA,Michigan Field Office,2005,4,BNN9,BNN9,13,Human,02,,,46.7842,-88.4939,20050412,20050412,,,20050412,0.2,20050412,Yes,,,,Complete
500257,BIA,MWR,MIMIA,Michigan Field Office,2005,5,BPP5,Powerlines,11,Human,02,,,44.2569,-85.9825,20050412,20050412,,,20050412,3.0,20050913,No,,,,Complete
502762,BIA,MWR,MIMIA,Michigan Field Office,2005,6,BQ5D,Till,11,Human,02,,,48.7978,-88.4119,20050505,20050505,,,20050505,0.5,20050913,Yes,,,,Complete
502847,BIA,MWR,MIMIA,Michigan Field Office,2005,7,BR3C,Dhill,11,Human,02,,,46.7478,-88.4228,20050414,20050414,,,20050414,0.1,20050913,No,,,,Complete
502848,BIA,MWR,MIMIA,Michigan Field Office,2005,8,BR3D,NDhill,11,Human,02,,,46.7478,-88.4128,20050414,20050414,,,20050414,0.1,20050913,No,,,,Complete
502849,BIA,MWR,MIMIA,Michigan Field Office,2005,9,BR3E,SDhill,11,Human,02,,,46.7478,-88.4144,20050414,20050414,,,20050414,0.1,20050913,No,,,,Complete
502856,BIA,MWR,MIMIA,Michigan Field Office,2005,10,B1EW,LRBHousing,11,Human,02,,,44.2872,-86.2669,20050705,20050705,,,20050705,0.1,20050913,Yes,,,,Complete
502857,BIA,MWR,MIMIA,Michigan Field Office,2005,11,B1N8,Levi,11,Human,02,,,46.4569,-84.6156,20050722,20050722,,,20050722,0.1,20050913,Yes,,,,Complete
502860,BIA,MWR,MIMIA,Michigan Field Office,2005,12,B1N8,Roadside,11,Human,02,,,46.4569,-84.6156,20050719,20050719,,,20050719,0.2,20050913,Yes,,,,Complete
502865,BIA,MWR,MIMIA,Michigan Field Office,2005,13,B1N9,11891,11,Human,02,,,46.4567,-84.6164,20050718,20050718,,,20050718,1.0,20050913,Yes,,,,Complete
502867,BIA,MWR,MIMIA,Michigan Field Office,2005,14,B1PA,Yard,11,Human,02,,,46.4567,-84.6186,20050723,20050723,,,20050723,0.1,20050913,Yes,,,,Complete
502870,BIA,MWR,MIMIA,Michigan Field Office,2005,15,B1PB,SewerPonds,11,Human,02,,,46.7986,-88.4183,20050722,20050722,,,20050722,1.0,20050913,Yes,,,,Complete
502871,BIA,MWR,MIMIA,Michigan Field Office,2005,16,B1PC,KB Pow,11,Human,02,,,46.7875,-88.4700,20050722,20050722,,,20050722,0.1,20050913,Yes,,,,Complete
518598,BIA,MWR,MIMIA,Michigan Field Office,2005,17,CJH6,Menomine#6,13,Human,02,,,45.6381,-87.3517,20050411,20050411,,,20050411,0.3,20050421,No,,,,Complete
518459,BIA,MWR,MIMIA,Michigan Field Office,2006,3,CGE0,Dynamite,13,Human,02,,,46.7489,-88.4231,20060411,20060411,,,20060411,4.0,20060418,Yes,,,,Complete
518496,BIA,MWR,MIMIA,Michigan Field Office,2006,4,CG93,Zeba,13,Human,02,,,46.7933,-88.4128,20060412,20060412,,,20060412,0.1,20060412,Yes,,,,Complete
518542,BIA,MWR,MIMIA,Michigan Field Office,2006,5,CH1B,HV Pow,13,Human,02,,,45.6833,-87.3333,20060414,20060414,,,20060414,0.1,20060414,Yes,,,,Complete
518629,BIA,MWR,MIMIA,Michigan Field Office,2006,6,CJT5,Luke,13,Human,02,,,46.7981,-88.4881,20060425,20060425,,,20060425,0.3,20060425,Yes,,,,Complete
534888,BIA,MWR,MIMIA,Michigan Field Office,2006,8,C7ZS,Zeba Trailer,16,Human,02,,,46.7942,-88.4130,20061004,20061004,,,20061004,0.1,20061006,Yes,,,,Complete
539433,BIA,MWR,MIMIA,Michigan Field Office,2007,2,DBE1,Nextdoor,13,Human,02,,,46.7980,-88.4125,20070329,20070329,,,20070329,0.2,20070330,Yes,,,,Complete
539923,BIA,MWR,MIMIA,Michigan Field Office,2007,3,DC6K,Yesterday,13,Human,02,,,46.7942,-88.4130,20070421,20070421,,,20070421,0.5,20070423,Yes,,,,Complete
540669,BIA,MWR,MIMIA,Michigan Field Office,2007,5,DF29,No Name,13,Human,02,,,46.7489,-88.4175,20070518,20070518,,,20070518,0.3,20070519,Yes,,,,Complete
541877,BIA,MWR,MIMIA,Michigan Field Office,2007,6,DKQ9,Point,13,Human,02,Accurate,RawGPS,46.7811,-88.4725,20070625,20070625,,,20070625,0.1,20070625,Yes,,,,Complete
554736,BIA,MWR,MIMIA,Michigan Field Office,2007,7,DYH4,Two Barrels,13,Human,02,Accurate,CorrectedGPS,46.7980,-88.4050,20070827,20070827,,,20070827,0.2,20070827,Yes,,,,Complete
581216,BIA,MWR,MIMIA,Michigan Field Office,2008,2,EM2D,Court,13,Human,02,Accurate,CorrectedGPS,46.7831,-88.4936,20080718,20080718,,,20080718,0.1,20080719,Yes,,,,Complete
579056,BIA,MWR,MIMIA,Michigan Field Office,2008,3,EJ8Y,Zeba Allotment,13,Human,02,Accurate,CorrectedGPS,46.7986,-88.4058,20080907,20080907,,,20080907,0.1,,No,,,,Incomplete
585201,BIA,MWR,MIMIA,Michigan Field Office,2009,1,ET1J,Bucket,13,Human,02,Accurate,RawGPS,46.7805,-88.5051,20090404,20090404,,,20090404,0.1,20090406,Yes,,,,Complete
585246,BIA,MWR,MIMIA,Michigan Field Office,2009,2,ET53,Spruce,13,Human,02,Accurate,RawGPS,46.7838,-88.4965,20090407,20090407,,,20090407,0.5,20090409,Yes,,,,Complete
585249,BIA,MWR,MIMIA,Michigan Field Office,2009,3,ET4M,Metal,13,Human,02,Accurate,RawGPS,46.7980,-88.4121,20090408,20090408,,,20090408,0.1,20090409,Yes,,,,Complete
585327,BIA,MWR,MIMIA,Michigan Field Office,2009,4,ET9A,Ben,15,Human,08,Accurate,CorrectedGPS,46.7997,-88.4944,20090411,20090411,,,20090411,1.5,20090412,Yes,,,,Complete
585376,BIA,MWR,MIMIA,Michigan Field Office,2009,5,EUC0,420,13,Human,02,Accurate,CorrectedGPS,46.7850,-88.4964,20090414,20090414,,,20090414,0.1,20090415,Yes,,,,Complete
585400,BIA,MWR,MIMIA,Michigan Field Office,2009,6,EUH0,first,15,Human,08,Accurate,CorrectedGPS,46.7636,-88.3672,20090416,20090416,,,20090416,0.8,20090422,No,,,,Complete
586383,BIA,MWR,MIMIA,Michigan Field Office,2009,7,EW4E,Pinery,13,Human,02,Accurate,CorrectedGPS,46.7578,-88.4028,20090520,20090520,,,20090524,700.0,20090930,Yes,,,,Complete
587269,BIA,MWR,MIMIA,Michigan Field Office,2009,8,,lake,13,Human,02,Accurate,CorrectedGPS,46.7811,-88.4836,20090604,20090604,,,20090604,0.1,20090605,Yes,,,,Incomplete
587270,BIA,MWR,MIMIA,Michigan Field Office,2009,9,,HV RD,13,Human,02,Accurate,CorrectedGPS,45.6817,-87.3467,20090601,20090601,,,20090601,0.2,20090602,Yes,,,,Incomplete
587650,BIA,MWR,MIMIA,Michigan Field Office,2009,10,,Tangen,13,Human,02,Accurate,CorrectedGPS,46.7939,-88.5056,20090620,20090620,,,20090620,0.1,20090620,No,,,,Incomplete
592053,BIA,MWR,MIMIA,Michigan Field Office,2009,11,E5D3,Trailer Park,13,Human,02,Accurate,CorrectedGPS,46.7944,-88.4125,20090816,20090816,,,20090816,0.1,20090820,Yes,,,,Complete
596915,BIA,MWR,MIMIA,Michigan Field Office,2009,12,E8SX,Bball Court,14,Human,02,Accurate,CorrectedGPS,46.7831,-88.4936,20091113,20091113,,,20091113,0.1,20091114,Yes,,,,Complete
596916,BIA,MWR,MIMIA,Michigan Field Office,2009,13,E8SY,Herman,13,Human,02,General,CorrectedGPS,46.68411,-88.36995,20091113,20091113,,,20091113,12.5,20091118,No,,,,Complete
601164,BIA,MWR,MIMIA,Michigan Field Office,2009,14,NANA,2 fires,13,Human,02,Accurate,CorrectedGPS,45.6653,-87.3386,20090724,20090724,,,20090724,0.5,20090726,Yes,,,,Incomplete
597109,BIA,MWR,MIMIA,Michigan Field Office,2009,6001,,Zeba RX,48,Human,02,Accurate,CorrectedGPS,46.7994,-88.4083,20090417,20090417,,,20090417,35.0,20090418,Yes,,,,Incomplete
599773,BIA,MWR,MIMIA,Michigan Field Office,2010,1,E92K,3 Fires,13,Human,02,Accurate,CorrectedGPS,45.6586,-87.3083,20100307,20100307,,,20100307,2.0,20100323,Yes,,,,Complete
601068,BIA,MWR,MIMIA,Michigan Field Office,2010,2,FA8A,Dontz,13,Human,02,Accurate,CorrectedGPS,44.30611,-86.2425,20100329,20100329,,,20100329,1.0,20100331,Yes,,,,Complete
601070,BIA,MWR,MIMIA,Michigan Field Office,2010,3,FA8B,Wind,13,Human,02,Accurate,CorrectedGPS,44.30222,-86.17972,20100403,20100403,,,20100403,0.3,20100405,No,,,,Complete
601073,BIA,MWR,MIMIA,Michigan Field Office,2010,4,FA8C,Zeba Rd,13,Human,02,Accurate,CorrectedGPS,46.80222,-88.42056,20100404,20100404,,,20100404,0.3,20100406,No,,,,Complete
601075,BIA,MWR,MIMIA,Michigan Field Office,2010,5,FA8D,South Johnson,13,Human,02,Accurate,CorrectedGPS,46.8100,-88.4133,20100405,20100405,,,20100405,0.3,20100407,Yes,,,,Complete
601076,BIA,MWR,MIMIA,Michigan Field Office,2010,6,FCN2,Tangen,13,Human,02,Accurate,CorrectedGPS,46.79528,-88.50528,20100413,20100413,,,20100413,0.3,20100415,No,,,,Complete
601077,BIA,MWR,MIMIA,Michigan Field Office,2010,7,FCN3,LVD,13,Human,02,Accurate,CorrectedGPS,46.28278,-89.18028,20100419,20100419,,,20100419,0.2,20100420,No,,,,Complete
601078,BIA,MWR,MIMIA,Michigan Field Office,2010,8,FCN4,Pines,13,Natural,02,Accurate,CorrectedGPS,46.79333,-88.47139,20100419,20100419,,,20100419,0.5,20100419,Yes,,,,Complete
601080,BIA,MWR,MIMIA,Michigan Field Office,2010,9,FCU6,White,13,Human,02,Accurate,CorrectedGPS,45.67111,-87.33056,20100420,20100420,,,20100420,0.3,20100714,Yes,,,,Complete
601083,BIA,MWR,MIMIA,Michigan Field Office,2010,10,FCU7,New Area,13,Human,02,Accurate,CorrectedGPS,45.65944,-87.35028,20100420,20100420,,,20100420,0.1,20100714,Yes,,,,Complete
601087,BIA,MWR,MIMIA,Michigan Field Office,2010,11,FCX8,Brush,13,Human,02,Accurate,CorrectedGPS,45.65833,-87.34417,20100421,20100421,,,20100421,0.1,20100421,Yes,,,,Complete
601089,BIA,MWR,MIMIA,Michigan Field Office,2010,12,FCU5,Blue,13,Human,02,Accurate,CorrectedGPS,45.67194,-87.33194,20100420,20100420,,,20100420,0.5,20100714,Yes,,,,Complete
601091,BIA,MWR,MIMIA,Michigan Field Office,2010,13,FC39,Sewer,13,Human,02,Accurate,CorrectedGPS,46.79889,-88.41778,20100425,20100425,,,20100425,0.1,20100714,No,,,,Complete
601161,BIA,MWR,MIMIA,Michigan Field Office,2010,14,FC5N,stolen,13,Human,02,Accurate,CorrectedGPS,45.66833,-87.33667,20100423,20100423,,,20100423,0.3,20100714,Yes,,,,Complete
601162,BIA,MWR,MIMIA,Michigan Field Office,2010,15,FC5P,Moose,13,Human,02,Accurate,CorrectedGPS,45.67194,-87.33083,20100427,20100427,,,20100427,1.0,20100428,Yes,,,,Complete
604147,BIA,MWR,MIMIA,Michigan Field Office,2010,16,FC9U,powerline,13,Human,02,Accurate,CorrectedGPS,46.8336,-88.3839,20100429,20100429,,,20100429,0.3,20100714,No,,,,Complete
601254,BIA,MWR,MIMIA,Michigan Field Office,2010,17,FDG7,Lift station,13,Human,02,Accurate,CorrectedGPS,46.41528,-84.60028,20100504,20100504,,,20100504,0.5,20100504,Yes,,,,Complete
601255,BIA,MWR,MIMIA,Michigan Field Office,2010,18,FDG8,Big dog,13,Human,02,Accurate,CorrectedGPS,46.46444,-84.62472,20100504,20100504,,,20100504,0.3,20100714,Yes,,,,Complete
601559,BIA,MWR,MIMIA,Michigan Field Office,2010,19,FD5G,Blanket,13,Human,02,Accurate,CorrectedGPS,45.65917,-87.3425,20100517,20100517,,,20100517,1.0,20100519,No,,,,Complete
604145,BIA,MWR,MIMIA,Michigan Field Office,2010,20,FK8W,Blown up WP,13,Natural,02,Accurate,CorrectedGPS,46.7675,-88.3872,20100713,20100713,,,20100713,1.0,20100909,No,,,,Complete
612750,BIA,MWR,MIMIA,Michigan Field Office,2010,21,FRW1,RR tracks,13,Human,02,Accurate,CorrectedGPS,46.7847,-88.4814,20100805,20100805,,,20100805,0.1,20100806,Yes,,,,Complete
614501,BIA,MWR,MIMIA,Michigan Field Office,2010,22,FXX7,Fish,15,Human,02,Accurate,CorrectedGPS,46.7308,-88.3606,20101016,20101016,,,20101016,0.1,20101019,Yes,,,,Complete
618009,BIA,MWR,MIMIA,Michigan Field Office,2011,1,F0YA,Frozen,13,Human,02,Accurate,CorrectedGPS,46.7861,-88.4956,20110227,20110227,,,20110227,0.1,20110228,Yes,,,,Complete
618294,BIA,MWR,MIMIA,Michigan Field Office,2011,2,F1K0,Paint,13,Human,02,Accurate,CorrectedGPS,46.7700,-88.5033,20110316,20110316,,,20110316,0.1,20110320,Yes,,,,Complete
618631,BIA,MWR,MIMIA,Michigan Field Office,2011,3,F17P,Goose,16,Human,08,Accurate,CorrectedGPS,46.7797,-88.4117,20110329,20110329,,,20110329,0.5,20110330,Yes,,,,Complete
628551,BIA,MWR,MIMIA,Michigan Field Office,2011,4,F1XU,Hirzel,13,Human,02,Accurate,CorrectedGPS,46.8,-88.49278,20110330,20110330,,,20110330,0.1,20110403,Yes,,,,Complete
619006,BIA,MWR,MIMIA,Michigan Field Office,2011,5,F2SW,Raven,13,Human,02,Accurate,RawGPS,46.7992,-88.4305,20110421,20110421,,,20110421,4.0,20110422,No,,,,Complete
619243,BIA,MWR,MIMIA,Michigan Field Office,2011,6,F27B,Bat,13,Human,02,Accurate,CorrectedGPS,46.8036,-88.4206,20110430,20110430,,,20110430,1.0,20110505,No,,,,Complete
619774,BIA,MWR,MIMIA,Michigan Field Office,2011,7,F3X8,Tower #2,12,Human,02,Accurate,CorrectedGPS,46.455,-84.62972,20110517,20110517,,,20110517,0.1,20110517,Yes,,,,Complete
628544,BIA,MWR,MIMIA,Michigan Field Office,2011,8,F8KC,Leaving,15,Human,08,Accurate,CorrectedGPS,46.75528,-88.44861,20110707,20110707,,,20110707,0.1,20110708,No,,,,Complete
628543,BIA,MWR,MIMIA,Michigan Field Office,2011,9,F8KD,Welcome Home,13,Human,02,Accurate,CorrectedGPS,46.79861,-88.41417,20110726,20110726,,,20110726,0.1,20110730,No,,,,Complete
628545,BIA,MWR,MIMIA,Michigan Field Office,2011,10,GAL5,Housing,11,Human,02,Accurate,CorrectedGPS,45.01972,-85.62556,20110729,20110729,,,20110729,0.1,20110926,Yes,,,,Complete
628546,BIA,MWR,MIMIA,Michigan Field Office,2011,11,GAL8,Bay,15,Human,02,Accurate,CorrectedGPS,46.74944,-88.47972,20110727,20110727,,,20110727,0.1,20110730,Yes,,,,Complete
628547,BIA,MWR,MIMIA,Michigan Field Office,2011,12,GG6W,Labor,15,Human,08,Accurate,CorrectedGPS,46.76556,-88.44833,20110905,20110905,,,20110905,0.1,20110908,Yes,,,,Complete
628548,BIA,MWR,MIMIA,Michigan Field Office,2011,13,GGP1,Independance,15,Natural,07,Accurate,CorrectedGPS,46.74242,-87.69935,20110917,20110917,,,20110923,20.2,20110926,No,,,,Complete
628554,BIA,MWR,MIMIA,Michigan Field Office,2011,601,,Baraga WUI,48,Human,02,Accurate,CorrectedGPS,46.7808,-88.4903,20110517,20110517,,,20110517,70.0,20110518,Yes,,,,Incomplete
636132,BIA,MWR,MIMIA,Michigan Field Office,2012,1,GP7K,St Paddys,15,Human,02,Accurate,CorrectedGPS,44.2247,-85.9011,20120317,20120317,,,20120317,25.0,20120519,Yes,,,,Complete
636135,BIA,MWR,MIMIA,Michigan Field Office,2012,2,GP7L,coolie,15,Natural,02,Accurate,CorrectedGPS,44.2531,-85.9497,20120321,20120321,,,20120321,5.0,20120519,Yes,,,,Complete
634299,BIA,MWR,MIMIA,Michigan Field Office,2012,3,GQ43,Teddy,13,Human,02,Accurate,CorrectedGPS,46.7814,-88.4978,20120402,20120402,,,20120402,0.1,20120519,Yes,,,,Complete
636141,BIA,MWR,MIMIA,Michigan Field Office,2012,4,GUH1,HV 1,13,Human,02,Accurate,CorrectedGPS,45.6719,-87.3306,20120406,20120406,,,20120406,0.2,20120519,Yes,,,,Complete
636145,BIA,MWR,MIMIA,Michigan Field Office,2012,5,GUH2,HV 2,13,Human,02,Accurate,CorrectedGPS,45.6708,-87.3281,20120404,20120404,,,20120404,0.2,20120519,Yes,,,,Complete
636146,BIA,MWR,MIMIA,Michigan Field Office,2012,6,GRD1,HV housing,13,Human,02,Accurate,CorrectedGPS,45.6733,-87.3336,20120406,20120406,,,20120406,1.0,20120519,Yes,,,,Complete
636147,BIA,MWR,MIMIA,Michigan Field Office,2012,7,GRD6,Snow Club,15,Human,02,Accurate,CorrectedGPS,46.7403,-88.5028,20120405,20120405,,,20120405,0.2,20120519,Yes,,,,Complete
635355,BIA,MWR,MIMIA,Michigan Field Office,2012,8,GTK5,Shadow,13,Human,02,Accurate,CorrectedGPS,46.7850,-88.5156,20120427,20120427,,,20120427,0.3,20120519,Yes,,,,Complete
636148,BIA,MWR,MIMIA,Michigan Field Office,2012,9,GUV5,Gum Shoe,12,Human,02,Accurate,CorrectedGPS,46.4586,-84.6128,20120514,20120514,,,20120514,2.0,20120519,Yes,,,,Complete
636149,BIA,MWR,MIMIA,Michigan Field Office,2012,10,GUV6,Smoking,12,Human,02,Accurate,CorrectedGPS,46.4589,-84.6200,20120510,20120510,,,20120510,0.2,20120519,Yes,,,,Complete
636150,BIA,MWR,MIMIA,Michigan Field Office,2012,11,GUV8,Pile,13,Human,02,Accurate,CorrectedGPS,46.4492,-84.5983,20120515,20120515,,,20120515,0.1,20120519,Yes,,,,Complete
636151,BIA,MWR,MIMIA,Michigan Field Office,2012,12,GU7M,Tar Paper,15,Human,02,Accurate,CorrectedGPS,46.7653,-88.3764,20120519,20120519,,,20120519,0.2,20121010,Yes,,,,Complete
646964,BIA,MWR,MIMIA,Michigan Field Office,2012,13,GWY3,S Plant,15,Human,07,Accurate,CorrectedGPS,46.7617,-88.4450,20120603,20120603,,,20120603,0.2,20120621,Yes,,,,Complete
652837,BIA,MWR,MIMIA,Michigan Field Office,2013,1,HEH8,First,13,Human,02,Accurate,CorrectedGPS,46.7800,-88.4880,20130416,20130416,,,20130416,0.1,20130619,Yes,,,,Complete