FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
88616,BLM,CO,COCRD,Craig NW Center,1980,,0801,GRASSY GL,11,Human,01,,,40.0833,-108.0673,19800429,19800429,,,19800429,0.2,19800430,,,,,Complete
88617,BLM,CO,COCRD,Craig NW Center,1980,,0802,LO 7 GULCH,11,Natural,01,,,40.0833,-108.0506,19800429,19800429,,,19800429,0.2,19800430,,,,,Complete
88618,BLM,CO,COCRD,Craig NW Center,1980,,0803,DUCK CR 1,11,Natural,01,,,40.0000,-108.3673,19800429,19800429,,,19800429,0.2,19800430,,,,,Complete
88620,BLM,CO,COCRD,Craig NW Center,1980,,0805,GOOD SPAS2,12,Human,01,,,40.2500,-107.7840,19800520,19800520,,,19800520,1.0,19800520,,,,,Complete
88621,BLM,CO,COCRD,Craig NW Center,1980,,0806,DUCK CR,11,Natural,01,,,40.0000,-108.4506,19800619,19800619,,,19800619,,19800619,,,,,Complete
88622,BLM,CO,COCRD,Craig NW Center,1980,,0807,DUCK CR 3,11,Natural,01,,,40.9833,-108.4507,19800619,19800619,,,19800619,,19800619,,,,,Complete
88623,BLM,CO,COCRD,Craig NW Center,1980,,0808,84 MESA 1,11,Natural,01,,,40.9833,-108.4507,19800619,19800619,,,19800619,,19800619,,,,,Complete
88624,BLM,CO,COCRD,Craig NW Center,1980,,0809,84 MESA 2,11,Natural,01,,,40.9666,-108.4340,19800619,19800619,,,19800619,,19800619,,,,,Complete
88625,BLM,CO,COCRD,Craig NW Center,1980,,0810,AIR STRIP1,11,Natural,01,,,40.9333,-108.4340,19800619,19800619,,,19800619,,19800619,,,,,Complete
88626,BLM,CO,COCRD,Craig NW Center,1980,,0811,AIR STRIP2,11,Natural,01,,,40.9500,-108.4507,19800619,19800619,,,19800619,,19800619,,,,,Complete
88627,BLM,CO,COCRD,Craig NW Center,1980,,0812,BLACK SUL,11,Natural,01,,,39.8666,-108.3506,19800619,19800619,,,19800620,,19800620,,,,,Complete
88628,BLM,CO,COCRD,Craig NW Center,1980,,0813,BLACK SUL,11,Natural,01,,,39.8666,-108.3506,19800619,19800620,,,19800620,,19800620,,,,,Complete
88629,BLM,CO,COCRD,Craig NW Center,1980,,0814,VANDAMORE,11,Natural,01,,,39.9166,-108.6840,19800619,19800619,,,19800619,,19800620,,,,,Complete
88630,BLM,CO,COCRD,Craig NW Center,1980,,0815,STATEBRIDG,11,Natural,01,,,39.9166,-108.7840,19800619,19800619,,,19800619,,19800619,,,,,Complete
88631,BLM,CO,COCRD,Craig NW Center,1980,,0816,COW CANYON,11,Natural,01,,,40.0000,-108.4673,19800619,19800619,,,19800620,,19800620,,,,,Complete
88632,BLM,CO,COCRD,Craig NW Center,1980,,0817,TRAIL CANY,11,Natural,01,,,39.8833,-108.6673,19800619,19800619,,,19800619,,19800619,,,,,Complete
88633,BLM,CO,COCRD,Craig NW Center,1980,,0818,PHILADELPH,11,Natural,01,,,39.9000,-108.6673,19800619,19800619,,,19800620,1.0,19800620,,,,,Complete
88634,BLM,CO,COCRD,Craig NW Center,1980,,0819,PECK MESA,11,Natural,01,,,40.5833,-108.2840,19800619,19800619,,,19800619,,19800619,,,,,Complete
88635,BLM,CO,COCRD,Craig NW Center,1980,,0820,SUNBEAM,11,Natural,01,,,40.5833,-108.2173,19800619,19800619,,,19800619,,19800619,,,,,Complete
88636,BLM,CO,COCRD,Craig NW Center,1980,,0821,RUDP,11,Natural,01,,,39.9500,-108.6840,19800619,19800619,,,19800620,,19800620,,,,,Complete
88637,BLM,CO,COCRD,Craig NW Center,1980,,0822,HOLLY,11,Natural,01,,,40.5833,-108.2006,19800619,19800619,,,19800619,,19800619,,,,,Complete
88638,BLM,CO,COCRD,Craig NW Center,1980,,0823,DUCK CR 4,11,Natural,01,,,39.6500,-108.4173,19800619,19800619,,,19800619,,19800619,,,,,Complete
88639,BLM,CO,COCRD,Craig NW Center,1980,,0824,LITTLE SPR,11,Natural,01,,,40.1666,-108.4507,19800620,19800620,,,19800621,,19800621,,,,,Complete
88640,BLM,CO,COCRD,Craig NW Center,1980,,0825,HIGH NOON,11,Natural,01,,,40.9166,-108.2840,19800620,19800620,,,19800620,,19800620,,,,,Complete
88641,BLM,CO,COCRD,Craig NW Center,1980,,0826,HATCH,11,Natural,01,,,39.9205,-108.2662,19800620,19800620,,,19800620,,19800620,,,,,Complete
88642,BLM,CO,COCRD,Craig NW Center,1980,,0827,SUNBEAM,11,Natural,01,,,40.2500,-108.1673,19800620,19800620,,,19800621,,19800621,,,,,Complete
88643,BLM,CO,COCRD,Craig NW Center,1980,,0828,TWELVE,11,Natural,01,,,40.4166,-108.4673,19800620,19800620,,,19800621,,19800621,,,,,Complete
88644,BLM,CO,COCRD,Craig NW Center,1980,,0829,DRY MTN,11,Natural,01,,,40.7333,-108.5840,19800624,19800624,,,19800625,,19800625,,,,,Complete
88646,BLM,CO,COCRD,Craig NW Center,1980,,0831,DUFFY MTN,11,Natural,01,,,40.3666,-107.7840,19800712,19800712,,,19800713,5.0,19800714,,,,,Complete
88648,BLM,CO,COCRD,Craig NW Center,1980,,0833,YARMONY,11,Natural,01,,,39.8972,-106.6161,19800630,19800630,,,19800630,,19800701,,,,,Complete
88649,BLM,CO,COCRD,Craig NW Center,1980,,0834,BARCUS 1,11,Natural,01,,,40.0833,-108.2673,19800701,19800701,,,19800701,,19800701,,,,,Complete
88650,BLM,CO,COCRD,Craig NW Center,1980,,0835,BARCUS 2,11,Natural,01,,,40.0833,-108.5007,19800702,19800702,,,19800702,,19800702,,,,,Complete
88651,BLM,CO,COCRD,Craig NW Center,1980,,0836,TWIN WASH,11,Natural,01,,,40.2000,-108.9840,19800718,19800718,,,19800718,30.0,19800718,,,,,Complete
88652,BLM,CO,COCRD,Craig NW Center,1980,,0837,DRIPPING,11,Natural,01,,,40.2000,-108.9673,19800718,19800718,,,19800718,4.0,19800718,,,,,Complete
88653,BLM,CO,COCRD,Craig NW Center,1980,,0838,BOISE CRK,11,Natural,01,,,40.1500,-108.6507,19800718,19800718,,,19800719,8.0,19800719,,,,,Complete
88654,BLM,CO,COCRD,Craig NW Center,1980,,0839,PINYON 1,11,Natural,01,,,40.2666,-108.4006,19800718,19800718,,,19800718,,19800719,,,,,Complete
88655,BLM,CO,COCRD,Craig NW Center,1980,,0840,HAY CANYON,11,Natural,01,,,40.1500,-108.4840,19800718,19800719,,,19800719,,19800719,,,,,Complete
88656,BLM,CO,COCRD,Craig NW Center,1980,,0841,PINYON 2,11,Natural,01,,,40.2666,-108.4006,19800718,19800718,,,19800718,,19800719,,,,,Complete
88657,BLM,CO,COCRD,Craig NW Center,1980,,0842,CONWAYDRAW,11,Natural,01,,,40.7000,-108.8673,19800723,19800723,,,19800724,,19800724,,,,,Complete
88658,BLM,CO,COCRD,Craig NW Center,1980,,0843,HATCH 2,11,Natural,01,,,39.9166,-108.2506,19800723,19800723,,,19800724,,19800724,,,,,Complete
88659,BLM,CO,COCRD,Craig NW Center,1980,,0845,WEST FAWN,11,Natural,01,,,39.7666,-108.4006,19800723,19800723,,,19800724,,19800724,,,,,Complete
88660,BLM,CO,COCRD,Craig NW Center,1980,,0846,HOT DOT,11,Natural,01,,,39.7500,-108.2506,19800723,19800723,,,19800723,,19800724,,,,,Complete
88661,BLM,CO,COCRD,Craig NW Center,1980,,0847,KIM,11,Natural,01,,,39.7500,-108.2506,19800723,19800723,,,19800723,,19800723,,,,,Complete
88662,BLM,CO,COCRD,Craig NW Center,1980,,0848,WILLOW CR,11,Natural,01,,,39.7500,-108.2506,19800723,19800724,,,19800724,,19800724,,,,,Complete
88663,BLM,CO,COCRD,Craig NW Center,1980,,0849,EASTWILLOW,11,Natural,01,,,39.7333,-108.2673,19800723,19800723,,,19800724,,19800724,,,,,Complete
88664,BLM,CO,COCRD,Craig NW Center,1980,,0850,WESTHUNTER,11,Natural,01,,,39.7333,-108.3340,19800723,19800723,,,19800723,,19800724,,,,,Complete
88665,BLM,CO,COCRD,Craig NW Center,1980,,0851,ROCK SCH,15,Natural,08,,,39.8666,-108.3006,19800723,19800723,,,19800723,,19800723,,,,,Complete
88666,BLM,CO,COCRD,Craig NW Center,1980,,0852,HUNTER CR,11,Natural,01,,,39.8333,-108.2840,19800723,19800723,,,19800723,,19800723,,,,,Complete
88667,BLM,CO,COCRD,Craig NW Center,1980,,0853,BLACK 3,11,Natural,01,,,39.8666,-108.3506,19800723,19800723,,,19800723,,19800723,,,,,Complete
88668,BLM,CO,COCRD,Craig NW Center,1980,,0854,HORSE DRAW,11,Natural,01,,,39.8333,-108.8007,19800723,19800723,,,19800723,,19800723,,,,,Complete
88669,BLM,CO,COCRD,Craig NW Center,1980,,0855,N BARCUSCR,11,Natural,01,,,40.0000,-108.5007,19800724,19800724,,,19800724,12.0,19800727,,,,,Complete
88670,BLM,CO,COCRD,Craig NW Center,1980,,0856,VEIMILLION,11,Natural,01,,,40.6000,-108.7840,19800724,19800724,,,19800724,,19800724,,,,,Complete
88671,BLM,CO,COCRD,Craig NW Center,1980,,0857,YELLOW CR2,11,Natural,01,,,40.0166,-108.8007,19800725,19800725,,,19800726,,19800726,,,,,Complete
88672,BLM,CO,COCRD,Craig NW Center,1980,,0858,THORNBUROH,11,Natural,01,,,40.2166,-107.0673,19800724,19800725,,,19800725,,19800725,,,,,Complete
88673,BLM,CO,COCRD,Craig NW Center,1980,,0859,KURTH,11,Natural,01,,,40.6500,-108.7340,19800724,19800725,,,19800725,,19800725,,,,,Complete
88674,BLM,CO,COCRD,Craig NW Center,1980,,0860,ELK SPRING,11,Natural,01,,,40.2833,-108.4840,19800724,19800724,,,19800724,,19800724,,,,,Complete
88675,BLM,CO,COCRD,Craig NW Center,1980,,0861,LEE GULCH,11,Natural,01,,,39.8666,-108.2506,19800724,19800724,,,19800725,,19800725,,,,,Complete
88676,BLM,CO,COCRD,Craig NW Center,1980,,0862,YELLOW CR,11,Natural,01,,,40.1166,-108.2840,19800724,19800724,,,19800724,,19800724,,,,,Complete
88677,BLM,CO,COCRD,Craig NW Center,1980,,0863,OULERGULCH,16,Natural,09,,,40.0833,-107.9840,19800724,19800724,,,19800724,,19800725,,,,,Complete
88678,BLM,CO,COCRD,Craig NW Center,1980,,0864,COAL CREEK,11,Natural,01,,,40.2833,-108.4340,19800724,19800724,,,19800724,,19800725,,,,,Complete
88679,BLM,CO,COCRD,Craig NW Center,1980,,0865,JUNIPER MT,11,Natural,01,,,40.4666,-108.0006,19800726,19800726,,,19800727,35.0,19800727,,,,,Complete
88680,BLM,CO,COCRD,Craig NW Center,1980,,0866,DUCK CR 5,11,Natural,01,,,40.9666,-108.4840,19800726,19800726,,,19800727,,19800727,,,,,Complete
88681,BLM,CO,COCRD,Craig NW Center,1980,,0867,DUCK CR 6,11,Natural,01,,,40.9666,-108.0006,19800726,19800726,,,19800727,,19800727,,,,,Complete
88682,BLM,CO,COCRD,Craig NW Center,1980,,0868,ELK SPR 2,11,Natural,01,,,40.3833,-108.5007,19800728,19800728,,,19800729,,19800729,,,,,Complete
88683,BLM,CO,COCRD,Craig NW Center,1980,,0869,GREASEWOOD,11,Natural,01,,,40.0000,-108.2506,19800729,19800729,,,19800729,,19800729,,,,,Complete
88684,BLM,CO,COCRD,Craig NW Center,1980,,0870,GREASE 2,11,Natural,01,,,39.9666,-108.1840,19800801,19800801,,,19800801,,19800802,,,,,Complete
88685,BLM,CO,COCRD,Craig NW Center,1980,,0871,GREASE 3,21,,01,,,39.9833,-108.2340,19800801,,,,19800801,,19800802,,,,,Complete
88686,BLM,CO,COCRD,Craig NW Center,1980,,0872,WOLF CR 1,11,Natural,01,,,40.3666,-108.7673,19800805,19800805,,,19800805,,19800805,,,,,Complete
88687,BLM,CO,COCRD,Craig NW Center,1980,,0873,WOLFCREEK2,11,Natural,01,,,40.3666,-108.6340,19800805,19800805,,,19800805,,19800805,,,,,Complete
88688,BLM,CO,COCRD,Craig NW Center,1980,,0874,M.F. MTN,11,Natural,01,,,40.2166,-108.5340,19800805,19800805,,,19800806,15.0,19800807,,,,,Complete
88689,BLM,CO,COCRD,Craig NW Center,1980,,0875,CALICO,21,,01,,,40.4000,-108.5007,19800806,,,,19800806,,19800806,,,,,Complete
88690,BLM,CO,COCRD,Craig NW Center,1980,,0876,DISAPPOINT,21,,01,,,40.4166,-108.4840,19800806,,,,19800806,,19800806,,,,,Complete
88691,BLM,CO,COCRD,Craig NW Center,1980,,0877,BEAR MTN,11,Natural,01,,,40.3666,-106.5339,19800807,19800807,,,19800809,5.0,19800809,,,,,Complete
88692,BLM,CO,COCRD,Craig NW Center,1980,,0878,BEAR VALLY,11,Natural,01,,,40.3833,-108.7173,19800808,19800808,,,19800811,40.0,19800811,,,,,Complete
88693,BLM,CO,COCRD,Craig NW Center,1980,,0879,NERVOUS,11,Natural,01,,,39.8333,-108.8340,19800809,19800809,,,19800809,,19800809,,,,,Complete
88694,BLM,CO,COCRD,Craig NW Center,1980,,0880,SHEEP MTN,11,Natural,01,,,39.9667,-105.9172,19800812,19800812,,,19800812,,19800812,,,,,Complete
88695,BLM,CO,COCRD,Craig NW Center,1980,,0881,WOLF RIDGE,11,Natural,01,,,39.8666,-108.4506,19800812,19800813,,,19800813,,19800813,,,,,Complete
88696,BLM,CO,COCRD,Craig NW Center,1980,,0882,RYAN GULCH,11,Natural,01,,,39.9166,-108.3340,19800813,19800813,,,19800814,,19800814,,,,,Complete
88697,BLM,CO,COCRD,Craig NW Center,1980,,0883,SPRAGUE,15,Human,08,,,39.7666,-108.1006,19800813,19800813,,,19800813,,19800814,,,,,Complete
88698,BLM,CO,COCRD,Craig NW Center,1980,,0884,DRY GULCH,11,Natural,01,,,39.8000,-108.3006,19800814,19800814,,,19800814,,19800814,,,,,Complete
88699,BLM,CO,COCRD,Craig NW Center,1980,,0885,CONWAY I,11,Natural,01,,,40.7500,-108.7840,19800815,19800815,,,19800815,,19800816,,,,,Complete
88700,BLM,CO,COCRD,Craig NW Center,1980,,0886,CONWAY II,11,Natural,01,,,40.7500,-108.7840,19800817,19800817,,,19800817,,19800817,,,,,Complete
88701,BLM,CO,COCRD,Craig NW Center,1980,,0887,WOODCREST,16,Natural,08,,,40.3666,-108.4507,19800823,19800823,,,19800823,,19800823,,,,,Complete
88702,BLM,CO,COCRD,Craig NW Center,1980,,0888,DOUGLAS,11,Natural,01,,,40.6833,-108.5840,19800824,19800824,,,19800824,,19800824,,,,,Complete
88703,BLM,CO,COCRD,Craig NW Center,1980,,0889,SHETLAND,11,Natural,01,,,39.8333,-108.8507,19800825,19800825,,,19800825,,19800825,,,,,Complete
88704,BLM,CO,COCRD,Craig NW Center,1980,,0890,WET WEATHR,21,,01,,,39.9666,-108.6173,19800825,,,,19800825,,19800826,,,,,Complete
88705,BLM,CO,COCRD,Craig NW Center,1980,,0891,JEEP TRAIL,21,,01,,,40.1000,-108.5340,19800825,,,,19800825,,19800826,,,,,Complete
88706,BLM,CO,COCRD,Craig NW Center,1980,,0892,RIFLERANGE,11,Human,01,,,40.5500,-107.6173,19801003,19801003,,,19801003,,19801004,,,,,Complete
84631,BLM,CO,COCRD,Craig NW Center,1981,,0801,WARRICK,11,Natural,01,,,40.0000,-108.7840,19810406,19810409,,,19810409,3.0,19810411,,,,,Complete
84633,BLM,CO,COCRD,Craig NW Center,1981,,0803,SCORPION,11,Natural,01,,,40.5833,-108.0840,19810607,19810607,,,19810607,,19810607,,,,,Complete
84634,BLM,CO,COCRD,Craig NW Center,1981,,0804,RYE GRASS,11,Natural,01,,,40.5166,-108.6840,19810607,19810607,,,19810607,,19810607,,,,,Complete
84636,BLM,CO,COCRD,Craig NW Center,1981,,0806,GRAHAMS,15,Human,08,,,40.4166,-108.4173,19810611,19810611,,,19810613,2.0,19810613,,,,,Complete
84637,BLM,CO,COCRD,Craig NW Center,1981,,0807,YELLOWFLAG,11,Natural,01,,,40.0552,-108.4718,19810612,19810612,,,19810617,165.0,19810618,,,,,Complete
84638,BLM,CO,COCRD,Craig NW Center,1981,,0808,TEXAS CAMP,11,Natural,01,,,39.7833,-108.7340,19810618,19810618,,,19810621,4.0,19810621,,,,,Complete
84639,BLM,CO,COCRD,Craig NW Center,1981,,0809,FALCONNEST,11,Natural,01,,,40.3666,-108.1673,19810623,19810623,,,19810625,1.0,19810625,,,,,Complete
84640,BLM,CO,COCRD,Craig NW Center,1981,,0810,PEAKMESA 1,11,Natural,01,,,40.5666,-108.3507,19810623,19810623,,,19810624,,19810625,,,,,Complete
84641,BLM,CO,COCRD,Craig NW Center,1981,,0811,ROPECANYON,11,Natural,01,,,39.7500,-108.7673,19810623,19810623,,,19810624,,19810624,,,,,Complete
84645,BLM,CO,COCRD,Craig NW Center,1981,,0815,BARCUSLAKE,11,Natural,01,,,40.0833,-108.4006,19810707,19810707,,,19810707,,19810707,,,,,Complete
84647,BLM,CO,COCRD,Craig NW Center,1981,,0817,EASY ACCES,11,Natural,01,,,40.0333,-108.3173,19810708,19810708,,,19810708,,19810708,,,,,Complete
84648,BLM,CO,COCRD,Craig NW Center,1981,,0818,HORSE DRAW,11,Natural,01,,,40.1500,-108.2173,19810708,19810708,,,19810709,,19810709,,,,,Complete
84649,BLM,CO,COCRD,Craig NW Center,1981,,0819,PINTO,11,Natural,01,,,40.0000,-108.4340,19810709,19810709,,,19810709,,19810710,,,,,Complete
84650,BLM,CO,COCRD,Craig NW Center,1981,,0820,BARBEDWIRE,11,Natural,01,,,39.8666,-108.3340,19810709,19810709,,,19810709,,19810709,,,,,Complete
84651,BLM,CO,COCRD,Craig NW Center,1981,,0821,PALACEVIEW,11,Natural,01,,,40.0333,-108.3006,19810709,19810709,,,19810709,,19810710,,,,,Complete
84652,BLM,CO,COCRD,Craig NW Center,1981,,0822,SLOW ACCES,11,Natural,01,,,39.9166,-108.4506,19810710,19810710,,,19810710,,19810711,,,,,Complete
84653,BLM,CO,COCRD,Craig NW Center,1981,,0823,DAMP CAMP,11,Natural,01,,,39.8833,-108.4173,19810710,19810710,,,19810710,,19810710,,,,,Complete
84654,BLM,CO,COCRD,Craig NW Center,1981,,0824,FLAT TIRE,11,Natural,01,,,40.0333,-108.4673,19810710,19810710,,,19810710,,19810711,,,,,Complete
84655,BLM,CO,COCRD,Craig NW Center,1981,,0825,LONGWALK,11,Natural,01,,,39.9000,-108.4006,19810710,19810710,,,19810710,,19810710,,,,,Complete
84656,BLM,CO,COCRD,Craig NW Center,1981,,0826,SCULL,11,Natural,01,,,39.9000,-108.3506,19810710,19810710,,,19810710,,19810710,,,,,Complete
84657,BLM,CO,COCRD,Craig NW Center,1981,,0827,SQ RANCH,11,Natural,01,,,39.9666,-108.2673,19810711,19810712,,,19810712,,19810712,,,,,Complete
84658,BLM,CO,COCRD,Craig NW Center,1981,,0828,CA STRIP,11,Natural,01,,,39.9500,-108.4673,19810711,19810711,,,19810711,,19810711,,,,,Complete
84660,BLM,CO,COCRD,Craig NW Center,1981,,0830,CALAMITY R,11,Natural,01,,,40.1166,-108.5340,19810711,19810712,,,19810712,,19810712,,,,,Complete
84661,BLM,CO,COCRD,Craig NW Center,1981,,0831,LT CORRAL,11,Natural,01,,,39.9666,-108.1340,19810714,19810714,,,19810714,,19810714,,,,,Complete
84662,BLM,CO,COCRD,Craig NW Center,1981,,0832,CALAMITYRG,11,Natural,01,,,40.0500,-108.6340,19810716,19810716,,,19810716,,19810716,,,,,Complete
84663,BLM,CO,COCRD,Craig NW Center,1981,,0833,A GULCH,16,Natural,06,,,40.5000,-108.5007,19810717,19810717,,,19810717,,19810717,,,,,Complete
84665,BLM,CO,COCRD,Craig NW Center,1981,,0835,WILLOW SPR,11,Natural,01,,,40.6666,-108.6507,19810718,19810718,,,19810718,,19810719,,,,,Complete
84666,BLM,CO,COCRD,Craig NW Center,1981,,0836,RYAN WIND,11,Natural,01,,,39.8666,-108.3506,19810718,19810718,,,19810718,,19810718,,,,,Complete
84667,BLM,CO,COCRD,Craig NW Center,1981,,0837,DISAPPOINT,11,Natural,01,,,40.3666,-108.5507,19810719,19810719,,,19810719,1.0,19810720,,,,,Complete
84668,BLM,CO,COCRD,Craig NW Center,1981,,0838,LITTLEHILL,11,Natural,01,,,40.0000,-108.1840,19810719,19810719,,,19810720,3.0,19810721,,,,,Complete
84669,BLM,CO,COCRD,Craig NW Center,1981,,0839,WILDHORSE,11,Natural,01,,,39.6333,-108.6840,19810719,19810719,,,19810720,40.0,19810722,,,,,Complete
84670,BLM,CO,COCRD,Craig NW Center,1981,,0840,CROAKED 1,11,Natural,01,,,40.2666,-108.1506,19810719,19810719,,,19810720,100.0,19810722,,,,,Complete
84671,BLM,CO,COCRD,Craig NW Center,1981,,0841,CROOKED 2,11,Natural,01,,,40.2666,-108.1673,19810719,19810720,,,19810721,40.0,19810722,,,,,Complete
84673,BLM,CO,COCRD,Craig NW Center,1981,,0843,GILLAM DR,11,Natural,01,,,40.0166,-108.7507,19810720,19810720,,,19810723,175.0,19810724,,,,,Complete
84674,BLM,CO,COCRD,Craig NW Center,1981,,0844,BOX DGULCH,11,Natural,01,,,40.0333,-108.1840,19810720,19810720,,,19810725,350.0,19810726,,,,,Complete
84675,BLM,CO,COCRD,Craig NW Center,1981,,0845,EASTGATE,11,Natural,01,,,40.6500,-108.7840,19810720,19810723,,,19810725,1361.0,19810727,,,,,Complete
84676,BLM,CO,COCRD,Craig NW Center,1981,,0846,GREYSTONE,11,Natural,01,,,40.6166,-108.6507,19810720,19810720,,,19810724,1860.0,19810725,,,,,Complete
84677,BLM,CO,COCRD,Craig NW Center,1981,,0847,BOX D II,11,Natural,01,,,40.0166,-108.2340,19810721,19810721,,,19810721,,19810722,,,,,Complete
84678,BLM,CO,COCRD,Craig NW Center,1981,,0848,WILLOW,11,Natural,01,,,40.2166,-108.2006,19810721,19810721,,,19810723,3.0,19810723,,,,,Complete
84679,BLM,CO,COCRD,Craig NW Center,1981,,0849,REIGAN,11,Natural,01,,,40.0666,-108.2173,19810721,19810721,,,19810722,1.0,19810722,,,,,Complete
84680,BLM,CO,COCRD,Craig NW Center,1981,,0850,LAD,11,Natural,01,,,40.5000,-107.9006,19810720,19810724,,,19810724,690.0,19810724,,,,,Complete
84681,BLM,CO,COCRD,Craig NW Center,1981,,0851,MCBRIDE,11,Natural,01,,,39.9166,-108.5340,19810722,19810722,,,19810723,,19810723,,,,,Complete
84682,BLM,CO,COCRD,Craig NW Center,1981,,0852,STEEP HILL,11,Natural,01,,,40.0500,-108.5840,19810724,19810724,,,19810725,,19810725,,,,,Complete
84683,BLM,CO,COCRD,Craig NW Center,1981,,0853,PINYONRDG1,11,Natural,01,,,40.2166,-108.4340,19810724,19810724,,,19810725,,19810725,,,,,Complete
84684,BLM,CO,COCRD,Craig NW Center,1981,,0854,PINYONRDG2,11,Natural,01,,,40.2500,-108.3006,19810724,19810724,,,19810725,,19810725,,,,,Complete
84685,BLM,CO,COCRD,Craig NW Center,1981,,0855,PINYONRDG3,11,Natural,01,,,40.2166,-108.3006,19810724,19810724,,,19810724,,19810725,,,,,Complete
84686,BLM,CO,COCRD,Craig NW Center,1981,,0856,CSU PLAT,11,Natural,01,,,39.8500,-108.4506,19810725,19810725,,,19810725,,19810725,,,,,Complete
84687,BLM,CO,COCRD,Craig NW Center,1981,,0857,SMELTER,11,Natural,01,,,40.5666,-108.6340,19810730,19810730,,,19810730,0.2,19810730,,,,,Complete
84688,BLM,CO,COCRD,Craig NW Center,1981,,0858,CITADEL,11,Natural,01,,,40.2833,-108.2006,19810730,19810730,,,19810730,,19810731,,,,,Complete
84689,BLM,CO,COCRD,Craig NW Center,1981,,0859,KEYSTONE 7,11,Natural,01,,,40.2833,-108.2173,19810730,19810731,,,19810801,,19810801,,,,,Complete
84690,BLM,CO,COCRD,Craig NW Center,1981,,0860,CROSS MTN,11,Natural,01,,,40.6000,-108.3840,19810731,19810731,,,19810801,1.0,19810801,,,,,Complete
84691,BLM,CO,COCRD,Craig NW Center,1981,,0861,CROSS MTN,11,Natural,01,,,40.6500,-108.3840,19810731,19810731,,,19810803,43.0,19810803,,,,,Complete
84692,BLM,CO,COCRD,Craig NW Center,1981,,0862,EAGLE PARK,11,Natural,01,,,40.5666,-108.1006,19810731,19810731,,,19810731,,19810731,,,,,Complete
84693,BLM,CO,COCRD,Craig NW Center,1981,,0863,DEEP CHANN,11,Natural,01,,,40.2666,-108.2673,19810731,19810731,,,19810731,,19810731,,,,,Complete
84696,BLM,CO,COCRD,Craig NW Center,1981,,0866,MF MTN,11,Natural,01,,,40.3666,-108.5340,19810731,19810731,,,19810801,,19810801,,,,,Complete
84697,BLM,CO,COCRD,Craig NW Center,1981,,0867,GODIVA RIM,11,Natural,01,,,40.6000,-108.2340,19810731,19810731,,,19810801,1.0,19810801,,,,,Complete
84698,BLM,CO,COCRD,Craig NW Center,1981,,0868,STRAWBERRY,11,Natural,01,,,40.0789,-105.8683,19810731,19810731,,,19810731,,19810731,,,,,Complete
84699,BLM,CO,COCRD,Craig NW Center,1981,,0869,FOUNDATION,11,Natural,01,,,39.6833,-108.8007,19810803,19810803,,,19810803,,19810804,,,,,Complete
84700,BLM,CO,COCRD,Craig NW Center,1981,,0870,PINTO DUCK,11,Natural,01,,,40.0000,-108.4006,19810803,19810803,,,19810804,,19810804,,,,,Complete
84702,BLM,CO,COCRD,Craig NW Center,1981,,0872,WEST TWIN,11,Natural,01,,,40.2833,-108.9673,19810816,19810816,,,19810816,,19810816,,,,,Complete
84703,BLM,CO,COCRD,Craig NW Center,1981,,0873,SWAN DRAW,16,Human,08,,,40.3333,-108.1673,19810818,19810818,,,19810818,100.0,19810818,,,,,Complete
84704,BLM,CO,COCRD,Craig NW Center,1981,,0874,DEEP CH 2,21,,01,,,40.2000,-108.8007,19810818,,,,19810818,,19810819,,,,,Complete
84705,BLM,CO,COCRD,Craig NW Center,1981,,0875,JACOBSON,11,Natural,01,,,40.5000,-108.6507,19810820,19810820,,,19810821,3.0,19810822,,,,,Complete
84706,BLM,CO,COCRD,Craig NW Center,1981,,0876,MCKEE GULC,11,Natural,01,,,39.8833,-108.2340,19810825,19810825,,,19810825,,19810825,,,,,Complete
84707,BLM,CO,COCRD,Craig NW Center,1981,,0877,PIG PEN,11,Natural,01,,,40.6333,-108.5340,19810826,19810826,,,19810826,,19810826,,,,,Complete
84708,BLM,CO,COCRD,Craig NW Center,1981,,0878,BOND,11,Natural,01,,,39.8667,-106.6673,19810826,19810826,,,19810827,1.0,19810827,,,,,Complete
84709,BLM,CO,COCRD,Craig NW Center,1981,,0879,BORDER,11,Human,01,,,40.2586,-108.9979,19810826,19810826,,,19810826,35.0,19810826,,,,,Complete
84710,BLM,CO,COCRD,Craig NW Center,1981,,0880,PIG PEN 2,11,Natural,01,,,40.7500,-108.5007,19810827,19810827,,,19810827,,19810827,,,,,Complete
84711,BLM,CO,COCRD,Craig NW Center,1981,,0881,WILLOW CR,11,Natural,01,,,39.7500,-108.2506,19810827,19810828,,,19810828,,19810828,,,,,Complete
84712,BLM,CO,COCRD,Craig NW Center,1981,,0882,BULL CANYO,11,Natural,01,,,40.7666,-108.7840,19810827,19810828,,,19810828,,19810828,,,,,Complete
84713,BLM,CO,COCRD,Craig NW Center,1981,,0883,RYAN PIPE,11,Natural,01,,,39.9000,-108.3506,19810829,19810829,,,19810829,,19810829,,,,,Complete
84714,BLM,CO,COCRD,Craig NW Center,1981,,0884,RYAN WIND2,11,Natural,01,,,39.8666,-108.3506,19810829,19810829,,,19810829,,19810829,,,,,Complete
84715,BLM,CO,COCRD,Craig NW Center,1981,,0885,12 MILE,11,Natural,01,,,40.5000,-108.3507,19810830,19810830,,,19810831,1.0,19810831,,,,,Complete
84716,BLM,CO,COCRD,Craig NW Center,1981,,0886,ROPE CANYO,11,Natural,01,,,39.7000,-108.7840,19810830,19810830,,,19810830,,19810830,,,,,Complete
84717,BLM,CO,COCRD,Craig NW Center,1981,,0887,3-C WASH,11,Natural,01,,,40.5833,-108.2840,19810830,19810830,,,19810831,2.0,19810831,,,,,Complete
84718,BLM,CO,COCRD,Craig NW Center,1981,,0888,ZENOBIA,11,Natural,01,,,40.6166,-108.8340,19810830,19810830,,,19810830,,19810901,,,,,Complete
84719,BLM,CO,COCRD,Craig NW Center,1981,,0889,SKULL CR,21,,01,,,40.2833,-108.7673,19810830,,,,19810830,,19810831,,,,,Complete
84720,BLM,CO,COCRD,Craig NW Center,1981,,0890,PLUG HAT 2,11,Natural,01,,,40.2833,-108.9673,19810831,19810831,,,19810831,,19810831,,,,,Complete