FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
103678,BLM,NM,NMROD,Roswell Field Office,2001,,L601,CATO,16,Natural,07,,,33.52809,-103.87868,20010701,20010701,,,20010702,179.0,20010703,,,,,Complete
103681,BLM,NM,NMROD,Roswell Field Office,2001,,L603,BURRO,11,Natural,01,,,33.95058,-105.02988,20010715,20010715,,,20010715,308.0,20010716,,,,,Complete
103744,BLM,NM,NMROD,Roswell Field Office,2001,,L604,SWINDMILL,16,Natural,07,,,33.54576,-104.31086,20010717,20010717,,,20010717,0.1,20010718,,,,,Complete
103745,BLM,NM,NMROD,Roswell Field Office,2001,,L605,STARGRASS,16,Natural,08,,,33.79491,-104.61820,20010723,20010723,,,20010723,1.0,20010724,,,,,Complete
103746,BLM,NM,NMROD,Roswell Field Office,2001,,L606,SILMANLAKE,16,Natural,08,,,33.33460,-104.06385,20010727,20010727,,,20010727,5.0,20010728,,,,,Complete
103747,BLM,NM,NMROD,Roswell Field Office,2001,,L607,SANDTRAP,11,Natural,08,,,33.53826,-103.87933,20010806,20010806,,,20010807,5.0,20010808,,,,,Complete
103748,BLM,NM,NMROD,Roswell Field Office,2001,,L608,COMANCHE,11,Natural,01,,,33.43188,-104.37445,20010807,20010807,,,20010807,8.0,20010808,,,,,Complete
103749,BLM,NM,NMROD,Roswell Field Office,2001,,L609,PRICE,11,Natural,01,,,33.11522,-104.68284,20010808,20010808,,,20010808,2.0,20010809,,,,,Complete
103750,BLM,NM,NMROD,Roswell Field Office,2001,,L610,COMANCHEII,11,Human,01,,,33.39677,-104.36481,20010816,20010816,,,20010816,0.1,20010817,,,,,Complete
107013,BLM,NM,NMROD,Roswell Field Office,2001,,L611,RIVERSIDE,16,Human,08,,,33.66825,-105.07987,20011130,20011130,,,20011130,9.9,20011130,,,,,Complete
108648,BLM,NM,NMROD,Roswell Field Office,2001,,LD44,Garcia Flt,41,,01,,,33.62008,-104.47987,20011017,,,,20020627,716.0,,,,,,Complete
108647,BLM,NM,NMROD,Roswell Field Office,2001,,LD60,Lincoln,41,,01,,,33.6284,-105.5455,20011001,,,,20020708,23.0,,,,,,Complete
108310,BLM,NM,NMROD,Roswell Field Office,2001,,LD72,West Spur,41,Human,01,,,33.4984,-105.0672,20011210,,,,20020318,131.0,,,,,,Complete
107716,BLM,NM,NMROD,Roswell Field Office,2002,,L623,Salado,13,Human,01,,,33.52579,-105.49972,20020118,20020118,,,20020118,30.0,20020119,,,,,Complete
107748,BLM,NM,NMROD,Roswell Field Office,2002,,L624,Ninety,16,Human,07,,,33.11860,-104.45026,20020123,20020123,,,20020123,0.1,20020123,,,,,Complete
107753,BLM,NM,NMROD,Roswell Field Office,2002,,L625,Iron Maide,11,Human,01,,,33.64319,-104.39935,20020217,20020217,,,20020217,5.0,20020218,,,,,Complete
107749,BLM,NM,NMROD,Roswell Field Office,2002,,L626,Y O Fire,16,Human,07,,,33.30989,-104.59768,20020301,20020301,,,20020301,0.1,20020301,,,,,Complete
107752,BLM,NM,NMROD,Roswell Field Office,2002,,L628,Old School,16,Human,08,,,35.94971,-103.07577,20020314,20020314,,,20020314,2.0,20020314,,,,,Complete
108432,BLM,NM,NMROD,Roswell Field Office,2002,,L636,Flying H,15,Natural,08,,,32.9995,-105.1536,20020602,20020602,,,20020602,1.0,20020602,,,,,Complete
107759,BLM,NM,NMROD,Roswell Field Office,2002,,L637,Roosevelt,16,Human,07,,,33.79893,-104.31416,20020329,20020329,,,20020329,0.1,20020329,,,,,Complete
107763,BLM,NM,NMROD,Roswell Field Office,2002,,L641,Freeland,16,Human,08,,,33.21027,-104.37986,20020413,20020413,,,20020413,8.0,20020413,,,,,Complete
112525,BLM,NM,NMROD,Roswell Field Office,2002,,L645,GrassFire,26,,07,,,32.90712,-104.42214,20020524,20020524,,,20020524,0.1,20020524,,,,,Complete
107963,BLM,NM,NMROD,Roswell Field Office,2002,,L651,Brown,16,Human,08,,,33.6298,-104.9333,20020507,20020507,,,20020507,3.0,20020507,,,,,Complete
107966,BLM,NM,NMROD,Roswell Field Office,2002,,L652,Brown 2,16,Human,08,,,33.5962,-104.8628,20020507,20020507,,,20020507,3.0,20020507,,,,,Complete
107968,BLM,NM,NMROD,Roswell Field Office,2002,,L653,Brown 3,16,Human,08,,,33.6320,-104.9286,20020507,20020507,,,20020507,3.0,20020507,,,,,Complete
108020,BLM,NM,NMROD,Roswell Field Office,2002,,L656,Roadside,16,Human,07,,,33.4048,-104.3144,20020521,20020521,,,20020521,0.5,20020521,,,,,Complete
108309,BLM,NM,NMROD,Roswell Field Office,2002,,L658,Comanche,16,Human,07,,,33.4020,-104.3747,20020522,20020522,,,20020522,0.1,20020522,,,,,Complete
108324,BLM,NM,NMROD,Roswell Field Office,2002,,L659,Pit,15,Natural,08,,,33.0437,-104.6730,20020527,20020527,,,20020527,0.2,20020527,,,,,Incomplete
112979,BLM,NM,NMROD,Roswell Field Office,2002,,L660,YO 2,26,,07,,,33.1990,-104.5819,20020602,20020602,,,20020602,3.0,20020602,,,,,Complete
108389,BLM,NM,NMROD,Roswell Field Office,2002,,L661,Crossing,25,,07,,,33.1937,-104.5616,20020602,,,,20020602,1.0,20020602,,,,,Complete
108120,BLM,NM,NMROD,Roswell Field Office,2002,,L662,Buffalo,16,Natural,08,,,33.0301,-104.2791,20020602,20020602,,,20020604,50.0,20020604,,,,,Incomplete
108664,BLM,NM,NMROD,Roswell Field Office,2002,,L665,Tijeras,15,Human,08,,,33.3993,-104.3911,20020623,20020623,,,20020623,0.1,20020623,,,,,Complete
108666,BLM,NM,NMROD,Roswell Field Office,2002,,L666,Car Fire,12,Human,01,,,33.5173,-105.4875,20020627,20020627,,,20020627,0.5,20020627,,,,,Complete
108787,BLM,NM,NMROD,Roswell Field Office,2002,,L667,Lost,12,Natural,01,,,33.47005,-105.49526,20020701,20020701,,,20020702,0.1,20020702,,,,,Complete
112057,BLM,NM,NMROD,Roswell Field Office,2002,,L669,KBIM,13,Natural,01,,,33.05996,-103.82684,20020903,20020903,,,20020903,5.0,20020903,,,,,Complete
108652,BLM,NM,NMROD,Roswell Field Office,2002,,LD31,West Mesa,48,,01,,,33.4984,-105.5805,20020627,,,,20020816,137.0,,,,,,Complete
108651,BLM,NM,NMROD,Roswell Field Office,2002,,LD43,GovtSprgs2,48,,01,,,33.5201,-105.4739,20020627,,,,20020627,37.0,,,,,,Complete
108649,BLM,NM,NMROD,Roswell Field Office,2002,,LD46,Stanton,41,,01,,,32.4787,-105.5530,20020627,,,,20020627,109.0,,,,,,Complete
108650,BLM,NM,NMROD,Roswell Field Office,2002,,LD52,Stanton,48,,01,,,33.4787,-105.5530,20020123,,,,20020123,16.0,,,,,,Complete
110779,BLM,NM,NMROD,Roswell Field Office,2002,,LD60,Tract 3,41,,08,,,33.6187,-105.5358,20020101,,,,20020913,15.0,,,,,,Complete
110780,BLM,NM,NMROD,Roswell Field Office,2002,,LD78,BonitoBenc,41,,01,,,33.4717,-105.5814,20020901,,,,20021009,0.1,20021009,,,,,Complete
120357,BLM,NM,NMROD,Roswell Field Office,2003,,AY7E,Camel,11,Human,01,,,33.5323,-105.5147,20031125,20031125,,,20031125,1.0,20031125,No,,,,Complete
114313,BLM,NM,NMROD,Roswell Field Office,2003,,L679,MM374,16,Human,08,,,33.7351,-103.9725,20030223,20030223,,,20030223,1.0,20030223,No,,,,Complete
114255,BLM,NM,NMROD,Roswell Field Office,2003,,L680,MM97,25,,07,,,33.24786,-104.55290,20030402,20030402,,,20030402,0.2,20030402,No,,,,Complete
114270,BLM,NM,NMROD,Roswell Field Office,2003,,L681,Bottomless,16,Natural,07,,,35.1356,-104.1697,20030416,20030416,,,20030416,0.1,20030416,No,,,,Complete
114271,BLM,NM,NMROD,Roswell Field Office,2003,,L682,MM 94,16,Human,07,,,33.1915,-104.4550,20030419,20030419,,,20030419,0.1,20030419,No,,,,Complete
114272,BLM,NM,NMROD,Roswell Field Office,2003,,L683,Capitan Rd,11,Human,01,,,33.5043,-104.4747,20030420,20030420,,,20030420,2.0,20030420,No,,,,Complete
114297,BLM,NM,NMROD,Roswell Field Office,2003,,L684,MM 89,16,Human,07,,,33.1190,-104.4533,20030423,20030423,,,20030423,0.2,20030423,No,,,,Complete
114312,BLM,NM,NMROD,Roswell Field Office,2003,,L687,MM90,16,Human,07,,,33.1307,-104.4505,20030503,20030503,,,20030503,0.2,20030503,No,,,,Complete
114698,BLM,NM,NMROD,Roswell Field Office,2003,,L694,Cottonwood,16,Natural,08,,,33.8323,-104.2894,20030601,20030601,,,20030602,74.0,20030604,No,,,,Complete
114467,BLM,NM,NMROD,Roswell Field Office,2003,,L695,MM 185,25,,08,,,33.4198,-104.0058,20030601,20030601,,,20030601,0.1,20030602,No,,,,Complete
114700,BLM,NM,NMROD,Roswell Field Office,2003,,L697,Little,16,Human,08,,,33.1232,-104.4425,20030611,20030611,,,20030611,0.1,20030611,No,,,,Complete
115478,BLM,NM,NMROD,Roswell Field Office,2003,,L698,Clubhouse,15,Human,08,,,33.3854,-104.6791,20030705,20030705,,,20030705,0.1,20030705,No,,,,Complete
115784,BLM,NM,NMROD,Roswell Field Office,2003,,L699,MM347,16,Human,08,,,33.5579,-104.3955,20030718,20030718,,,20030718,0.1,20030718,No,,,,Complete
118445,BLM,NM,NMROD,Roswell Field Office,2003,,L700,TwstFlower,16,Human,07,,,33.5984,-104.5752,20030813,20030813,,,20030813,0.1,20030813,Yes,,,,Complete
119199,BLM,NM,NMROD,Roswell Field Office,2003,,L701,MM156,16,Human,08,,,34.0195,-104.7272,20030922,20030922,,,20030922,1.0,20030922,No,,,,Complete
124710,BLM,NM,NMROD,Roswell Field Office,2004,,A0K6,River Rd,15,Human,08,,,33.3815,-104.3625,20040309,20040309,,,20040309,20.0,20040310,No,,,,Complete
124709,BLM,NM,NMROD,Roswell Field Office,2004,,A3QL,Saline,15,Natural,08,,,33.3970,-104.4322,20040522,20040522,,,20040522,0.1,20040522,No,,,,Complete
123193,BLM,NM,NMROD,Roswell Field Office,2004,,A4K3,Ponderosa,15,Human,08,,,33.5176,-104.2055,20040608,20040608,,,20040608,0.1,20040609,No,,,,Complete
120858,BLM,NM,NMROD,Roswell Field Office,2004,,AZ5A,MM 93,16,Human,07,,,33.1820,-104.4525,20040123,20040123,,,20040123,0.1,20040123,No,,,,Complete
120857,BLM,NM,NMROD,Roswell Field Office,2004,,AZ5B,MM 93II,16,Human,08,,,33.1820,-104.4527,20040123,20040123,,,20040123,0.1,20040123,No,,,,Complete
120838,BLM,NM,NMROD,Roswell Field Office,2004,,AZ5C,MM93,16,Human,08,,,33.1820,-104.4525,20040123,20040123,,,20040123,0.1,20040123,No,,,,Complete
502608,BLM,NM,NMROD,Roswell Field Office,2005,,B0AA,HAYSTACK 2,16,Human,08,,,33.6589,-104.1381,20050713,20050713,,,20050713,0.3,20050713,No,,,,Complete
502603,BLM,NM,NMROD,Roswell Field Office,2005,,B0F0,SPENCE,16,Human,08,,,32.9844,-104.4108,20050715,20050715,,,20050715,32.0,20050715,No,,,,Complete
503444,BLM,NM,NMROD,Roswell Field Office,2005,,B12L,Arthur,16,Natural,08,,,33.0044,-104.4128,20050726,20050726,,,20050726,37.0,20050726,Yes,,,,Complete
503443,BLM,NM,NMROD,Roswell Field Office,2005,,B15V,Pueblo,16,Human,08,,,32.9997,-104.4214,20050726,20050726,,,20050727,47.4,20050727,Yes,,,,Complete
503445,BLM,NM,NMROD,Roswell Field Office,2005,,B1E6,Boyles,11,Human,01,,,33.2322,-105.0983,20050721,20050721,,,20050721,135.0,20050722,No,,,,Complete
505338,BLM,NM,NMROD,Roswell Field Office,2005,,B28C,Annapolis,16,Natural,07,,,33.1903,-104.5528,20050804,20050804,,,20050804,9.0,20050805,No,,,,Complete
503579,BLM,NM,NMROD,Roswell Field Office,2005,,B2FB,MM27,16,Human,08,,,33.2381,-104.4017,20050729,20050729,,,20050729,0.1,20050730,No,,,,Complete
505343,BLM,NM,NMROD,Roswell Field Office,2005,,B3NT,Pueblo2,16,Human,08,,,33.0147,-104.3694,20050808,20050808,,,20050808,110.0,20050809,No,,,,Complete
505342,BLM,NM,NMROD,Roswell Field Office,2005,,B3ZP,Miller,16,Natural,08,,,33.6831,-104.1089,20050811,20050811,,,20050811,2.0,20050812,No,,,,Complete
506007,BLM,NM,NMROD,Roswell Field Office,2005,,B4XB,River Road,16,Human,07,,,33.3658,-104.3850,20050822,20050822,,,20050822,0.3,20050823,Yes,,,,Complete
508264,BLM,NM,NMROD,Roswell Field Office,2005,,B5N3,Mitchell,16,Human,07,,,33.7469,-103.9439,20050901,20050901,,,20050901,4.0,20050902,Yes,,,,Complete
514446,BLM,NM,NMROD,Roswell Field Office,2005,,B9Y5,Stargrass,15,Human,08,,,33.8414,-104.9594,20051225,20051225,,,20051225,323.0,20051226,Yes,,,,Complete
514366,BLM,NM,NMROD,Roswell Field Office,2005,,B9YW,Shawnee II,15,Human,08,,,33.1978,-104.3989,20051223,20051223,,,20051223,0.1,20051223,No,,,,Complete
500297,BLM,NM,NMROD,Roswell Field Office,2005,,BK99,Salt Lick,16,Human,08,,,33.4347,-104.4694,20050312,20050312,,,20050312,5.0,20050314,Yes,,,,Complete
500542,BLM,NM,NMROD,Roswell Field Office,2005,,BM34,MM320,15,Human,08,,,33.3833,-104.7306,20050408,20050408,,,20050408,0.3,20050408,No,,,,Complete
516211,BLM,NM,NMROD,Roswell Field Office,2005,,BND6,MM378,11,Natural,01,,,33.7628,-103.9239,20050412,20050412,,,20050412,0.1,20050413,No,,,,Complete
500541,BLM,NM,NMROD,Roswell Field Office,2005,,BPM0,Hwy 285,15,Human,08,,,33.2622,-104.4644,20050420,20050420,,,20050420,0.1,20050420,No,,,,Complete
500512,BLM,NM,NMROD,Roswell Field Office,2005,,BR95,MM191,11,Human,01,,,33.4189,-103.8981,20050523,20050523,,,20050523,0.1,20050523,No,,,,Complete
500508,BLM,NM,NMROD,Roswell Field Office,2005,,BS7E,MM87,15,Human,08,,,33.0681,-104.4483,20050530,20050530,,,20050530,6.0,20050530,No,,,,Complete
502280,BLM,NM,NMROD,Roswell Field Office,2005,,BU03,303,16,Human,08,,,33.3531,-105.0094,20050617,20050617,,,20050617,0.1,20050617,No,,,,Complete
502415,BLM,NM,NMROD,Roswell Field Office,2005,,BX7A,De Baca,15,Human,08,,,34.1017,-104.7253,20050704,20050704,,,20050704,4.0,20050704,No,,,,Complete
502423,BLM,NM,NMROD,Roswell Field Office,2005,,BYY4,Wheat,15,Human,08,,,33.1422,-104.0339,20050706,20050706,,,20050706,0.8,20050706,No,,,,Complete
502605,BLM,NM,NMROD,Roswell Field Office,2005,,BZ98,HAYSTACK,16,Human,08,,,33.6581,-104.1450,20050713,20050713,,,20050713,1.5,20050713,No,,,,Complete
512491,BLM,NM,NMROD,Roswell Field Office,2005,,BZN2,Shawnee,16,Human,08,,,33.2019,-104.4553,20050628,20050628,,,20050629,2.0,20050630,No,,,,Complete
517500,BLM,NM,NMROD,Roswell Field Office,2006,,AE2M,Powerline,16,Natural,08,,,33.4389,-104.1142,20060308,20060308,,,20060308,0.5,20060309,No,,,,Complete
517548,BLM,NM,NMROD,Roswell Field Office,2006,,AE2N,Lincoln,16,Human,08,,,33.0828,-104.3731,20060307,20060307,,,20060307,10.0,20060307,No,,,,Complete
517499,BLM,NM,NMROD,Roswell Field Office,2006,,AE2P,Cottonwood,16,Human,08,,,32.9214,-104.4378,20060309,20060309,,,20060309,0.2,20060309,No,,,,Complete
517534,BLM,NM,NMROD,Roswell Field Office,2006,,AE2Q,NMDOT,16,Human,08,,,33.3942,-104.5922,20060309,20060309,,,20060309,0.3,20060309,Yes,,,,Complete
525660,BLM,NM,NMROD,Roswell Field Office,2006,,C1E4,MUDD,16,Natural,08,,,33.9964,-104.7197,20060724,20060724,,,20060724,38.0,20060725,No,,,,Complete
525665,BLM,NM,NMROD,Roswell Field Office,2006,,C1FU,OJIBWA 2,16,Human,08,,,33.1686,-104.4228,20060725,20060725,,,20060725,8.0,20060726,No,,,,Complete
539186,BLM,NM,NMROD,Roswell Field Office,2006,,C83B,CAMAS,16,Human,08,,,33.7908,-104.7378,20061216,20061216,,,20061216,15.0,20061219,No,,,,Complete
592130,BLM,NM,NMROD,Roswell Field Office,2006,,C83P,McCrea,16,Human,06,General,QuadMap,33.3953,-104.3992,20061212,20061212,,,20061212,0.1,20061212,No,,,,Complete
537454,BLM,NM,NMROD,Roswell Field Office,2006,,C8RE,Stagecoach,16,Human,08,,,33.2433,-104.5572,20061116,20061116,,,20061116,1.0,20061117,Yes,,,,Complete
537463,BLM,NM,NMROD,Roswell Field Office,2006,,C8S2,Pearson 2,16,Human,08,,,32.9644,-104.4389,20061119,20061119,,,20061119,0.5,20061119,No,,,,Complete
537479,BLM,NM,NMROD,Roswell Field Office,2006,,C8US,Railroad 2,16,Human,08,,,33.4622,-104.4669,20061122,20061122,,,20061122,1.0,20061123,No,,,,Complete
537471,BLM,NM,NMROD,Roswell Field Office,2006,,C8XC,Maljamar,16,Human,08,,,33.0892,-103.7997,20061128,20061128,,,20061129,80.0,20061130,No,,,,Complete
516203,BLM,NM,NMROD,Roswell Field Office,2006,,CA0A,Tijeras,16,Human,08,,,33.4131,-104.3894,20060112,20060112,,,20060112,7.2,20060113,Yes,,,,Complete
516209,BLM,NM,NMROD,Roswell Field Office,2006,,CA6U,Jackson,16,Human,08,,,33.9794,-104.3950,20060118,20060118,,,20060118,1.0,20060119,No,,,,Complete
516992,BLM,NM,NMROD,Roswell Field Office,2006,,CA9H,Ojibwa,16,Human,08,,,33.1689,-104.3514,20060119,20060119,,,20060119,0.1,20060120,No,,,,Complete
516204,BLM,NM,NMROD,Roswell Field Office,2006,,CAZ0,Mesa,16,Human,08,,,34.0344,-104.7456,20060112,20060112,,,20060112,7.2,20060113,No,,,,Complete
516754,BLM,NM,NMROD,Roswell Field Office,2006,,CB09,Ponderosa,16,Human,07,,,33.6092,-104.2092,20060131,20060131,,,20060131,0.5,20060201,No,,,,Complete
516753,BLM,NM,NMROD,Roswell Field Office,2006,,CB1D,MM 199,16,Human,08,,,33.4111,-103.7633,20060131,20060131,,,20060131,0.1,20060201,No,,,,Complete
516755,BLM,NM,NMROD,Roswell Field Office,2006,,CBF4,Cherokee,16,Human,08,,,33.0178,-104.3869,20060125,20060125,,,20060125,14.5,20060126,No,,,,Complete
522457,BLM,NM,NMROD,Roswell Field Office,2006,,CC6N,MM 75,16,Human,08,,,32.9128,-104.4361,20060226,20060226,,,20060226,1.5,20060227,No,,,,Complete
517484,BLM,NM,NMROD,Roswell Field Office,2006,,CC91,Well,11,Human,01,,,33.3306,-104.3000,20060228,20060228,,,20060228,0.5,20060301,No,,,,Complete
516987,BLM,NM,NMROD,Roswell Field Office,2006,,CCJ1,Trolly,11,Human,01,,,33.5364,-104.3750,20060212,20060212,,,20060212,5.0,20060213,No,,,,Complete
516986,BLM,NM,NMROD,Roswell Field Office,2006,,CCU8,Relief,16,Human,08,,,33.3697,-104.5833,20060215,20060215,,,20060215,1.0,20060216,No,,,,Complete
516985,BLM,NM,NMROD,Roswell Field Office,2006,,CCW0,Star,16,Human,08,,,33.4917,-104.5142,20060215,20060215,,,20060215,1.0,20060216,No,,,,Complete
516984,BLM,NM,NMROD,Roswell Field Office,2006,,CCX0,CowboyCamp,16,Human,08,,,33.4528,-104.4703,20060215,20060215,,,20060215,0.3,20060216,No,,,,Complete
517527,BLM,NM,NMROD,Roswell Field Office,2006,,CD35,BriarRidge,16,Human,08,,,33.4275,-104.4778,20060312,20060312,,,20060312,25.0,20060312,Yes,,,,Complete
517525,BLM,NM,NMROD,Roswell Field Office,2006,,CD7F,Felix,16,Human,08,,,33.1292,-104.3358,20060314,20060314,,,20060314,0.5,20060314,No,,,,Complete
517521,BLM,NM,NMROD,Roswell Field Office,2006,,CD7H,Ottawa,16,Human,08,,,33.0958,-104.3383,20060311,20060311,,,20060311,0.1,20060311,No,,,,Complete
517530,BLM,NM,NMROD,Roswell Field Office,2006,,CD7N,WPineLodge,16,Human,08,,,33.6703,-104.9808,20060314,20060314,,,20060315,5.0,20060316,No,,,,Complete
517643,BLM,NM,NMROD,Roswell Field Office,2006,,CD9A,Roadside,16,Human,08,,,33.1036,-104.2653,20060315,20060315,,,20060315,0.3,20060315,No,,,,Complete
517482,BLM,NM,NMROD,Roswell Field Office,2006,,CDG0,Pearson,15,Human,08,,,32.9483,-104.4383,20060301,20060301,,,20060301,0.3,20060301,No,,,,Complete
517485,BLM,NM,NMROD,Roswell Field Office,2006,,CDH0,MM 319,16,Human,08,,,33.3817,-104.7425,20060224,20060224,,,20060224,0.1,20060227,No,,,,Complete
517546,BLM,NM,NMROD,Roswell Field Office,2006,,CDN3,LOS,16,Human,08,,,33.6353,-104.5397,20060301,20060301,,,20060301,1.0,20060301,No,,,,Complete
517861,BLM,NM,NMROD,Roswell Field Office,2006,,CE0F,MM 84,16,Human,08,,,33.0467,-104.4414,20060324,20060324,,,20060324,0.1,20060324,No,,,,Complete
518091,BLM,NM,NMROD,Roswell Field Office,2006,,CE75,Pine Lodge,11,Human,01,,,33.4883,-104.7231,20060402,20060402,,,20060402,10.0,20060403,No,,,,Complete
517523,BLM,NM,NMROD,Roswell Field Office,2006,,CEC2,MM85,16,Human,08,,,33.0533,-104.4414,20060315,20060315,,,20060315,0.1,20060315,No,,,,Complete
517641,BLM,NM,NMROD,Roswell Field Office,2006,,CER8,Morgan,16,Human,08,,,33.1103,-104.3572,20060323,20060323,,,20060323,0.1,20060323,Yes,,,,Complete
517858,BLM,NM,NMROD,Roswell Field Office,2006,,CER9,MM 368,16,Human,08,,,33.6919,-104.0600,20060323,20060323,,,20060323,0.1,20060323,No,,,,Complete
520714,BLM,NM,NMROD,Roswell Field Office,2006,,CFD4,spence,16,Human,08,,,32.9864,-104.4186,20060403,20060403,,,20060403,1.3,20060403,No,,,,Complete
520711,BLM,NM,NMROD,Roswell Field Office,2006,,CFN8,Chisum,16,Human,08,,,33.1975,-104.4233,20060404,20060404,,,20060404,0.1,20060404,No,,,,Complete
520719,BLM,NM,NMROD,Roswell Field Office,2006,,CFN9,Pueblo 3,16,Human,08,,,32.9903,-104.4400,20060405,20060405,,,20060405,0.5,20060405,No,,,,Complete
521074,BLM,NM,NMROD,Roswell Field Office,2006,,CG14,Tumbleweed,16,Human,08,,,33.6494,-104.5383,20060414,20060414,,,20060414,0.3,20060415,No,,,,Complete
521072,BLM,NM,NMROD,Roswell Field Office,2006,,CG28,PECOS,16,Human,08,,,33.1183,-104.2850,20060414,20060414,,,20060414,5.0,20060415,No,,,,Complete
521174,BLM,NM,NMROD,Roswell Field Office,2006,,CG4Z,MM 97,16,Human,08,,,33.2303,-104.4597,20060415,20060415,,,20060415,0.3,20060416,No,,,,Complete
521168,BLM,NM,NMROD,Roswell Field Office,2006,,CG60,GOMEZ,16,Human,08,,,33.0556,-104.3528,20060415,20060415,,,20060415,2.0,20060416,No,,,,Complete
522744,BLM,NM,NMROD,Roswell Field Office,2006,,CH9U,MACHO,11,Natural,01,,,33.8236,-105.0497,20060422,20060422,,,20060422,277.0,20060423,No,,,,Complete
521269,BLM,NM,NMROD,Roswell Field Office,2006,,CJ3M,TELEPHONE,16,Human,07,,,33.4386,-104.2769,20060428,20060428,,,20060428,13.7,20060429,No,,,,Complete
522480,BLM,NM,NMROD,Roswell Field Office,2006,,CJ3P,CALUSA,16,Human,08,,,33.2147,-104.4567,20060428,20060428,,,20060428,1.2,20060428,No,,,,Complete
522486,BLM,NM,NMROD,Roswell Field Office,2006,,CJ6T,RAILROAD,16,Human,08,,,32.9683,-104.3761,20060501,20060501,,,20060501,0.6,20060502,No,,,,Complete
522489,BLM,NM,NMROD,Roswell Field Office,2006,,CJ96,MM 323,16,Human,08,,,33.3936,-104.6792,20060504,20060504,,,20060504,0.5,20060505,No,,,,Complete
522339,BLM,NM,NMROD,Roswell Field Office,2006,,CKC8,MM 82,16,Human,08,,,33.0142,-104.4403,20060505,20060505,,,20060505,0.1,20060506,No,,,,Complete
522347,BLM,NM,NMROD,Roswell Field Office,2006,,CKS8,MM136,16,Human,08,,,33.7672,-104.5744,20060509,20060509,,,20060509,0.5,20060510,No,,,,Complete
522500,BLM,NM,NMROD,Roswell Field Office,2006,,CKT1,MM 321,16,Human,08,,,33.3911,-104.7083,20060509,20060509,,,20060509,0.5,20060509,No,,,,Complete
522509,BLM,NM,NMROD,Roswell Field Office,2006,,CKT2,MM 320,16,Human,08,,,33.3881,-104.7175,20060509,20060509,,,20060509,0.5,20060509,No,,,,Complete
522513,BLM,NM,NMROD,Roswell Field Office,2006,,CKT4,SALT,16,Human,08,,,33.3689,-104.3531,20060509,20060509,,,20060510,1.0,20060511,No,,,,Complete
521258,BLM,NM,NMROD,Roswell Field Office,2006,,CL0D,COYOTE 2,16,Natural,08,,,33.2556,-105.1369,20060521,20060521,,,20060522,475.0,20060523,No,,,,Complete
522330,BLM,NM,NMROD,Roswell Field Office,2006,,CL0E,McKnight,16,Natural,08,,,33.2553,-105.0753,20060521,20060521,,,20060522,34.0,20060522,No,,,,Complete
521283,BLM,NM,NMROD,Roswell Field Office,2006,,CLD7,Pipeline,13,Natural,01,,,33.9775,-105.3928,20060518,20060518,,,20060519,7214.0,20060520,No,,,,Complete
521347,BLM,NM,NMROD,Roswell Field Office,2006,,CLD9,Eppers,11,Natural,01,,,33.8069,-104.8514,20060518,20060518,,,20060518,1400.0,20060519,No,,,,Complete
521238,BLM,NM,NMROD,Roswell Field Office,2006,,CM2B,Pool,16,Human,08,,,33.0875,-104.4069,20060528,20060528,,,20060528,1.5,20060529,No,,,,Complete
521212,BLM,NM,NMROD,Roswell Field Office,2006,,CM9Z,Mail Route,12,Human,01,,,34.0658,-104.7767,20060601,20060601,,,20060601,1.0,20060602,No,,,,Complete
522757,BLM,NM,NMROD,Roswell Field Office,2006,,CMW5,DEVILS,13,Human,01,,,33.4706,-105.5022,20060526,20060526,,,20060526,11.0,20060527,No,,,,Complete
521208,BLM,NM,NMROD,Roswell Field Office,2006,,CNV9,TRACKS,16,Human,08,,,33.0897,-104.3364,20060605,20060605,,,20060605,0.5,20060606,No,,,,Complete
522383,BLM,NM,NMROD,Roswell Field Office,2006,,CQ1G,Longhorn,16,Human,08,,,33.9844,-104.6778,20060618,20060618,,,20060618,322.0,20060619,No,,,,Complete
522524,BLM,NM,NMROD,Roswell Field Office,2006,,CQK7,DODGE,16,Human,08,,,33.0128,-104.4403,20060615,20060615,,,20060615,0.1,20060616,No,,,,Complete
523029,BLM,NM,NMROD,Roswell Field Office,2006,,CTM9,Gun Club,16,Human,08,,,32.9417,-104.6319,20060630,20060630,,,20060630,0.1,20060701,No,,,,Complete
524332,BLM,NM,NMROD,Roswell Field Office,2006,,CX9M,SALT CREEK,11,Natural,01,,,33.5894,-104.9436,20060712,20060712,,,20060712,5.0,20060713,No,,,,Complete
524329,BLM,NM,NMROD,Roswell Field Office,2006,,CYK1,OLD CLOVIS,13,Human,01,,,33.4975,-104.4475,20060713,20060713,,,20060713,1.0,20060714,No,,,,Complete
592131,BLM,NM,NMROD,Roswell Field Office,2007,,C90K,RED BRIDGE,16,Human,08,General,QuadMap,33.4319,-104.4689,20070306,20070306,,,20070306,1.5,20070306,Yes,,,,Complete
539191,BLM,NM,NMROD,Roswell Field Office,2007,,C96V,PACK,16,Human,08,,,33.2550,-104.5633,20070309,20070309,,,20070309,10.0,20070310,No,,,,Complete
592132,BLM,NM,NMROD,Roswell Field Office,2007,,C97R,LAKE ARTHUR,16,Human,08,General,QuadMap,33.0036,-104.3592,20070309,20070309,,,20070309,20.0,20070309,No,,,,Complete
592133,BLM,NM,NMROD,Roswell Field Office,2007,,C97U,DURAN,16,Human,08,General,QuadMap,33.2089,-104.3367,20070309,20070309,,,20070309,10.0,20070309,No,,,,Complete