FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
261442,NPS,IMRO,COGSP,Great Sand Dunes National Monument,1975,5001,,PICNIC ARE,11,Human,03,,,37.6833,-105.4839,19750425,19750425,,,19750425,1.0,19750426,,,,,Complete
261443,NPS,IMRO,COGSP,Great Sand Dunes National Monument,1977,7001,,S BOUNDARY,11,Natural,03,,,37.6833,-105.5672,19770414,19770414,,,19770414,15.0,19770415,,,,,Complete
261444,NPS,IMRO,COGSP,Great Sand Dunes National Monument,1986,2,,RUSTYOLLY,11,Natural,03,,,37.8000,-105.5006,19860811,19860811,,,19860811,1.5,19860813,,,,,Complete
261445,NPS,IMRO,COGSP,Great Sand Dunes National Monument,1987,1,,RUNAWAY,11,Natural,03,,,37.7000,-105.5506,19870426,19870426,,,19870426,1280.0,19870427,,,,,Complete
261446,NPS,IMRO,COGSP,Great Sand Dunes National Monument,1987,2,,SLEEPER,11,Natural,03,,,37.8000,-105.5006,19870611,19870611,,,19870611,0.5,19870612,,,,,Complete
261447,NPS,IMRO,COGSP,Great Sand Dunes National Monument,1988,1,,SCHULTZ,16,Natural,01,,,37.5833,-105.5839,19880722,19880722,,,19880722,0.1,19880723,,,,,Complete
261448,NPS,IMRO,COGSP,Great Sand Dunes National Monument,1992,1,,REWERS,11,Natural,03,,,37.7000,-105.5672,19920624,19920624,,,19920624,3.0,19920625,,,,,Complete
261449,NPS,IMRO,COGSP,Great Sand Dunes National Monument,1992,2,,SAND CASTL,11,Natural,03,,,37.7500,-105.5172,19920628,19920628,,,19920628,0.3,19920629,,,,,Complete
583128,NPS,IMRO,COGSP,Great Sand Dunes National Monument,1995,9501,,Research 01,48,,03,,,37.7322,-105.5139,19950831,,,,,,,,,,,Incomplete
261450,NPS,IMRO,COGSP,Great Sand Dunes National Monument,1996,1,,HORSECREEK,11,Natural,03,,,37.77819,-105.50481,19960621,19960621,,,19960621,0.1,19960622,,,,,Complete
261452,NPS,IMRO,COGSP,Great Sand Dunes National Monument,1996,3,,FINGERS,11,Natural,03,,,37.69766,-105.56621,19960814,19960814,,,19960814,21.6,19960815,,,,,Complete
261453,NPS,IMRO,COGSP,Great Sand Dunes National Monument,1996,4,,RESEARCH11,48,Human,03,,,37.7911,-105.5033,19960906,,,,19960906,0.1,19960907,,,,,Complete
261454,NPS,IMRO,COGSP,Great Sand Dunes National Monument,1996,5,,INDIANGROV,48,Human,03,,,37.7333,-105.5117,19961018,,,,19961018,42.0,19961027,,,,,Complete
261455,NPS,IMRO,COGSP,Great Sand Dunes National Monument,1997,1,,BUDLIGHT,11,Human,03,,,37.76600,-105.57290,19970705,19970705,,,19970705,0.1,19970706,,,,,Complete
261456,NPS,IMRO,COGSP,Great Sand Dunes National Monument,1997,2,,RESEARCH03,48,Human,03,,,37.7328,-105.5142,19970828,,,,19970828,0.1,19970829,,,,,Complete
261457,NPS,IMRO,COGSP,Great Sand Dunes National Monument,1998,1,,GRACE,11,Human,03,,,37.7944,-105.5078,19980515,19980516,,,19980516,0.1,19980516,,,,,Complete
261459,NPS,IMRO,COGSP,Great Sand Dunes National Monument,1998,3,,RESEARCHIV,48,Human,03,,,37.7322,-105.5139,19980924,,,,19980924,0.1,19980925,,,,,Complete
261460,NPS,IMRO,COGSP,Great Sand Dunes National Monument,1998,4,,HOUSING,48,Human,03,,,37.7250,-105.5233,19980506,,,,19980709,15.6,19980709,,,,,Complete
261461,NPS,IMRO,COGSP,Great Sand Dunes National Monument,1999,1,,DRILLER,11,Human,03,,,37.78833,-105.65090,19990208,19990208,,,19990208,0.1,19990210,,,,,Complete
261462,NPS,IMRO,COGSP,Great Sand Dunes National Monument,1999,2,,RABBITBRUS,48,Human,03,,,37.8025,-105.5072,19990512,,,,19990512,30.0,19990518,,,,,Complete
261463,NPS,IMRO,COGSP,Great Sand Dunes National Monument,1999,3,,LITTLEMEDA,48,Human,03,,,37.8047,-105.5042,19990513,,,,19990513,40.0,19990522,,,,,Complete
261464,NPS,IMRO,COGSP,Great Sand Dunes National Monument,1999,4,,RESEARCH V,48,Human,03,,,37.7322,-105.5139,19990910,,,,19990910,0.1,19990911,,,,,Complete
261465,NPS,IMRO,COGSP,Great Sand Dunes National Monument,2000,1,,SAND,11,Human,08,,,37.66500,-105.57640,20000418,20000418,,,20000420,3124.5,20000501,,,,,Complete
261475,NPS,IMRO,COGSP,Great Sand Dunes National Monument,2003,686,,CLEVELAND,14,Natural,03,,,37.87607,-105.53744,20030719,20030720,,,20030806,4.0,20030807,No,,,,Complete
535045,NPS,IMRO,COGSP,Great Sand Dunes National Monument,2006,1,C4U6,Sand Creek,16,Natural,05,,,37.87307,-105.59287,20060821,20060821,,,20060822,0.1,20060822,No,,,,Complete
541522,NPS,IMRO,COGSP,Great Sand Dunes National Monument,2007,271,DHP2,Medano Ranch,11,Human,07,Accurate,CorrectedGPS,37.66370,-105.64154,20070606,20070606,,,20070607,307.0,20070618,Yes,,,,Complete
558738,NPS,IMRO,COGSP,Great Sand Dunes National Monument,2008,393,D7G4,Pole Creek,11,Natural,03,General,RawGPS,37.85842,-105.60460,20080529,20080529,,,20080529,0.2,20080602,No,,,,Complete
577684,NPS,IMRO,COGSP,Great Sand Dunes National Monument,2008,965,EE3H,Denton Springs,16,Natural,07,General,Other,37.69100,-105.56757,20080804,20080804,,,20080805,167.0,20080805,Yes,,,,Complete
577748,NPS,IMRO,COGSP,Great Sand Dunes National Monument,2008,971,EE5Q,Junction,11,Natural,03,General,Other,37.67200,-105.58757,20080804,20080804,,,20080805,15.2,20080805,Yes,,,,Complete
616604,NPS,IMRO,COGSP,Great Sand Dunes National Monument,2010,1001,FFA8,Medano,11,Natural,03,Accurate,RawGPS,37.8064,-105.5058,20100606,20100606,,,20101201,6249.0,20101201,No,,,,Complete
706874,NPS,IMRO,COGSP,Great Sand Dunes National Monument,2017,1502,KZM5,Bald Dunes,11,Natural,03,Accurate,CorrectedGPS,37.70800,-105.554900,20170420,20170420,,,20170420,58.2,20170421,No,,,,Complete
703582,NPS,IMRO,COGSP,Great Sand Dunes National Monument,2017,1716,KZM5,Bald Dune,11,Natural,,,,,,20170421,,,,,,,,,,,Incomplete
