FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
239775,NPS,NCRO,MDANP,Antietam National Battlefield,1981,2101,,ROHRBACK,11,Human,03,Other,Other,39.45475,-77.729763,19810314,19810314,,,19810314,2.0,19810314,,,,,Incomplete
239776,NPS,NCRO,MDANP,Antietam National Battlefield,1984,2108,,SPONG,11,Human,03,,,39.43330,-77.73330,19840628,19840628,,,19840628,1.0,19840628,,,,,Complete
239778,NPS,NCRO,MDANP,Antietam National Battlefield,1986,1,,ROHRBACK2,11,Human,03,,,39.45432,-77.73120,19860301,19860301,,,19860301,1.2,19860301,,,,,Complete
239801,NPS,NCRO,MDANP,Antietam National Battlefield,1990,1,,ECKENRODE,11,Natural,03,,,39.35000,-77.38330,19900310,19900310,,,19900310,0.5,19900310,,,,,Complete
239802,NPS,NCRO,MDANP,Antietam National Battlefield,1994,1,,HAYBALE,11,Natural,03,,,39.48118,-77.74812,19940714,19940714,,,19940714,0.1,19940714,,,,,Complete
239803,NPS,NCRO,MDANP,Antietam National Battlefield,1994,9401,,LUMINARY94,11,Human,03,,,39.47310,-77.75192,19941203,19941203,,,19941204,1.0,19941204,,,,,Complete
239812,NPS,NCRO,MDANP,Antietam National Battlefield,1995,9501,,LUMINARY95,11,Human,03,,,39.47381,-77.75356,19951202,19951202,,,19951203,0.5,19951203,,,,,Complete
239813,NPS,NCRO,MDANP,Antietam National Battlefield,1996,1,,SNICKERS,11,Human,03,,,39.11496,-77.84963,19960428,19960428,,,19960429,400.0,19960504,,,,,Incomplete
239814,NPS,NCRO,MDANP,Antietam National Battlefield,1996,9601,,ROHRBACK01,11,Human,03,,,39.45497,-77.72821,19960225,19960225,,,19960225,4.0,19960225,,,,,Complete
239815,NPS,NCRO,MDANP,Antietam National Battlefield,1997,9701,,BALTIMORE,11,Human,03,,,39.47568,-77.74778,19970719,19970719,,,19970719,0.1,19970719,,,,,Complete
239816,NPS,NCRO,MDANP,Antietam National Battlefield,1998,1,,LUMINARY98,11,Human,03,,,39.47500,-77.75167,19981205,19981205,,,19981207,0.5,19981207,,,,,Complete
239823,NPS,NCRO,MDANP,Antietam National Battlefield,1999,9901,,CUNNINGHAM,21,Human,03,,,39.46901,-77.73328,19990814,,,,,0.1,19990814,,,,,Complete
239824,NPS,NCRO,MDANP,Antietam National Battlefield,1999,9902,,BURNSIDE,21,Human,03,,,39.45119,-77.73270,19990814,,,,,0.1,19990814,,,,,Complete
513296,NPS,NCRO,MDANP,Antietam National Battlefield,2005,506,,ANTI Rx,48,Human,03,,,39.47280,-77.73829,20050407,20050407,,,20050407,9.0,20050409,Yes,,,3139567,Complete
551882,NPS,NCRO,MDANP,Antietam National Battlefield,2007,713,D2M2,Hay Fire,11,Human,03,Accurate,RawGPS,39.4533,-77.7292,20070709,20070709,,,20070709,0.1,20070709,Yes,,,,Complete
676250,NPS,NCRO,MDANP,Antietam National Battlefield,2008,801,,Otto Farm Rx,48,Human,03,Accurate,QuadMap,39.4511,-77.7383,20080325,20080325,,,20080325,40.0,20080325,Yes,,,3293525,Complete
591772,NPS,NCRO,MDANP,Antietam National Battlefield,2009,909,,Otto Farm Rx,48,Human,03,General,RawGPS,39.4509,-77.7383,20090325,20090325,,,20090325,34.0,20090325,Yes,,,3305160,Complete
676249,NPS,NCRO,MDANP,Antietam National Battlefield,2010,1001,,ANTI north,48,Human,03,Accurate,QuadMap,39.4875,-77.7494,20100215,20100215,,,20100215,2.0,20100215,Yes,,,3305191,Complete
613179,NPS,NCRO,MDANP,Antietam National Battlefield,2010,1010,FUU2,Piper Field Fire,11,Human,03,Accurate,CorrectedGPS,39.462153,-77.741666,20100904,20100904,,,20100904,0.6,20100904,Yes,,,,Complete
618762,NPS,NCRO,MDANP,Antietam National Battlefield,2011,1106,,Otto Farm Rx,48,Human,03,General,AreaMap,39.4522,-77.7389,20110329,20110329,,,20110329,40.0,20110329,Yes,,,3320445,Complete
652789,NPS,NCRO,MDANP,Antietam National Battlefield,2013,1305,H0WH,Otto Farm RX 2013,48,Human,03,Accurate,RawGPS,39.454872,-77.738429,20130410,20130410,,,20130410,42.0,20130415,Yes,,,6281026,Complete
659060,NPS,NCRO,MDANP,Antietam National Battlefield,2013,1312,HV9K,Cemetary Fire,11,Human,03,Accurate,RawGPS,39.4619,-77.7414,20130817,20130817,,,20130817,2.0,20130817,Yes,,,,Complete
683146,NPS,NCRO,MDANP,Antietam National Battlefield,2014,1412,JGS3,Burma Rd Fire,11,Human,03,General,RawGPS,39.4698,-77.7330,20141103,20141103,,,20141103,0.5,20141103,Yes,,,,Complete
675854,NPS,NCRO,MDANP,Antietam National Battlefield,2014,1414,JG4T,Luminary Fire,11,Human,03,General,RawGPS,39.4700,-77.7392,20141214,20141214,,,20141214,1.8,20141214,Yes,,,,Complete
694367,NPS,NCRO,MDANP,Antietam National Battlefield,2016,1603,J7SZ,Otto Farm Rx,48,Human,03,General,QuadMap,39.4492,-77.7381,20160323,20160323,,,20160323,55.0,20160323,Yes,,,6289308,Complete
714432,NPS,NCRO,MDANP,Antietam National Battlefield,2017,1712,KX4J,Sherrick Rx,48,Human,03,General,RawGPS,39.4575,-77.7308,20170410,20170410,,,20170410,13.0,20170410,Yes,,,6303370,Complete
714735,NPS,NCRO,MDANP,Antietam National Battlefield,2017,1728,LH62,Luminary 17 Fire,11,Human,03,General,RawGPS,39.4800,-77.7489,20171203,20171203,,,20171203,0.1,20171203,Yes,,,,Complete
