FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
226040,NPS,SERO,ALRUP,Russell Cave National Monument,1978,8001,,STICKS,11,Human,03,,,34.9667,-85.8166,19781028,19781028,,,19781104,280.0,19781208,,,,,Complete
226041,NPS,SERO,ALRUP,Russell Cave National Monument,1978,8002,,xx NONE xx,11,Human,03,,,34.9667,-85.8166,19781028,19781028,,,19781028,9.0,19781208,,,,,Complete
226042,NPS,SERO,ALRUP,Russell Cave National Monument,1980,1,,ROAD FIRE,11,Human,03,,,34.9667,-85.8166,19800424,19800424,,,19800424,9.0,19800428,,,,,Complete
226043,NPS,SERO,ALRUP,Russell Cave National Monument,1980,3355,,DEER,16,Human,06,,,34.9667,-85.8166,19801111,19801111,,,19801114,600.0,19801210,,,,,Complete
226044,NPS,SERO,ALRUP,Russell Cave National Monument,1980,3356,,HUNTER,11,Human,03,,,34.9667,-85.8166,19801231,19801231,,,19810105,335.0,19810130,,,,,Complete
226045,NPS,SERO,ALRUP,Russell Cave National Monument,1987,1,,JACKSON1,16,Human,08,,,34.9501,-85.8166,19870208,19870209,,,19870209,330.0,19870210,,,,,Complete
556999,NPS,SERO,ALRUP,Russell Cave National Monument,1998,9803,,RUCA,11,Human,08,Other,Other,34.98109,-85.81115,19980722,19980723,,,19980723,0.2,19980724,,,,,Complete
539183,NPS,SERO,ALRUP,Russell Cave National Monument,2005,200,,Montague/Mtn Top Rx,48,Human,03,,,34.9742,-85.8186,20050504,20050504,,,20050504,326.0,20050505,Yes,,,3207610,Complete
599520,NPS,SERO,ALRUP,Russell Cave National Monument,2006,201,,RUCA RX,48,Human,03,,,34.967716,-85.817738,20060404,20060404,,,20060405,100.0,20060405,No,,,3243861,Complete
