FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
223484,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1974,4001,,HUNTER,11,Human,08,,,36.615042,-83.684339,19741121,19741121,,,19741121,3.0,19741126,,,,,Complete
223485,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1974,4002,,SQUIRREL,11,Human,08,,,36.600214,-83.648537,19741025,19741025,,,19741025,2.0,19741031,,,,,Complete
223486,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1974,4003,,GAYLOR FIR,11,Human,08,,,36.650000,-83.516700,19740410,19740410,,,19740410,12.0,19740412,,,,,Complete
223487,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1974,4901,,BAILEY TOW,16,Human,08,,,36.643100,-83.518238,19741031,19741031,,,19741031,1.0,19741104,,,,,Complete
223488,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1974,4902,,GAP SCHOOL,16,Human,08,,,36.600185,-83.661893,19741031,19741031,,,19741031,1.0,19741104,,,,,Complete
223489,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1975,5001,,SHILLALAH,11,Human,03,,,36.659291,-83.582320,19750427,19750427,,,19750427,51.0,19750503,,,,,Complete
223490,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1975,5901,,LEFT TURN,16,Human,08,,,36.632270,-83.677140,19750405,19750405,,,19750405,0.1,19750407,,,,,Complete
223491,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1975,5902,,WHITAKER,11,Human,08,,,36.597703,-83.668557,19750526,19750526,,,19750526,5.0,19750527,,,,,Complete
223492,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1976,6001,,DITCH FIRE,11,Human,03,,,36.600000,-83.700000,19760420,19760420,,,19760420,0.1,19760426,,,,,Complete
223493,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1976,6002,,BUSSELL,11,Human,03,,,36.583300,-83.683300,19760322,19760322,,,19760322,2.0,19760326,,,,,Complete
223494,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1976,6901,,L & N,16,Human,08,,,36.596503,-83.667498,19760220,19760220,,,19760220,1.0,19760223,,,,,Complete
223495,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1976,6902,,MCLIN,16,Human,08,,,36.671462,-83.410572,19760301,19760302,,,19760302,953.0,19760307,,,,,Complete
223496,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1976,6903,,BRUMBACH,16,Human,08,,,36.652710,-83.459736,19760302,19760302,,,19760302,5.0,19760305,,,,,Complete
223497,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1976,6904,,STONE MOUN,16,Human,08,,,36.656393,-83.414229,19760229,19760229,,,19760229,20.0,19760305,,,,,Complete
223498,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1976,6905,,SUGAR RUN,16,Human,08,,,36.640588,-83.667566,19760421,19760421,,,19760421,21.0,19760503,,,,,Complete
223499,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1977,7001,,RAIL ROAD,11,Human,03,,,36.608126,-83.680100,19770512,19770512,,,19770512,2.0,19770603,,,,,Complete
223500,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1977,7002,,PINNACLE,11,Human,03,,,36.604126,-83.689039,19770223,19770223,,,19770224,0.1,19770224,,,,,Complete
223501,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1978,8001,,SHILLALAH,16,Natural,08,,,36.666700,-83.550000,19780731,19780731,,,19780801,0.1,19780801,,,,,Complete
223502,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1978,8002,,FERN LAKE,16,Human,08,,,36.599574,-83.708449,19780701,19780701,,,19780701,25.0,19780703,,,,,Complete
223503,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1978,8003,,GOLD,11,Human,03,,,36.602378,-83.685933,19780618,19780618,,,19780618,0.1,19780703,,,,,Complete
223504,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1978,8004,,BRUMBACK 3,16,Human,08,,,36.649331,-83.458167,19780406,19780406,,,19780406,6.0,19780418,,,,,Complete
223505,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1978,8005,,BRUMBACK 2,16,Human,08,,,36.652206,-83.454863,19780406,19780406,,,19780406,0.1,19780418,,,,,Complete
223506,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1978,8006,,BRUMBACK 2,16,Human,08,,,36.652179,-83.454792,19780406,19780406,,,19780406,0.1,19780418,,,,,Complete
223507,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1978,8007,,BRUMBACK 1,16,Human,08,,,36.650935,-83.448881,19780406,19780406,,,19780406,3.0,19780418,,,,,Complete
223508,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1978,8008,,EWING TRL,11,Human,03,,,36.656783,-83.435185,19780402,19780403,,,19780403,3.0,19780418,,,,,Complete
223509,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1978,8009,,KUDZU PTCH,11,Human,03,,,36.593385,-83.672675,19780402,19780402,,,19780402,0.1,19780418,,,,,Complete
223510,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1978,8901,,CEMETERY H,16,Human,08,,,36.615079,-83.693201,19780331,19780331,,,19780331,2.0,19780417,,,,,Complete
223511,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1978,8902,,ELY GAP,16,Human,08,,,36.666201,-83.413400,19780401,19780402,,,19780403,265.0,19780418,,,,,Complete
223512,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1979,9001,,DEAD CURVE,11,Human,03,,,36.629090,-83.679198,19791018,19791018,,,19791018,0.1,19791020,,,,,Complete
223513,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1979,9002,,KY 988,11,Human,03,,,36.616700,-83.683300,19791031,19791031,,,19791031,0.1,19791107,,,,,Complete
223514,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1979,9003,,RAILROAD F,11,Human,06,,,36.5667,-83.6832,19790319,19790319,,,19790319,2.0,19790324,,,,,Incomplete
223515,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1979,9004,,DEAD HORSE,16,Human,08,,,36.623222,-83.694457,19790316,19790316,,,19790316,15.0,19790320,,,,,Complete
223516,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1979,9204,,DEAD CURVE,11,Human,03,,,36.629113,-83.679221,19791018,19791018,,,19791018,0.1,19791020,,,,,Complete
223517,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1979,9901,,DEAD HORSE,16,Human,08,,,36.623222,-83.694502,19790316,19790316,,,19790316,15.0,19790320,,,,,Complete
223518,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1979,9902,,RAILROAD,11,Human,06,,,36.572059,-83.680204,19790319,19790319,,,19790319,2.0,19790324,,,,,Incomplete
223519,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1979,9903,,KY 988,11,Human,03,,,36.616700,-83.683300,19791031,19791031,,,19791031,0.1,19791107,,,,,Complete
223520,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1980,1,,RAILROAD,16,Human,08,,,36.601501,-83.701301,19801110,19801110,,,19801110,5.0,19801115,,,,,Complete
223521,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1980,2,,LMU TRAIL,11,Human,03,,,36.574087,-83.680709,19801108,19801108,,,19801108,2.0,19801115,,,,,Incomplete
223522,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1980,3,,TIPRELL,16,Human,08,,,36.577544,-83.680407,19801102,19801102,,,19801102,1.0,19801104,,,,,Complete
223523,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1980,4,,WILDERNESS,16,Human,08,,,36.592092,-83.657811,19800504,19800504,,,19800504,0.1,19800507,,,,,Complete
223524,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1980,5,,BANNER,11,Human,03,,,36.566247,-83.685480,19800502,19800502,,,19800502,1.0,19800510,,,,,Complete
223525,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1980,901,,RAILROAD,16,Human,08,,,36.601518,-83.701224,19801110,19801110,,,19801110,5.0,19801115,,,,,Complete
223526,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1980,902,,LMU TRAIL,11,Human,03,,,36.574087,-83.680709,19801108,19801108,,,19801108,2.0,19801115,,,,,Incomplete
223527,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1980,903,,WILDERNESS,16,Human,08,,,36.592092,-83.657811,19800504,19800504,,,19800504,0.1,19800507,,,,,Complete
223528,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1980,904,,TIPRELL,16,Human,08,,,36.577526,-83.680440,19801102,19801102,,,19801102,1.0,19801104,,,,,Complete
223529,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1980,905,,BANNER,11,Human,03,,,36.566263,-83.685462,19800502,19800502,,,19800502,1.0,19800510,,,,,Complete
223530,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1981,1901,,AVONDALE,11,Human,03,,,36.601367,-83.682948,19810424,19810424,,,19810425,2.0,19810429,,,,,Incomplete
223531,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1981,1902,,CIVITAN,16,Human,08,,,36.653701,-83.435123,19810416,19810416,,,19810416,0.1,19810419,,,,,Complete
223532,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1981,2923,,CIVITAN,16,Human,08,,,36.653791,-83.435219,19810416,19810416,,,19810416,0.1,19810419,,,,,Complete
223533,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1981,2924,,AVONDALE,11,Human,03,,,36.601368,-83.682961,19810424,19810424,,,19810425,2.0,19810429,,,,,Incomplete
223534,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1982,2901,,CORE FIRE,11,Human,03,,,36.566750,-83.699910,19821115,19821115,,,19821115,2.0,19821117,,,,,Complete
223535,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1982,2902,,GAP CREEK,11,Human,03,,,36.589230,-83.678280,19820503,19820503,,,19820503,1.0,19820504,,,,,Complete
223536,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1982,2903,,ELY GAP,16,Human,08,,,36.657577,-83.420130,19820413,19820413,,,19820413,150.0,19820415,,,,,Complete
223537,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1982,2904,,TIPRELL,11,Human,03,,,36.583424,-83.683255,19820412,19820413,,,19820413,0.1,19820415,,,,,Complete
223538,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1982,2923,,GAP CREEK,11,Human,03,,,36.583300,-83.683300,19820503,19820503,,,19820503,1.0,19820504,,,,,Complete
223539,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1982,2924,,ELY GAP,16,Human,08,,,36.657580,-83.420182,19820413,19820413,,,19820413,150.0,19820415,,,,,Complete
223540,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1982,2925,,TIPRELL,11,Human,03,,,36.583300,-83.683300,19820412,19820413,,,19820413,0.1,19820415,,,,,Complete
223541,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1982,2926,,PYRO 2,16,Human,08,,,36.666631,-83.414909,19820422,19820422,,,19820422,8.0,19820426,,,,,Complete
223542,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1982,2927,,CORE FIRE,11,Human,03,,,36.566700,-83.700000,19821115,19821115,,,19821115,2.0,19821117,,,,,Complete
223543,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1983,2923,,TENNESSEE,16,Human,08,,,36.554253,-83.691020,19830304,19830304,,,19830304,10.0,19830305,,,,,Complete
223545,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1986,1,,SO TIPRELL,11,Human,03,,,36.574194,-83.681420,19860318,19860319,,,19860319,0.2,19860319,,,,,Incomplete
223546,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1986,2,,POORVALLEY,11,Human,08,,,36.663545,-83.457565,19860325,19860325,,,19860326,631.0,19860411,,,,,Complete
223547,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1986,3,,LMU RIDGE,11,Natural,03,,,36.590869,-83.667557,19860406,19860406,,,19860406,0.1,19860411,,,,,Complete
223548,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1987,1,,BANNER #1,11,Human,03,,,36.573290,-83.701124,19870207,19870207,,,19870207,75.0,19870212,,,,,Complete
223549,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1987,2,,TRESTLE,11,Human,03,,,36.592669,-83.673639,19870207,19870207,,,19870207,30.0,19870212,,,,,Complete
223550,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1987,3,,LAMBERT,11,Human,08,,,36.581947,-83.677857,19870211,19870211,,,19870211,0.1,19870212,,,,,Complete
223551,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1987,4,,GIBSON PD,15,Natural,08,,,36.620113,-83.596628,19870824,19870824,,,19870824,0.1,19870825,,,,,Complete
223552,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1987,5,,LMU GATE,11,Human,03,,,36.573798,-83.680614,19871031,19871031,,,19871031,0.5,19871101,,,,,Complete
223553,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1987,6,,BUTCHERGAP,16,Human,08,,,36.639837,-83.553445,19871105,19871105,,,19871106,100.0,19871107,,,,,Complete
223554,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1987,7,,CEMETARY,16,Human,08,,,36.621588,-83.693595,19871108,19871108,,,19871113,275.0,19871120,,,,,Complete
223555,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1987,8,,JUNCTION,11,Human,03,,,36.601336,-83.657633,19871108,19871108,,,19871108,1.0,19871120,,,,,Complete
223556,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1987,9,,ELY GAP,16,Human,08,,,36.667218,-83.412309,19871109,19871109,,,19871110,200.0,19871128,,,,,Complete
223557,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1987,10,,ELYDALE,16,Human,08,,,36.651708,-83.531716,19871125,19871125,,,19871125,1.0,19871128,,,,,Complete
223558,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1987,11,,DAVISCREEK,11,Human,03,,,36.631078,-83.683715,19871125,19871125,,,19871125,3.0,19871128,,,,,Complete
223559,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1987,12,,HOOTOWL,16,Human,08,,,36.566856,-83.674930,19871126,19871126,,,19871126,2.0,19871128,,,,,Complete
223560,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1988,1,,JUNE BUG,11,Natural,03,,,36.592770,-83.682648,19880626,19880626,,,19880626,19.0,19880708,,,,,Complete
223576,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1989,17,,TURNTABLE,15,Human,08,,,36.582966,-83.677546,19890422,19890422,,,19890422,1.0,19890424,,,,,Complete
223577,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1989,18,,SOFA,16,Human,08,,,36.569251,-83.677556,19891119,19891119,,,19891122,0.2,19891122,,,,,Complete
223578,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1989,19,,ROADSIDE,14,Human,03,,,36.587736,-83.677591,19891120,19891120,,,19891120,0.1,19891122,,,,,Complete
223579,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1989,20,,CHUMLEY,11,Human,03,,,36.579938,-83.677879,19891120,19891120,,,19891120,0.5,19891122,,,,,Complete
223580,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1989,21,,GAP CREEK,16,Human,08,,,36.566507,-83.674392,19891120,19891120,,,19891120,25.0,19891122,,,,,Complete
223587,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1991,1,,DUMP CREEK,16,Human,08,,,36.569283,-83.677778,19910325,19910325,,,19910325,0.3,19910329,,,,,Complete
223588,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1991,2,,GAP CREEK,16,Human,08,,,36.569391,-83.676544,19910401,19910401,,,19910401,15.0,19910405,,,,,Complete
223589,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1991,3,,CUGA690,16,Human,08,,,36.649925,-83.506289,19911031,19911031,,,19911101,0.5,19911101,,,,,Complete
223591,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1992,1,,TRI-STATE,11,Human,03,,,36.594780,-83.679274,19920127,19920127,,,19920128,1.0,19920130,,,,,Complete
223595,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1993,1,,AVONDALE,14,Human,03,,,36.599974,-83.682922,19930501,19930501,,,19930501,0.1,19930503,,,,,Complete
223596,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1993,2,,RAILROAD,11,Natural,03,,,36.582666,-83.678311,19930506,19930506,,,19930506,0.1,19930507,,,,,Complete
223601,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1994,4,,SPOOK,16,Human,08,,,36.568302,-83.677342,19941031,19941031,,,19941031,0.2,19941101,,,,,Complete
223602,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1994,5,,DARK RIDGE,11,Human,03,,,36.615908,-83.679376,19941105,19941105,,,19941105,0.2,19941106,,,,,Complete
223603,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1994,6,,TIPRELL SP,11,Human,08,,,36.583005,-83.682701,19941120,19941120,,,19941121,3.0,19941124,,,,,Complete
223604,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1995,1,,CROSSTIE,11,Human,03,,,36.599277,-83.700363,19950322,19950322,,,19950322,1.0,19950327,,,,,Complete
223605,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1995,2,,AVONDALE,11,Human,03,,,36.603090,-83.688745,19950328,19950328,,,19950328,0.2,19950329,,,,,Complete
223606,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1995,3,,WHITEROCKS,15,Human,08,,,36.656016,-83.431256,19950410,19950410,,,,3.0,19950412,,,,,Complete
223607,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1995,4,,INDIANCREK,15,Human,08,,,36.655936,-83.420981,19950415,19950415,,,19950416,,19950417,,,,,Complete
223609,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1995,6,,STEEL TANK,11,Natural,03,,,36.599348,-83.684290,19950907,19950907,,,19950908,1.0,19950912,,,,,Complete
223610,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1996,1,,HOT BREAK,11,Human,03,,,36.608742,-83.681063,19960514,19960514,,,19960514,0.2,19960515,,,,,Complete
223617,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1997,2,,MULCH,11,Human,03,,,36.604208,-83.687218,19970504,19970504,,,19970504,0.3,19970505,,,,,Complete
223618,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1998,1,,SHILLALAH,11,Natural,08,,,36.660529,-83.572821,19981130,19981130,,,19981205,202.0,19981209,,,,,Complete
223621,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,1999,1,,TOWER,11,Human,03,,,36.664422,-83.444767,19991115,19991115,,,19991117,20.0,19991125,,,,,Complete
223625,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,2000,1,,ROUTE58#1,11,Human,03,,,36.603376,-83.648324,20000718,20000718,,,20000718,0.1,20000720,,,,,Complete
223626,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,2000,2,,ROUTE58#2,11,Human,03,,,36.603427,-83.647733,20000821,20000821,,,20000821,0.1,20000830,,,,,Complete
223627,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,2000,3,,HUTCH,16,Human,08,,,36.660961,-83.602006,20001101,20001101,,,20001101,15.0,20001108,,,,,Complete
223628,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,2000,4,,WHEELER,16,Human,08,,,36.629564,-83.548192,20001106,20001106,,,20001106,3.0,20001108,,,,,Complete
223643,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,2001,1,,SCOTT,15,Human,08,,,36.637627,-83.556063,20010327,20010327,,,20010327,1.0,20010329,,,,,Complete
223644,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,2001,2,,ROCK PILE,11,Human,03,,,36.609865,-83.679315,20010429,20010429,,,20010430,2.0,20010502,,,,,Complete
223645,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,2001,3,,POWER LINE,11,Human,03,,,36.594530,-83.666580,20011022,20011022,,,20011022,0.1,20011025,,,,,Complete
223663,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,2003,1,,988#1,11,Human,03,,,36.629250,-83.676580,20030430,20030430,,,20030430,0.1,20030502,No,,,,Complete
223664,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,2003,302,,988#2,11,Human,03,,,36.625640,-83.680190,20030430,20030430,,,20030430,0.1,20030503,No,,,,Complete
223665,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,2004,1,AW0Z,WHITE ROCK,16,Human,08,,,36.689853,-83.382034,20040320,20040320,,,20040320,20.0,20040321,,,,,Complete
513979,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,2005,501,,WR Campgnd,48,Human,03,,,36.604400,-83.632800,20050321,,,,20050322,50.0,20050322,Yes,,,3290558,Complete
513989,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,2005,502,,Dark Ridge,48,Human,03,,,36.610800,-83.685800,20050405,,,,20050407,165.0,20050407,Yes,,,3206317,Complete
530415,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,2006,605,,Tiprell C,48,Human,03,,,36.605800,-83.702200,20060418,,,,20060418,20.0,20060419,Yes,,,3206335,Complete
530442,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,2006,606,,Dark Ridge C,48,Human,03,,,36.610800,-83.685800,20060424,,,,20060425,460.0,20060426,Yes,,,3243252,Complete
530445,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,2006,607,,Tiprell A&B,48,Human,03,,,36.605800,-83.702200,20060428,,,,20060428,281.0,20060429,Yes,,,3243327,Complete
702972,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,2006,677,CGP6,Tiprell D,48,Human,03,General,CorrectedGPS,36.5878,-83.6811,20060418,20060418,,,20060418,20.0,20060430,Yes,,,3206335,Complete
538082,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,2006,716,,WR CAMPGROUND 07,48,Human,03,,,36.604400,-83.632800,20061128,20061128,,,20061205,45.0,20061205,Yes,,,3267321,Complete
554657,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,2007,701,DA9R,Hitching Post,11,Human,03,Uncertain,CorrectedGPS,36.662947,-83.440434,20070325,20070325,,,20070328,57.0,20070329,No,,,,Complete
541514,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,2007,702,DJS7,McCook Trail,11,Natural,03,Uncertain,CorrectedGPS,36.6072,-83.6703,20070618,20070618,,,20070623,0.7,20070630,No,,,,Complete
554972,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,2007,717,,FERN LAKE A RX,48,Human,03,Accurate,CorrectedGPS,36.6058,-83.7023,20070223,,,,20070223,17.0,20070228,Yes,,,3056978,Complete
583653,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,2008,813,D7FG,Overlap,11,Natural,03,Uncertain,RawGPS,36.60950,-83.67400,20080525,20080525,,,20080526,0.1,20080527,No,,,,Complete
583657,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,2008,815,,WRC B,48,Human,03,Uncertain,RawGPS,36.6047,-83.6325,20080325,20080325,,,20080325,35.0,20080326,No,,,3206321,Complete
583659,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,2008,816,,Lewis Hollow A,48,Human,03,Uncertain,RawGPS,36.6075,-83.6381,20080326,20080326,,,20080326,106.0,20080327,No,,,3283626,Complete
583662,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,2008,817,,Sugar Run B,48,Human,03,Uncertain,RawGPS,36.6383,-83.6783,20080402,20080402,,,20080402,44.0,20080404,No,,,3068410,Complete
583668,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,2008,818,,Harlan Raod A,48,Human,03,Uncertain,RawGPS,36.61536,-83.67489,20080407,20080407,,,20080407,234.0,20080409,No,,,3283620,Complete
595882,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,2009,901,,Dark Ridge A&B,48,Human,03,Uncertain,RawGPS,36.6108,-83.6858,20090304,20090304,,,20090305,165.0,20090306,Yes,,,3066002,Complete
595883,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,2009,902,,Tiprell ABE,48,Human,03,Uncertain,CorrectedGPS,36.5847,-83.6750,20090305,20090305,,,20090306,386.0,20090307,Yes,,,3066009,Complete
595884,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,2009,903,,Lookout Tower 09,48,Human,03,Uncertain,RawGPS,36.6653,-83.4517,20090307,20090307,,,20090308,89.0,20090309,No,,,3294300,Complete
597228,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,2009,910,,Tiprell C,48,Human,03,General,RawGPS,36.5892,-83.6769,20090331,20090331,,,20090331,17.0,20090401,Yes,,,3294298,Complete
597234,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,2009,916,E8ZZ,Mud Lick Branch,15,Natural,08,General,RawGPS,36.5900,-83.7444,20091126,20091126,,,20091126,8.0,20091127,Yes,,,,Complete
604845,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,2010,1007,,Fern Lake A,48,Human,03,Uncertain,RawGPS,36.6058,-83.7022,20100405,20100405,,,20100405,17.0,20100407,Yes,,,3305105,Complete
604846,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,2010,1008,,Hoot Owl Hollow,48,Human,03,Uncertain,CorrectedGPS,36.5597,-83.6914,20100412,20100412,,,20100412,100.0,20100415,Yes,,,3160120,Complete
604849,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,2010,1011,,Dark Ridge C,48,Human,03,Uncertain,RawGPS,36.6108,-83.6858,20100429,20100429,,,20100430,300.0,20100502,Yes,,,3305104,Complete
614456,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,2010,1012,FXA8,Range Road,11,Human,03,General,RawGPS,36.6253,-83.6792,20101006,20101006,,,20101006,0.1,20101007,No,,,,Complete
618207,NPS,SERO,KYCGP,Cumberland Gap National Historical Park,2011,1102,F1CP,Valentine,11,Human,08,General,RawGPS,36.6430,-83.5367,20110214,20110214,,,20110214,1.0,20110216,Yes,,,,Complete