FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
241386,NPS,MWRO,MNPSP,Pipestone National Monument,1981,3926,,N A,48,Human,03,,,44.01495,-96.32049,19810416,19810416,,,19810416,135.0,19810416,,,,,Incomplete
241387,NPS,MWRO,MNPSP,Pipestone National Monument,1982,3926,,N A,48,Human,03,,,44.01724,-96.32069,19820429,19820429,,,19820429,45.0,19820429,,,,,Incomplete
241388,NPS,MWRO,MNPSP,Pipestone National Monument,1982,3927,,N A,48,Human,03,,,44.01208,-96.31982,19820428,19820428,,,19820428,17.0,19820428,,,,,Incomplete
241389,NPS,MWRO,MNPSP,Pipestone National Monument,1982,3928,,N A,48,Human,03,,,44.01207,-96.31860,19820428,19820428,,,19820428,35.0,19820428,,,,,Incomplete
241390,NPS,MWRO,MNPSP,Pipestone National Monument,1983,3560,,xx NONE xx,48,Human,03,,,44.0333,-96.3170,19831026,19831026,,,19831026,0.1,19831026,,,,,Incomplete
241391,NPS,MWRO,MNPSP,Pipestone National Monument,1983,3926,,xx NONE xx,48,Human,03,,,44.01186,-96.32306,19830505,19830505,,,19830505,44.0,19830505,,,,,Incomplete
241392,NPS,MWRO,MNPSP,Pipestone National Monument,1983,3927,,xx NONE xx,48,Human,03,,,44.01321,-96.32743,19830505,19830505,,,19830505,52.0,19830505,,,,,Incomplete
241393,NPS,MWRO,MNPSP,Pipestone National Monument,1983,3928,,xx NONE xx,48,Human,03,,,44.0333,-96.3170,19831026,19831026,,,19831026,1.0,19831026,,,,,Incomplete
241394,NPS,MWRO,MNPSP,Pipestone National Monument,1984,3558,,xx NONE xx,48,Human,03,,,44.01402,-96.32253,19840423,19840423,,,19840423,15.0,19840423,,,,,Incomplete
241395,NPS,MWRO,MNPSP,Pipestone National Monument,1984,3559,,xx NONE xx,48,Human,03,,,44.01089,-96.32867,19840425,19840425,,,19840425,34.0,19840425,,,,,Incomplete
241396,NPS,MWRO,MNPSP,Pipestone National Monument,1984,3560,,xx NONE xx,48,Human,03,,,44.0333,-96.3170,19841026,19841026,,,19841026,1.0,19841026,,,,,Incomplete
241397,NPS,MWRO,MNPSP,Pipestone National Monument,1985,1,,PXBNUNN003,48,Human,03,,,44.00964,-96.32648,19850412,19850412,,,19850412,17.0,19850412,,,,,Incomplete
241398,NPS,MWRO,MNPSP,Pipestone National Monument,1985,2,,PXBNUNN02,48,Human,03,,,44.01402,-96.32253,19850415,19850415,,,19850415,12.0,19850415,,,,,Incomplete
241399,NPS,MWRO,MNPSP,Pipestone National Monument,1985,3,,PXBNUNN05,48,Human,03,,,44.01694,-96.32412,19850502,19850502,,,19850502,70.0,19850502,,,,,Incomplete
241401,NPS,MWRO,MNPSP,Pipestone National Monument,1986,1,,PXBNUNNO2,48,Human,03,,,44.01402,-96.32252,19860422,,,,,13.0,19860422,,,,,Incomplete
241402,NPS,MWRO,MNPSP,Pipestone National Monument,1986,2,,PXBNUNNO2A,48,Human,03,,,44.01173,-96.32236,19860502,,,,,48.0,19860502,,,,,Incomplete
241403,NPS,MWRO,MNPSP,Pipestone National Monument,1986,3,,PXBNUNNO6,48,Human,03,,,44.01722,-96.32071,19860503,,,,,18.0,19860503,,,,,Incomplete
241404,NPS,MWRO,MNPSP,Pipestone National Monument,1987,1,,PXBNUNNO2B,48,Human,03,,,44.01143,-96.32165,19870427,,,,,13.0,19870427,,,,,Incomplete
241405,NPS,MWRO,MNPSP,Pipestone National Monument,1987,2,,PXBNUNNO2A,48,Human,03,,,44.01402,-96.32253,19870427,,,,,13.0,19870427,,,,,Incomplete
241406,NPS,MWRO,MNPSP,Pipestone National Monument,1987,3,,PXBNUNNO1,48,Human,03,,,44.01432,-96.31922,19870428,,,,,6.0,19870428,,,,,Incomplete
241407,NPS,MWRO,MNPSP,Pipestone National Monument,1987,4,,PXBNUNNO3,48,Human,03,,,44.00923,-96.32470,19870428,,,,,10.0,19870428,,,,,Incomplete
241408,NPS,MWRO,MNPSP,Pipestone National Monument,1987,5,,PXBNUNNO1,48,Human,03,,,44.01127,-96.31968,19870429,,,,,14.0,19870429,,,,,Incomplete
241409,NPS,MWRO,MNPSP,Pipestone National Monument,1987,6,,PXBNUNNO1,48,Human,03,,,44.01125,-96.31849,19870430,,,,,20.0,19870430,,,,,Incomplete
241410,NPS,MWRO,MNPSP,Pipestone National Monument,1987,7,,PXBNUNNO6,48,Human,03,,,44.01838,-96.32436,19870430,,,,,41.0,19870430,,,,,Incomplete
241411,NPS,MWRO,MNPSP,Pipestone National Monument,1987,8,,PXBNUNNO3,48,Human,03,,,44.01084,-96.32941,19870501,,,,,34.0,19870501,,,,,Incomplete
241415,NPS,MWRO,MNPSP,Pipestone National Monument,1988,1,,PXBNUNNOO4,48,Human,03,,,44.01501,-96.32834,19880501,,,,,,19880501,,,,,Incomplete
241416,NPS,MWRO,MNPSP,Pipestone National Monument,1988,2,,PXBNUNNO2B,48,Human,03,,,44.01137,-96.32224,19880502,,,,,,19880502,,,,,Incomplete
241417,NPS,MWRO,MNPSP,Pipestone National Monument,1988,3,,PXBNUNNO5S,48,Human,03,,,44.01616,-96.32401,19880502,,,,,,19880502,,,,,Incomplete
241420,NPS,MWRO,MNPSP,Pipestone National Monument,1989,1,,PXBNUNNO1B,48,Human,03,,,44.01209,-96.31860,19890421,,,,,,19890421,,,,,Incomplete
241421,NPS,MWRO,MNPSP,Pipestone National Monument,1989,2,,PXBNUNN003,48,Human,03,,,44.01042,-96.32728,19890421,,,,,,19890421,,,,,Incomplete
241422,NPS,MWRO,MNPSP,Pipestone National Monument,1989,3,,PXBNUNN02A,48,Human,03,,,44.01402,-96.32253,19890423,,,,,,19890423,,,,,Incomplete
241423,NPS,MWRO,MNPSP,Pipestone National Monument,1989,4,,PXBNUNNOO6,48,Human,03,,,44.01719,-96.32065,19890424,,,,,,19890424,,,,,Incomplete
241424,NPS,MWRO,MNPSP,Pipestone National Monument,1990,1,,PXBNUNNO05,48,Human,03,,,44.01694,-96.32412,19900505,,,,,,19900505,,,,,Incomplete
241425,NPS,MWRO,MNPSP,Pipestone National Monument,1990,2,,PXBNUN1A&2,48,Human,03,,,44.01142,-96.32226,19900506,,,,,,19900506,,,,,Incomplete
241426,NPS,MWRO,MNPSP,Pipestone National Monument,1990,3,,PXBNUNNO04,48,Human,03,,,44.0333,-96.3170,19900518,,,,,,19900518,,,,,Incomplete
241427,NPS,MWRO,MNPSP,Pipestone National Monument,1990,4,,PXBNUNNO04,48,Human,03,,,44.0333,-96.3170,19900518,,,,,,19900518,,,,,Incomplete
241428,NPS,MWRO,MNPSP,Pipestone National Monument,1990,5,,PXBNUNNO04,48,Human,03,,,44.0333,-96.3170,19900518,,,,,,19900518,,,,,Incomplete
241429,NPS,MWRO,MNPSP,Pipestone National Monument,1990,6,,PXBNUNNO04,48,Human,03,,,44.0333,-96.3170,19900518,,,,,,19900518,,,,,Incomplete
241432,NPS,MWRO,MNPSP,Pipestone National Monument,1991,1,,PXBNUNNO1B,48,Human,03,,,44.01209,-96.31860,19910515,,,,,,19910515,,,,,Incomplete
241433,NPS,MWRO,MNPSP,Pipestone National Monument,1991,2,,PXBNUNNO04,48,Human,03,,,44.01501,-96.32835,19910515,,,,,,19910515,,,,,Incomplete
241434,NPS,MWRO,MNPSP,Pipestone National Monument,1992,1,,PXBNUNN006,48,Human,03,,,44.01700,-96.32066,19920507,,,,,,19920507,,,,,Incomplete
241435,NPS,MWRO,MNPSP,Pipestone National Monument,1992,2,,PXBNUNN01A,48,Human,03,,,44.01208,-96.31984,19920507,,,,,,19920507,,,,,Incomplete
241436,NPS,MWRO,MNPSP,Pipestone National Monument,1992,3,,PXBNUNN003,48,Human,03,,,44.01037,-96.32730,19920508,,,,,,19920508,,,,,Incomplete
241437,NPS,MWRO,MNPSP,Pipestone National Monument,1992,4,,PXBNUNN002,48,Human,03,,,44.01183,-96.32274,19920508,,,,,,19920508,,,,,Incomplete
241441,NPS,MWRO,MNPSP,Pipestone National Monument,1993,1,,PXBNUNNO04,48,Human,03,,,44.01501,-96.32835,19930518,,,,,,19930518,,,,,Incomplete
241442,NPS,MWRO,MNPSP,Pipestone National Monument,1993,2,,PXBNUNNO05,48,Human,03,,,44.01694,-96.32412,19930519,,,,,,19930519,,,,,Incomplete
241443,NPS,MWRO,MNPSP,Pipestone National Monument,1993,5,,PXBNUNNO03,48,Human,03,,,44.01039,-96.32730,19931027,,,,,,19931027,,,,,Incomplete
241444,NPS,MWRO,MNPSP,Pipestone National Monument,1993,6,,PXBNUNNO02,48,Human,03,,,44.01402,-96.32252,19931028,,,,,,19931028,,,,,Incomplete
241445,NPS,MWRO,MNPSP,Pipestone National Monument,1994,1,,PXBNUNN1AB,48,Human,03,,,44.01208,-96.31919,19940516,,,,,,19940516,,,,,Incomplete
241446,NPS,MWRO,MNPSP,Pipestone National Monument,1994,2,,PXBNUNN006,48,Human,03,,,44.01706,-96.32051,19940517,,,,,,19940517,,,,,Incomplete
241447,NPS,MWRO,MNPSP,Pipestone National Monument,1994,3,,PXBNUNN003,48,Human,03,,,44.01042,-96.32730,19940518,,,,,,19940518,,,,,Incomplete
241448,NPS,MWRO,MNPSP,Pipestone National Monument,1994,4,,PXBNUNN002,48,Human,03,,,44.01133,-96.32329,19940504,,,,,,19940504,,,,,Incomplete
241452,NPS,MWRO,MNPSP,Pipestone National Monument,1995,1,,PXBNUNN004,48,Human,03,,,44.01501,-96.32837,19950519,,,,19950519,54.0,19950519,,,,,Incomplete
241453,NPS,MWRO,MNPSP,Pipestone National Monument,1995,2,,PXBNUNN005,48,Human,03,,,44.01694,-96.32412,19950520,,,,19950520,42.0,19950520,,,,,Incomplete
241454,NPS,MWRO,MNPSP,Pipestone National Monument,1996,1,,PXBNUNN002,48,Human,03,,,44.01312,-96.32450,19960513,,,,19960513,25.0,19960513,,,,,Complete
241455,NPS,MWRO,MNPSP,Pipestone National Monument,1997,1,,RXBURN001,48,Human,03,,,44.01310,-96.32711,19971021,,,,19971021,98.0,19971021,,,,,Complete
241456,NPS,MWRO,MNPSP,Pipestone National Monument,1997,2,,RXBURN002,48,Human,03,,,44.01352,-96.32114,19970530,,,,19970530,98.0,19970530,,,,,Complete
241457,NPS,MWRO,MNPSP,Pipestone National Monument,1998,1,,RXBURN9801,48,Human,03,,,44.01664,-96.32247,19980528,,,,19980528,130.0,19980604,,,,,Complete
241458,NPS,MWRO,MNPSP,Pipestone National Monument,1999,1,,RX SPRING,48,Human,03,,,44.01301,-96.32703,19990525,,,,19990525,100.0,19990525,,,,,Complete
241460,NPS,MWRO,MNPSP,Pipestone National Monument,2000,1,,UNIT 1,48,Human,03,,,44.01216,-96.32155,20000502,,,,20000502,95.0,20000505,,,,,Complete
241465,NPS,MWRO,MNPSP,Pipestone National Monument,2001,2,,UNIT4,48,Human,03,,,44.01503,-96.32836,20010518,,,,20010518,71.0,20010518,,,,,Complete
241466,NPS,MWRO,MNPSP,Pipestone National Monument,2002,1,,ORCHID RES,48,Human,03,,,44.01197,-96.32865,20020502,,,,20020502,10.0,20020502,,,,,Complete
241467,NPS,MWRO,MNPSP,Pipestone National Monument,2002,2,,UNIT 2&3,48,Human,03,,,44.01160,-96.32507,20020524,,,,20020524,100.0,20020525,,,,,Complete
241471,NPS,MWRO,MNPSP,Pipestone National Monument,2003,1,,UNIT 1,48,Human,03,,,44.01206,-96.31925,20030521,,,,20030521,100.0,20030522,No,,,,Complete
241473,NPS,MWRO,MNPSP,Pipestone National Monument,2004,1,,UNIT 4,48,Human,03,,,44.0167,-96.3236,20040506,,,,20040506,75.0,20040507,No,,,,Complete
500097,NPS,MWRO,MNPSP,Pipestone National Monument,2005,1,,Unit2&3,48,Human,03,,,44.0117,-96.3294,20050520,20050520,,,20050520,100.0,20050522,No,,,49231,Complete
540412,NPS,MWRO,MNPSP,Pipestone National Monument,2006,701,,Unit 1,48,Human,03,,,44.0333,-96.3167,20061026,,,,20061026,100.0,20061027,No,,,3243478,Complete
551756,NPS,MWRO,MNPSP,Pipestone National Monument,2007,1,B701,PIPE Unit 4,48,Human,03,Accurate,RawGPS,44.0175,-96.3236,20070517,20070517,,,20070518,111.0,20070519,Yes,,,3269634,Complete
577475,NPS,MWRO,MNPSP,Pipestone National Monument,2008,801,,08 Units 2 and 3,48,Human,03,General,CorrectedGPS,44.0333,-96.3167,20080521,20080521,,,20080521,95.0,20080522,Yes,,,3290338,Complete
594387,NPS,MWRO,MNPSP,Pipestone National Monument,2009,1,B901,09 Unit 1,48,Human,03,Accurate,CorrectedGPS,44.0131,-96.3244,20090511,20090511,,,20090511,100.0,20090512,No,,,3293831,Complete
612836,NPS,MWRO,MNPSP,Pipestone National Monument,2010,1,,Pipestone Unit 4 RX,48,Human,03,Accurate,CorrectedGPS,44.0131,-96.3244,20100518,20100518,,,20100518,75.0,20100519,Yes,,,3303060,Complete
674955,NPS,MWRO,MNPSP,Pipestone National Monument,2014,1401,,14 PIPE Unit 1  4,48,Human,03,General,QuadMap,44.0122,-96.3244,20140523,20140523,,,20140524,171.0,20140526,Yes,,,3318700,Complete
681188,NPS,MWRO,MNPSP,Pipestone National Monument,2015,1501,,15 Unit 3,48,Human,03,Other,QuadMap,44.014378,-96.328392,20150522,20150522,,,20150522,95.0,20150525,Yes,,,3318696,Complete
700159,NPS,MWRO,MNPSP,Pipestone National Monument,2016,1601,,16 Unit 4,48,Human,03,Other,Other,44.017314,-96.323489,20160519,20160519,,,20160521,71.0,20160526,Yes,,,6281450,Complete
700174,NPS,MWRO,MNPSP,Pipestone National Monument,2016,1701,,17 Unit 1,48,Human,03,Other,Other,44.011581,-96.321822,20161022,20161022,,,20161022,90.0,20161026,Yes,,,3327392,Complete
