FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
261425,NPS,IMRO,COFFP,Florissant Fossil Beds National Monument,1981,5112,,SAW MILL,11,Human,03,,,38.91853,-105.28388,19810421,19810421,,,19810421,22.0,19810427,,,,,Incomplete
261426,NPS,IMRO,COFFP,Florissant Fossil Beds National Monument,1988,1,,4-FORTY,15,Human,08,,,38.90186,-105.25054,19880507,19880507,,,19880507,7.2,19880508,,,,,Complete
261428,NPS,IMRO,COFFP,Florissant Fossil Beds National Monument,1996,2,,MAMMOTH,11,Natural,03,,,38.90047,-105.25888,19960806,19960806,,,19960806,0.2,19960807,,,,,Complete
261432,NPS,IMRO,COFFP,Florissant Fossil Beds National Monument,1998,1,,HOMESTAKE,11,Natural,03,,,38.90186,-105.29193,19980702,19980702,,,19980702,0.1,19980702,,,,,Complete
261433,NPS,IMRO,COFFP,Florissant Fossil Beds National Monument,1999,1,,CEMETERY,11,Natural,03,,,38.93048,-105.27409,19990518,19990518,,,19990518,3.0,19990522,,,,,Complete
261434,NPS,IMRO,COFFP,Florissant Fossil Beds National Monument,2001,1,,ARROWHEAD,11,Natural,03,,,38.89322,-105.26186,20010702,20010702,,,20010702,0.1,20010703,,,,,Complete
261439,NPS,IMRO,COFFP,Florissant Fossil Beds National Monument,2003,1,,FLFO#1,48,Human,03,,,38.9336,-105.2789,20030205,,,,20030205,2.8,20030206,,,,,Incomplete
261440,NPS,IMRO,COFFP,Florissant Fossil Beds National Monument,2003,2,,FLFO2,48,Human,03,,,38.9336,-105.2672,20030207,,,,20030209,33.2,20030210,,,,,Incomplete
261441,NPS,IMRO,COFFP,Florissant Fossil Beds National Monument,2004,1,,FLORISSANT,48,Human,03,,,38.93457,-105.27438,20040106,,,,20040113,65.0,20040113,Yes,,,,Incomplete
508526,NPS,IMRO,COFFP,Florissant Fossil Beds National Monument,2005,1,B1SB,Florissant,11,Natural,03,,,38.9214,-105.2944,20050723,20050723,,,20050723,0.3,20050723,No,,,,Complete
589089,NPS,IMRO,COFFP,Florissant Fossil Beds National Monument,2009,9007,ESA0,Fossil Bed,12,Human,03,Accurate,CorrectedGPS,38.904400,-105.266097,20090303,20090303,,,20090307,42.0,20090310,Yes,,,,Complete
600981,NPS,IMRO,COFFP,Florissant Fossil Beds National Monument,2010,1005,,N. Florissant Rx,48,Human,03,Accurate,QuadMap,38.9231,-105.2508,20100323,,,,20100326,26.0,20100414,Yes,,,3267650,Incomplete
600982,NPS,IMRO,COFFP,Florissant Fossil Beds National Monument,2010,1006,,S.E. Florissant Rx,48,Human,03,Accurate,QuadMap,38.89733,-105.25061,20100324,,,,20100327,5.0,20100414,Yes,,,3245584,Incomplete
622210,NPS,IMRO,COFFP,Florissant Fossil Beds National Monument,2011,1028,,Fossil Fire,12,Natural,03,Uncertain,AreaMap,38.905795,-105.274558,20110710,20110710,,,20110711,0.8,20110711,Yes,,,,Incomplete
655568,NPS,IMRO,COFFP,Florissant Fossil Beds National Monument,2013,1315,HM0L,Fossil,12,Natural,03,General,RawGPS,38.92227,-105.29149,20130628,20130628,,,20130628,0.1,20130701,No,,,,Complete
677190,NPS,IMRO,COFFP,Florissant Fossil Beds National Monument,2015,1515,,Florissant Pile Burn,48,Human,03,Other,CorrectedGPS,38.91014,-105.284281,20150217,20150217,,,20150306,15.0,20150306,No,,,1515,Incomplete
693951,NPS,IMRO,COFFP,Florissant Fossil Beds National Monument,2016,1025,KE27,Upper Twin Rock,12,Natural,03,Accurate,CorrectedGPS,38.92894,-105.25458,20160709,20160709,,,20160709,0.1,20160710,Yes,,,,Complete
706787,NPS,IMRO,COFFP,Florissant Fossil Beds National Monument,2017,1327,K74A,Fossil,11,Natural,03,Accurate,CorrectedGPS,38.912933,-105.274503,20170724,20170724,,,20170724,0.1,20170725,Yes,,,,Complete
706916,NPS,IMRO,COFFP,Florissant Fossil Beds National Monument,2017,1363,K76V,Lower Twin,11,Natural,03,Accurate,CorrectedGPS,38.90300,-105.27050,20170726,20170726,,,20170726,0.1,20170727,Yes,,,,Complete
