FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
90597,BLM,WA,WASPD,Spokane District,1980,,6851,SWANKANE,12,Human,01,,,47.5665,-120.2845,19800727,19800727,,,19800727,18.0,19800729,,,,,Complete
87014,BLM,WA,WASPD,Spokane District,1981,,6851,WINKLE,11,Natural,01,,,47.7165,-120.3512,19810507,19810507,,,19810507,,19810508,,,,,Complete
87015,BLM,WA,WASPD,Spokane District,1981,,6852,HUMMELRNCH,11,Human,08,,,46.4165,-118.9511,19810619,19810619,,,19810622,5440.0,19810623,,,,,Complete
87016,BLM,WA,WASPD,Spokane District,1981,,6856,DOUGLASCR1,11,Human,01,,,47.4999,-119.9012,19810721,19810721,,,19810722,8.0,19810724,,,,,Complete
83209,BLM,WA,WASPD,Spokane District,1982,,6851,PORT RAIL,12,Human,01,,,46.7999,-119.5845,19820731,19820731,,,19820802,2800.0,19820803,,,,,Complete
80147,BLM,WA,WASPD,Spokane District,1983,,6851,TENT,11,Human,01,,,46.7665,-119.7678,19830409,19830409,,,19830409,,19830410,,,,,Complete
80148,BLM,WA,WASPD,Spokane District,1983,,6852,ROADSIDE,11,Human,01,,,47.4832,-119.9012,19830411,19830411,,,19830411,0.3,19830411,,,,,Complete
80149,BLM,WA,WASPD,Spokane District,1983,,6853,ROYAL,11,Human,01,,,46.8332,-119.6845,19830702,19830702,,,19830702,9150.0,19830704,,,,,Complete
76537,BLM,WA,WASPD,Spokane District,1984,,P401,SALMON CR,21,Human,08,,,48.4332,-119.6512,19840427,,,,19840427,3.0,19840427,,,,,Complete
76538,BLM,WA,WASPD,Spokane District,1984,,P402,WOLDHORSE,12,Natural,01,,,48.7832,-119.2845,19840530,19840530,,,19840531,20.0,19840601,,,,,Complete
76539,BLM,WA,WASPD,Spokane District,1984,,P403,PIPELINE,21,Natural,01,,,46.3999,-118.8844,19840605,,,,19840605,10.0,19840605,,,,,Complete
76540,BLM,WA,WASPD,Spokane District,1984,,P405,ROCK,11,Human,01,,,47.3499,-120.0845,19840704,19840704,,,19840704,20.0,19840706,,,,,Complete
76541,BLM,WA,WASPD,Spokane District,1984,,P406,PALISADES,11,Human,01,,,47.4165,-119.9012,19840706,19840706,,,19840707,115.0,19840708,,,,,Complete
76542,BLM,WA,WASPD,Spokane District,1984,,P407,ROCKYREACH,15,Human,08,,,47.4832,-120.3679,19840618,19840618,,,19840619,490.0,19840620,,,,,Complete
76543,BLM,WA,WASPD,Spokane District,1984,,P408,MILLER IS,11,Human,01,,,45.6665,-120.9012,19840616,19840616,,,19840616,880.0,19840715,,,,,Complete
76544,BLM,WA,WASPD,Spokane District,1984,,P409,HANFORD,11,Natural,06,,,46.4999,-119.8845,19840812,19840812,,,19840813,208000.0,19840816,,,,,Complete
76545,BLM,WA,WASPD,Spokane District,1984,,P410,OLD LADY,11,Human,08,,,45.7665,-120.2678,19840705,19840705,,,19840706,190.0,19840708,,,,,Complete
76546,BLM,WA,WASPD,Spokane District,1984,,P411,RED MTN,11,Human,01,,,46.2832,-119.4845,19840706,19840706,,,19840706,660.0,19840706,,,,,Complete
76547,BLM,WA,WASPD,Spokane District,1984,,P412,WEBBER,11,Human,01,,,46.2165,-119.4845,19840614,19840614,,,19840614,180.0,19840615,,,,,Complete
76548,BLM,WA,WASPD,Spokane District,1984,,P414,MINERAL,12,Natural,01,,,48.5665,-119.7678,19840726,19840726,,,19840729,,19840729,,,,,Complete
76549,BLM,WA,WASPD,Spokane District,1984,,P415,ARBUCKLE,12,Human,01,,,47.9665,-119.8845,19840827,19840827,,,19840827,2.0,19840911,,,,,Complete
76550,BLM,WA,WASPD,Spokane District,1984,,P417,1 CANYON,15,Human,08,,,47.4332,-120.3679,19840816,19840816,,,19840817,1106.0,19840831,,,,,Complete
76551,BLM,WA,WASPD,Spokane District,1984,,P421,BADGER,15,Human,08,,,46.1665,-119.2845,19840820,19840820,,,19840820,470.0,19840820,,,,,Complete
76552,BLM,WA,WASPD,Spokane District,1984,,P423,S POGUE,12,Human,01,,,48.3999,-119.6012,19841004,19841004,,,19841004,40.0,19841014,,,,,Complete
76553,BLM,WA,WASPD,Spokane District,1984,,P424,COYOTE,12,Natural,01,,,48.8332,-119.5012,19840801,19840801,,,19840801,,19840813,,,,,Complete
72239,BLM,WA,WASPD,Spokane District,1985,,P425,KLICK,11,Human,01,,,45.8332,-120.9512,19850406,19850406,,,19850406,40.0,19850406,,,,,Complete
72240,BLM,WA,WASPD,Spokane District,1985,,P426,LOOMIS,23,,08,,,47.4999,-119.0845,19850408,,,,19850408,30.0,19850410,,,,,Complete
72241,BLM,WA,WASPD,Spokane District,1985,,P427,PALMER,23,,01,,,48.8332,-119.6179,19850408,,,,19850408,60.0,19850409,,,,,Complete
72242,BLM,WA,WASPD,Spokane District,1985,,P428,LENTON,23,,01,,,48.9832,-119.7012,19850409,,,,19850409,5.0,19850409,,,,,Complete
72243,BLM,WA,WASPD,Spokane District,1985,,P429,WHITESTONE,23,,08,,,48.8165,-119.4845,19850409,,,,19850409,300.0,19850409,,,,,Complete
72244,BLM,WA,WASPD,Spokane District,1985,,P431,SLOPE,22,,01,,,48.9665,-119.5179,19850410,,,,19850410,40.0,19850410,,,,,Complete
72245,BLM,WA,WASPD,Spokane District,1985,,P432,KNAP,11,Natural,01,,,47.3832,-119.9178,19850506,19850506,,,19850506,0.1,19850506,,,,,Complete
72246,BLM,WA,WASPD,Spokane District,1985,,P433,CANYON,11,Natural,01,,,47.4165,-119.9678,19850506,19850506,,,19850506,0.2,19850506,,,,,Complete
72247,BLM,WA,WASPD,Spokane District,1985,,P434,CHOPAKA,13,Human,01,,,48.9165,-119.7012,19850506,19850506,,,19850506,0.1,19850506,,,,,Complete
72248,BLM,WA,WASPD,Spokane District,1985,,P435,HURLEY,12,Natural,01,,,48.9665,-119.7345,19850710,19850710,,,19850712,2.0,19850826,,,,,Complete
72249,BLM,WA,WASPD,Spokane District,1985,,P436,WEST,11,Human,01,,,47.4665,-119.8678,19850710,19850711,,,19850711,0.3,19850711,,,,,Complete
72250,BLM,WA,WASPD,Spokane District,1985,,P437,SCOUTEN,11,Human,08,,,46.1999,-119.3845,19850711,19850711,,,19850711,3000.0,19850712,,,,,Complete
72251,BLM,WA,WASPD,Spokane District,1985,,P438,TURTLE,15,Human,08,,,47.5499,-120.2512,19850712,19850712,,,19850712,3.0,19850712,,,,,Complete
72253,BLM,WA,WASPD,Spokane District,1985,,P440,WILSON,11,Human,08,,,47.4332,-119.0845,19850717,19850717,,,19850717,1000.0,19850718,,,,,Complete
72254,BLM,WA,WASPD,Spokane District,1985,,P442,CORFU,15,Human,08,,,46.8165,-119.4178,19850718,19850718,,,19850718,0.3,19850719,,,,,Complete
72255,BLM,WA,WASPD,Spokane District,1985,,P443,COVE,12,Human,01,,,47.9999,-120.2512,19850704,19850704,,,19850705,5.0,19850717,,,,,Complete
72257,BLM,WA,WASPD,Spokane District,1985,,P445,4TH OF JUL,12,Human,08,,,47.9499,-120.1845,19850725,19850725,,,19850726,260.0,19850731,,,,,Complete
72258,BLM,WA,WASPD,Spokane District,1985,,P447,ROSA,11,Human,07,,,46.7832,-120.4845,19850729,19850729,,,19850730,20620.0,19850801,,,,,Complete
72259,BLM,WA,WASPD,Spokane District,1985,,P450,BARBER,12,Natural,01,,,48.9832,-119.7012,19850804,19850804,,,19850804,0.1,19850804,,,,,Complete
72260,BLM,WA,WASPD,Spokane District,1985,,P451,CHELAN,12,Human,01,,,47.8499,-120.1012,19850825,19850825,,,19850826,800.0,19850910,,,,,Complete
72261,BLM,WA,WASPD,Spokane District,1985,,P454,JANIS,13,Natural,01,,,48.6332,-119.4512,19850828,19850828,,,19850831,428.0,19851025,,,,,Complete
72262,BLM,WA,WASPD,Spokane District,1985,,P455,GOLD HILL,13,Natural,08,,,48.8165,-119.7179,19850828,19850829,,,19850906,1380.0,19851031,,,,,Complete
72263,BLM,WA,WASPD,Spokane District,1985,,P457,BARKER MTN,13,Natural,08,,,48.6832,-118.1678,19850828,19850828,,,19850905,6650.0,19851031,,,,,Complete
72264,BLM,WA,WASPD,Spokane District,1985,,P459,BARSTOW,13,Natural,07,,,48.8332,-118.1844,19850828,19850828,,,19850831,240.0,19850921,,,,,Complete
72265,BLM,WA,WASPD,Spokane District,1985,,P460,GOOSMUS,13,Natural,08,,,48.9832,-118.6011,19850828,19850829,,,19850901,8.0,19850901,,,,,Complete
72266,BLM,WA,WASPD,Spokane District,1985,,P462,THANK YOU,13,Natural,01,,,48.9999,-119.7179,19850804,19850804,,,19850804,0.1,19851028,,,,,Complete
72267,BLM,WA,WASPD,Spokane District,1985,,P463,HARRIS MTN,13,Human,01,,,48.3499,-119.6512,19850921,19850921,,,19850921,3.5,19850925,,,,,Complete
67949,BLM,WA,WASPD,Spokane District,1986,,P464,CHOPAKA LK,13,Human,07,,,48.8999,-119.6845,19860328,19860328,,,19860328,5.0,19860402,,,,,Complete
67950,BLM,WA,WASPD,Spokane District,1986,,P465,ROCKY II,12,Human,08,,,47.5165,-120.3012,19860703,19860703,,,19860703,84.0,19860704,,,,,Complete
67951,BLM,WA,WASPD,Spokane District,1986,,P467,CHANDLER,11,Natural,08,,,46.2499,-119.6178,19860628,19860628,,,19860630,1207.0,19860701,,,,,Complete
67952,BLM,WA,WASPD,Spokane District,1986,,P468,GRAVELPIT,11,Human,01,,,46.2499,-119.4678,19860709,19860709,,,19860709,75.0,19860709,,,,,Complete
67954,BLM,WA,WASPD,Spokane District,1986,,P470,TEKOA,11,Human,08,,,47.2499,-117.0843,19860828,19860828,,,19860829,160.0,19860830,,,,,Complete
63691,BLM,WA,WASPD,Spokane District,1987,,P472,WARMSPRING,12,Natural,01,,,47.5165,-120.3679,19870604,19870604,,,19870604,45.0,19870606,,,,,Complete
63692,BLM,WA,WASPD,Spokane District,1987,,P473,TURTLEROCK,11,Natural,01,,,47.5499,-120.2512,19870604,19870605,,,19870605,25.0,19870605,,,,,Complete
63693,BLM,WA,WASPD,Spokane District,1987,,P474,GAGING,11,Human,01,,,47.2999,-120.0678,19870624,19870624,,,19870624,50.0,19870625,,,,,Complete
63694,BLM,WA,WASPD,Spokane District,1987,,P475,UMTANUM,11,Human,08,,,46.8665,-120.5012,19870626,19870627,,,19870628,1040.0,19870629,,,,,Complete
63697,BLM,WA,WASPD,Spokane District,1987,,P478,COULEECITY,11,Human,07,,,47.5832,-119.3678,19870714,19870714,,,19870716,20160.0,19870717,,,,,Complete
63698,BLM,WA,WASPD,Spokane District,1987,,P479,LAMBING,11,Human,06,,,46.5832,-120.0012,19870715,19870715,,,19870716,10420.0,19870716,,,,,Complete
63699,BLM,WA,WASPD,Spokane District,1987,,P480,RATTLESNKE,12,Natural,01,,,48.9165,-120.9179,19870722,19870722,,,19870723,20.0,19870724,,,,,Complete
63700,BLM,WA,WASPD,Spokane District,1987,,P481,NACHES,11,Human,08,,,46.7498,-121.7179,19870727,19870727,,,19870728,1180.0,19870728,,,,,Complete
63702,BLM,WA,WASPD,Spokane District,1987,,P483,SACHS,11,Human,08,,,47.3998,-120.4345,19870804,19870804,,,19870806,4850.0,19870807,,,,,Complete
63703,BLM,WA,WASPD,Spokane District,1987,,P484,SENTINEL,11,Human,08,,,46.7665,-120.9179,19870810,19870810,,,19870810,80.0,19870810,,,,,Complete
63705,BLM,WA,WASPD,Spokane District,1987,,P486,TRESTLE,11,Human,01,,,47.4999,-119.9178,19870815,19870815,,,19870815,5.0,19870815,,,,,Complete
63706,BLM,WA,WASPD,Spokane District,1987,,P487,BENTON,11,Human,01,,,46.2332,-119.4845,19870823,19870823,,,19870824,2070.0,19870824,,,,,Complete
63707,BLM,WA,WASPD,Spokane District,1987,,P488,CORFU,15,Human,04,,,46.8165,-119.4678,19870908,19870908,,,19870908,16.0,19870908,,,,,Complete
63708,BLM,WA,WASPD,Spokane District,1987,,P489,AIRPORT,11,Human,01,,,47.1665,-119.3511,19870907,19870907,,,19870907,7.0,19870907,,,,,Complete
63709,BLM,WA,WASPD,Spokane District,1987,,P490,DRILLING,11,Human,08,,,46.2665,-119.5011,19870903,19870903,,,19870903,3190.0,19870903,,,,,Complete
58812,BLM,WA,WASPD,Spokane District,1988,,P400,CANNIWAI,11,Human,08,,,47.5165,-118.8844,19880905,19880905,,,19880906,3520.0,19880907,,,,,Complete
58814,BLM,WA,WASPD,Spokane District,1988,,P402,WHITESTONE,12,Human,01,,,48.7332,-119.4178,19880807,19880807,,,19880807,0.3,19880807,,,,,Complete
58815,BLM,WA,WASPD,Spokane District,1988,,P403,BEEBE,11,Human,08,,,47.8499,-119.9345,19880923,19880923,,,19880925,3396.0,19880929,,,,,Complete
58816,BLM,WA,WASPD,Spokane District,1988,,P404,METALINE,12,Human,01,,,48.8833,-117.3677,19881029,19881029,,,19881029,0.3,19881029,,,,,Complete
58817,BLM,WA,WASPD,Spokane District,1988,,P493,HURRI,12,Natural,01,,,48.0665,-119.9345,19880512,19880513,,,19880513,0.5,19880516,,,,,Complete
58820,BLM,WA,WASPD,Spokane District,1988,,P496,GOLDHILL,12,Human,08,,,48.6166,-118.0678,19880717,19880717,,,19880718,48.0,19880723,,,,,Complete
58822,BLM,WA,WASPD,Spokane District,1988,,P498,DINKELMAN,12,Human,07,,,47.6498,-120.3845,19880904,19880904,,,19880922,29778.0,19881121,,,,,Complete
58823,BLM,WA,WASPD,Spokane District,1988,,P499,GIVVON,11,Human,08,,,46.2165,-119.6845,19880906,19880906,,,19880907,1320.0,19880908,,,,,Complete
53875,BLM,WA,WASPD,Spokane District,1989,,P405,PINE CN,11,Human,08,,,47.6332,-120.2179,19890620,19890620,,,19890621,80.0,19890622,,,,,Complete
53876,BLM,WA,WASPD,Spokane District,1989,,P406,BIGHORN,11,Human,01,,,46.8998,-120.5012,19890703,19890703,,,19890704,257.0,19890705,,,,,Complete
53877,BLM,WA,WASPD,Spokane District,1989,,P407,COLOCKUM,11,Human,08,,,47.2999,-120.1345,19890623,19890623,,,19890623,102.0,19890625,,,,,Complete
53878,BLM,WA,WASPD,Spokane District,1989,,P408,ELEPHANT,15,Human,08,,,46.5332,-120.3345,19890703,19890703,,,19890703,659.0,19890704,,,,,Complete
53879,BLM,WA,WASPD,Spokane District,1989,,P409,OLDTWO,15,Human,08,,,47.5999,-119.5845,19890707,19890707,,,19890707,3.0,19890707,,,,,Complete
53881,BLM,WA,WASPD,Spokane District,1989,,P411,ENLOE,12,Human,08,,,48.9665,-119.5012,19890704,19890704,,,19890705,35.0,19890706,,,,,Complete
53883,BLM,WA,WASPD,Spokane District,1989,,P413,TURTLEROCK,15,Natural,08,,,47.4665,-120.1345,19890711,19890711,,,19890712,114.0,19890712,,,,,Complete
53884,BLM,WA,WASPD,Spokane District,1989,,P414,WHITE CR,12,Natural,01,,,48.9166,-118.5511,19890716,19890716,,,19890716,0.1,19890723,,,,,Complete
53885,BLM,WA,WASPD,Spokane District,1989,,P415,CHILIWIST,12,Human,08,,,48.2832,-119.7345,19890714,19890714,,,19890715,840.0,19890718,,,,,Complete
53886,BLM,WA,WASPD,Spokane District,1989,,P416,MCNEIL,11,Human,08,,,47.1665,-119.8678,19890719,19890719,,,19890719,680.0,19890719,,,,,Complete
53887,BLM,WA,WASPD,Spokane District,1989,,P417,VALLEY RD,12,Human,07,,,48.1665,-119.7512,19890707,19890707,,,19890708,4450.0,19890712,,,,,Complete
53888,BLM,WA,WASPD,Spokane District,1989,,P418,SPRINGCOUL,12,Human,08,,,48.3665,-119.6345,19890722,19890722,,,19890722,50.0,19890725,,,,,Complete
53889,BLM,WA,WASPD,Spokane District,1989,,P419,BCDAYE,12,Human,01,,,48.9665,-119.4845,19890806,19890806,,,19890806,0.2,19890807,,,,,Complete
53890,BLM,WA,WASPD,Spokane District,1989,,P420,HARRIS MTN,11,Human,01,,,48.3499,-119.6345,19890810,19890810,,,19890810,303.0,19890812,,,,,Complete
53892,BLM,WA,WASPD,Spokane District,1989,,P422,DOUGHERTY,11,Natural,01,,,48.0499,-119.8678,19890814,19890814,,,19890815,470.0,19890815,,,,,Complete
53893,BLM,WA,WASPD,Spokane District,1989,,P423,WHITESTONE,15,Human,08,,,48.7832,-119.4678,19890814,19890814,,,19890815,150.0,19890818,,,,,Complete
53896,BLM,WA,WASPD,Spokane District,1989,,P426,DEER,12,Natural,01,,,47.8665,-119.9512,19890819,19890819,,,19890819,1.5,19890820,,,,,Complete
53898,BLM,WA,WASPD,Spokane District,1989,,P430,FEEDLOT,11,Natural,06,,,46.7832,-119.7011,19890830,19890830,,,19890830,162.0,19890901,,,,,Complete
50115,BLM,WA,WASPD,Spokane District,1990,,P434,AIRPLCNYN,13,Natural,08,,,47.4999,-119.9012,19900622,19900622,,,19900622,40.0,19900623,,,,,Complete
50118,BLM,WA,WASPD,Spokane District,1990,,P437,COAL CREEK,11,Human,08,,,47.3665,-118.4511,19900704,19900704,,,19900704,135.0,19900705,,,,,Complete
50119,BLM,WA,WASPD,Spokane District,1990,,P438,TUNNEL,15,Human,08,,,47.4665,-119.8845,19900709,19900709,,,19900709,4.2,19900709,,,,,Complete
50120,BLM,WA,WASPD,Spokane District,1990,,P439,APPLEDALE,15,Human,08,,,47.2999,-120.0512,19900717,19900717,,,19900717,160.0,19900718,,,,,Complete
50121,BLM,WA,WASPD,Spokane District,1990,,P440,NAKE,11,Human,08,,,46.4832,-119.8345,19900719,19900719,,,19900720,1345.0,19900720,,,,,Complete
50122,BLM,WA,WASPD,Spokane District,1990,,P441,WASHINGTON,12,Human,08,,,47.9165,-119.9512,19900721,19900721,,,19900723,640.0,19900727,,,,,Complete
50123,BLM,WA,WASPD,Spokane District,1990,,P442,ROCK CR,11,Human,08,,,45.7498,-120.4512,19900705,19900705,,,19900705,820.0,19900705,,,,,Complete
50124,BLM,WA,WASPD,Spokane District,1990,,P443,TURTLEROCK,13,Natural,01,,,47.5499,-120.2179,19900724,19900724,,,19900724,145.0,19900725,,,,,Complete
50125,BLM,WA,WASPD,Spokane District,1990,,P444,LOCUSTGROV,11,Natural,08,,,46.0332,-119.2345,19900730,19900730,,,19900731,22000.0,19900802,,,,,Complete
50126,BLM,WA,WASPD,Spokane District,1990,,P445,EMERSON,11,Natural,08,,,46.6165,-119.8678,19900730,19900730,,,19900731,3700.0,19900801,,,,,Complete
50127,BLM,WA,WASPD,Spokane District,1990,,P446,JFOREST,11,Human,08,,,46.3165,-118.9344,19900801,19900801,,,19900801,287.0,19900802,,,,,Complete
50128,BLM,WA,WASPD,Spokane District,1990,,P447,CAR 2,15,Human,08,,,47.4499,-119.8845,19900805,19900805,,,19900805,0.1,19900805,,,,,Complete
50129,BLM,WA,WASPD,Spokane District,1990,,P448,MUSKRAT,15,Human,08,,,46.8832,-120.4678,19900812,19900812,,,19900812,0.8,19900812,,,,,Complete
50130,BLM,WA,WASPD,Spokane District,1990,,P449,CAR 3,15,Human,08,,,46.7498,-120.4512,19900812,19900812,,,19900812,15.0,19900812,,,,,Complete
50131,BLM,WA,WASPD,Spokane District,1990,,P450,TRAM CYN,13,Natural,01,,,47.6332,-120.1679,19900915,19900915,,,19900915,2.1,19900915,,,,,Complete
50132,BLM,WA,WASPD,Spokane District,1990,,P451,ALEMEDA,15,Natural,08,,,48.1165,-119.2011,19900915,19900915,,,19900915,30.0,19900915,,,,,Complete
50133,BLM,WA,WASPD,Spokane District,1990,,P452,OHNO,12,Natural,01,,,47.4332,-120.3679,19900915,19900915,,,19900916,653.0,19900918,,,,,Complete
45786,BLM,WA,WASPD,Spokane District,1991,,P454,BEEHIVE 2,12,Human,01,,,48.9665,-119.6512,19910705,19910705,,,19910708,507.0,19910710,,,,,Complete
45787,BLM,WA,WASPD,Spokane District,1991,,P455,HART,15,Human,08,,,46.7665,-119.2511,19910706,19910706,,,19910706,260.0,19910706,,,,,Complete
45790,BLM,WA,WASPD,Spokane District,1991,,P458,SALT LAKE,12,Natural,07,,,48.9665,-119.6845,19910713,19910713,,,19910714,202.0,19910716,,,,,Complete
45791,BLM,WA,WASPD,Spokane District,1991,,P459,COLD SPR,15,Natural,08,,,47.9665,-119.8345,19910724,19910724,,,19910725,2802.4,19910727,,,,,Complete
45792,BLM,WA,WASPD,Spokane District,1991,,P460,WEBBER CYN,21,Natural,01,,,46.2332,-119.4178,19910731,,,,19910731,5.0,19910731,,,,,Complete
45793,BLM,WA,WASPD,Spokane District,1991,,P461,CHALK,15,Natural,08,,,47.9499,-119.5678,19910801,19910801,,,19910801,52.4,19910802,,,,,Complete
45794,BLM,WA,WASPD,Spokane District,1991,,P462,DOUGLAS CR,15,Human,08,,,47.4499,-119.8845,19910803,19910803,,,19910803,1.0,19910804,,,,,Complete
45795,BLM,WA,WASPD,Spokane District,1991,,P463,CHILIWIST,12,Human,07,,,48.2499,-119.7512,19910803,19910803,,,19910804,370.0,19910807,,,,,Complete
45796,BLM,WA,WASPD,Spokane District,1991,,P464,SANDHILL,15,Natural,08,,,47.9999,-119.7012,19910806,19910806,,,19910807,484.0,19910807,,,,,Complete
45798,BLM,WA,WASPD,Spokane District,1991,,P466,COLINE,13,Human,08,,,45.8665,-119.7845,19910723,19910723,,,19910723,655.4,19910724,,,,,Complete
45799,BLM,WA,WASPD,Spokane District,1991,,P467,S CARLTON,12,Natural,01,,,48.2332,-120.1012,19910724,19910724,,,19910724,0.1,19910725,,,,,Complete
45800,BLM,WA,WASPD,Spokane District,1991,,P469,WHISKEY,13,Natural,01,,,48.8332,-119.4512,19910817,19910817,,,19910817,0.5,19910820,,,,,Complete
45801,BLM,WA,WASPD,Spokane District,1991,,P470,CARTER MTN,13,Human,01,,,48.5999,-119.5178,19910825,19910825,,,19910825,216.0,19910826,,,,,Complete
45802,BLM,WA,WASPD,Spokane District,1991,,P471,CHELANBTTE,12,Human,08,,,47.7999,-120.0679,19910901,19910901,,,19910904,2464.0,19911013,,,,,Complete
45803,BLM,WA,WASPD,Spokane District,1991,,P472,MELVIN,15,Human,08,,,46.7665,-120.5012,19910905,19910905,,,19910905,6.0,19910906,,,,,Complete
45804,BLM,WA,WASPD,Spokane District,1991,,P473,JUNIPER,21,Natural,01,,,46.3499,-118.8511,19910806,,,,19910806,120.0,19910807,,,,,Complete
45807,BLM,WA,WASPD,Spokane District,1991,,P476,LINCOLN 3,13,Human,08,,,47.2165,-118.2511,19911016,19911016,,,19911019,6880.0,19911031,,,,,Complete
41200,BLM,WA,WASPD,Spokane District,1992,,P400,MC BEE,13,Human,01,,,46.2499,-119.5345,19920808,19920808,,,19920808,3.0,19920809,,,,,Complete
41202,BLM,WA,WASPD,Spokane District,1992,,P402,HORNRAPIDS,13,Human,01,,,46.3665,-119.4678,19920812,19920812,,,19920812,5.0,19920812,,,,,Complete
41204,BLM,WA,WASPD,Spokane District,1992,,P404,MCCUE SPRS,13,Human,01,,,47.4832,-119.9345,19920826,19920826,,,19920826,1.0,19920826,,,,,Complete
41208,BLM,WA,WASPD,Spokane District,1992,,P408,MATTAWA,11,Human,01,,,47.4999,-119.3845,19920926,19920926,,,19920926,957.0,19920927,,,,,Complete
41210,BLM,WA,WASPD,Spokane District,1992,,P481,SUNNYSLOPE,13,Human,08,,,47.4832,-120.3345,19920520,19920520,,,19920521,1032.5,19920522,,,,,Complete
41213,BLM,WA,WASPD,Spokane District,1992,,P484,SQUAW CR,13,Human,01,,,46.8165,-120.4512,19920604,19920604,,,19920604,0.1,19920604,,,,,Complete
41214,BLM,WA,WASPD,Spokane District,1992,,P485,RATTLESNAK,13,Human,08,,,46.4165,-120.1178,19920609,19920609,,,19920610,17627.8,19920612,,,,,Complete
41216,BLM,WA,WASPD,Spokane District,1992,,P487,LONGVIEW,13,Human,08,,,47.5499,-120.2512,19920616,19920616,,,19920617,91.0,19920617,,,,,Complete
41218,BLM,WA,WASPD,Spokane District,1992,,P489,JUNIPER,16,Natural,08,,,46.3832,-118.9178,19920627,19920627,,,19920628,3.0,19920628,,,,,Complete
41220,BLM,WA,WASPD,Spokane District,1992,,P492,ELEPHANT,11,Human,08,,,46.4999,-120.3345,19920704,19920704,,,19920704,125.0,19920704,,,,,Complete
41221,BLM,WA,WASPD,Spokane District,1992,,P493,WEBBER,13,Human,01,,,46.2499,-119.4845,19920713,19920713,,,19920713,28.0,19920713,,,,,Complete
41222,BLM,WA,WASPD,Spokane District,1992,,P494,KENNEDY,13,Human,01,,,46.2499,-119.4011,19920702,19920702,,,19920702,3.0,19920703,,,,,Complete
41223,BLM,WA,WASPD,Spokane District,1992,,P495,AMERICAN,12,Natural,01,,,48.9665,-119.6179,19920720,19920720,,,19920720,0.1,19920720,,,,,Complete
41225,BLM,WA,WASPD,Spokane District,1992,,P497,NIGHTHAWK,13,Natural,08,,,48.9832,-119.6845,19920802,19920802,,,19920803,60.0,19920803,,,,,Complete
41226,BLM,WA,WASPD,Spokane District,1992,,P498,WEBBER 2,13,Human,01,,,46.2165,-119.4011,19920804,19920804,,,19920805,495.0,19920806,,,,,Complete
41227,BLM,WA,WASPD,Spokane District,1992,,P499,SNOOKUM,11,Human,08,,,45.8165,-121.1178,19920804,19920804,,,19920808,3000.0,19920903,,,,,Complete
35992,BLM,WA,WASPD,Spokane District,1993,,P413,APPLE,13,Human,01,,,47.4832,-119.9845,19930523,19930523,,,19930523,0.1,19930523,,,,,Complete
35996,BLM,WA,WASPD,Spokane District,1993,,P417,RAFT,15,Human,07,,,46.7832,-120.4178,19930704,19930704,,,19930704,0.6,19930704,,,,,Complete
35999,BLM,WA,WASPD,Spokane District,1993,,P422,CAR,13,Human,01,,,46.7498,-120.4845,19930625,19930625,,,19930625,0.1,19930625,,,,,Complete
36000,BLM,WA,WASPD,Spokane District,1993,,P423,LOG,15,Human,08,,,47.3666,-117.8344,19930718,19930718,,,19930718,0.1,19930718,,,,,Complete
36002,BLM,WA,WASPD,Spokane District,1993,,P425,KENNEDY,13,Human,01,,,46.4999,-119.0011,19930722,19930722,,,19930722,600.0,19930723,,,,,Complete
36003,BLM,WA,WASPD,Spokane District,1993,,P426,CHELANHILL,13,Human,08,,,47.7999,-119.9178,19930728,19930728,,,19930729,911.0,19930730,,,,,Complete
36004,BLM,WA,WASPD,Spokane District,1993,,P427,WEBBER,13,Human,01,,,46.1999,-119.3178,19930728,19930728,,,19930728,10.0,19930729,,,,,Complete
36005,BLM,WA,WASPD,Spokane District,1993,,P428,CORFU,15,Human,06,,,46.8332,-119.4845,19930728,19930728,,,19930728,3.0,19930729,,,,,Complete
36006,BLM,WA,WASPD,Spokane District,1993,,P429,MORICAL,12,Natural,01,,,47.7165,-120.4179,19930804,19930804,,,19930805,0.1,19930820,,,,,Complete
36007,BLM,WA,WASPD,Spokane District,1993,,P430,SPRAGUE,13,Human,01,,,47.2999,-117.9511,19930806,19930806,,,19930806,240.0,19930807,,,,,Complete
36008,BLM,WA,WASPD,Spokane District,1993,,P431,HIGHWAY,15,Human,07,,,47.5165,-120.3179,19930819,19930819,,,19930819,40.0,19930820,,,,,Complete
36009,BLM,WA,WASPD,Spokane District,1993,,P432,ARBUCKLE,12,Natural,01,,,47.9665,-119.9512,19930820,19930820,,,19930820,16.0,19930828,,,,,Complete
36010,BLM,WA,WASPD,Spokane District,1993,,P433,SPRAGUE 2,15,Human,08,,,47.3332,-117.9511,19930823,19930823,,,19930823,846.0,19930824,,,,,Complete
36012,BLM,WA,WASPD,Spokane District,1993,,P435,NOACC,13,Human,01,,,47.4499,-119.9178,19930912,19930912,,,19930913,40.0,19930914,,,,,Complete
36015,BLM,WA,WASPD,Spokane District,1993,,P438,DEER MT,12,Human,01,,,47.8332,-119.9178,19931006,19931006,,,19931007,175.0,19931014,,,,,Complete
36016,BLM,WA,WASPD,Spokane District,1993,,P439,B FIRE,13,Human,01,,,46.2499,-119.5011,19931022,19931022,,,19931023,250.0,19931023,,,,,Complete