FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
204271,NPS,PWRO,WAWMP,Whitman Mission National Historic Site,1977,7001,,xx NONE xx,11,Human,03,,,46.04400,-118.46389,19770701,19770701,,,19770701,0.1,19770701,,,,,Complete
204272,NPS,PWRO,WAWMP,Whitman Mission National Historic Site,1981,6732,,THE BIG 1,48,Human,03,,,46.04317,-118.46308,19810922,19810922,,,19810922,26.0,19810922,,,,,Incomplete
204273,NPS,PWRO,WAWMP,Whitman Mission National Historic Site,1982,6732,,RUMOR FIRE,11,Human,03,,,46.04422,-118.46426,19820824,19820824,,,19820824,4.0,19820824,,,,,Complete
204274,NPS,PWRO,WAWMP,Whitman Mission National Historic Site,1983,6732,,BACK FORTY,48,Human,03,,,46.03766,-118.46238,19830121,19830121,,,19830121,6.0,19830121,,,,,Incomplete
204275,NPS,PWRO,WAWMP,Whitman Mission National Historic Site,1985,1,,AREA-D,48,Human,03,,,46.04426,-118.46401,19850319,19850319,,,19850319,30.0,19850319,,,,,Complete
204276,NPS,PWRO,WAWMP,Whitman Mission National Historic Site,1987,1,,AREAD4AB,48,Human,03,,,46.04409,-118.46437,19870309,,,,19870309,2.0,19870309,,,,,Complete
204277,NPS,PWRO,WAWMP,Whitman Mission National Historic Site,1987,2,,AREAB,48,Human,03,,,46.04418,-118.46389,19870529,,,,19870529,29.0,19870529,,,,,Complete
204278,NPS,PWRO,WAWMP,Whitman Mission National Historic Site,1987,3,,AREAD,48,Human,03,,,46.04411,-118.46409,19870707,,,,19870707,12.0,19870707,,,,,Complete
204282,NPS,PWRO,WAWMP,Whitman Mission National Historic Site,1997,1,,SPRINGBURN,48,Human,03,,,46.04161,-118.46025,19970325,,,,19970325,13.0,19970325,,,,,Complete
204283,NPS,PWRO,WAWMP,Whitman Mission National Historic Site,1997,2,,EDGER,11,Human,03,,,46.04305,-118.46013,19970701,19970701,,,19970701,1.3,19970701,,,,,Complete
204284,NPS,PWRO,WAWMP,Whitman Mission National Historic Site,1998,1,,AREA D B,48,Human,03,,,46.04402,-118.46423,19980305,,,,19980305,28.0,19980307,,,,,Complete
204285,NPS,PWRO,WAWMP,Whitman Mission National Historic Site,1998,2,,SOUTHSLOPE,48,Human,03,,,46.04413,-118.46422,19980916,,,,19980916,3.0,19980917,,,,,Complete
501991,NPS,PWRO,WAWMP,Whitman Mission National Historic Site,2004,1,,Spring B,48,Human,03,,,46.0381,-118.4625,20040302,20040302,,,20040302,28.0,20040302,No,,,48527,Complete
502012,NPS,PWRO,WAWMP,Whitman Mission National Historic Site,2005,1,,Spring D,48,Human,03,,,46.0411,-118.4653,20050303,20050303,,,20050303,18.0,20050303,No,,,48532,Complete
518882,NPS,PWRO,WAWMP,Whitman Mission National Historic Site,2006,1,,Spring06,48,Human,03,,,46.04080,-118.46481,20060315,,,,20060315,15.0,20060315,No,,,3243026,Complete
539188,NPS,PWRO,WAWMP,Whitman Mission National Historic Site,2007,1,,2007 Spring Burn,48,Human,03,,,46.0381,-118.4625,20070309,20070309,,,20070309,26.0,20070310,No,,,3266569,Complete
