FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
226667,NPS,SERO,GACRP,Chattahoochee River National Recreation Area,1979,9001,,LITTLE PIN,11,Human,03,,,33.991746,-84.329052,19791211,19791211,,,19791211,0.1,19791211,,,,,Complete
226668,NPS,SERO,GACRP,Chattahoochee River National Recreation Area,1979,9002,,PAL-N-A,11,Human,03,,,33.883300,-84.450000,19790704,19790704,,,19790704,1.0,19790705,,,,,Complete
226669,NPS,SERO,GACRP,Chattahoochee River National Recreation Area,1979,9003,,INDIAN CAV,11,Human,03,,,33.989901,-84.325958,19790629,19790629,,,19790629,1.0,19790629,,,,,Incomplete
226670,NPS,SERO,GACRP,Chattahoochee River National Recreation Area,1980,1,,HELLHILL,11,Human,03,,,33.900000,-84.450000,19801215,19801215,,,19801215,1.0,19801216,,,,,Complete
226671,NPS,SERO,GACRP,Chattahoochee River National Recreation Area,1981,1,,HELLHILL,11,Human,03,,,33.900000,-84.450000,19811215,19811215,,,19811215,1.0,19811216,,,,,Complete
226672,NPS,SERO,GACRP,Chattahoochee River National Recreation Area,1981,2863,,GAY,11,Human,07,,,33.962747,-84.236892,19811118,19811118,,,19811118,0.1,19811119,,,,,Complete
226673,NPS,SERO,GACRP,Chattahoochee River National Recreation Area,1981,2864,,OVERLOOK,11,Human,03,,,33.889934,-84.436418,19811205,19811205,,,19811205,5.0,19811207,,,,,Complete
226674,NPS,SERO,GACRP,Chattahoochee River National Recreation Area,1983,2863,,RIVEREDGE,11,Human,03,,,33.900000,-84.450000,19830505,19830505,,,19830505,7.0,19830521,,,,,Complete
226675,NPS,SERO,GACRP,Chattahoochee River National Recreation Area,1986,1,,ATKINS,11,Human,03,,,33.891247,-84.436238,19860705,19860705,,,19860705,0.1,19860705,,,,,Complete
226676,NPS,SERO,GACRP,Chattahoochee River National Recreation Area,1986,2,,WINDY HILL,11,Human,03,,,33.866700,-84.450000,19860302,19860302,,,19860302,0.3,19860302,,,,,Complete
226677,NPS,SERO,GACRP,Chattahoochee River National Recreation Area,1986,5,,AKERS MILL,11,Human,03,,,33.874977,-84.453133,19860719,19860719,,,19860719,0.5,19860723,,,,,Complete
226678,NPS,SERO,GACRP,Chattahoochee River National Recreation Area,1986,3115,,PALISADES,11,Human,03,,,33.889664,-84.436102,19860712,19860712,,,19860713,1.0,19860713,,,,,Complete
226679,NPS,SERO,GACRP,Chattahoochee River National Recreation Area,1986,3121,,AKERS MILL,11,Human,03,,,33.872633,-84.453911,19860719,19860719,,,19860719,0.5,19860723,,,,,Complete
226680,NPS,SERO,GACRP,Chattahoochee River National Recreation Area,1987,1,,GOLDBRANCH,21,Human,03,,,33.983627,-84.379918,19870413,,,,,0.1,19870413,,,,,Complete
226681,NPS,SERO,GACRP,Chattahoochee River National Recreation Area,1987,2,,BSDO,11,Human,03,,,33.993384,-84.327329,19870609,19870609,,,19870609,1.5,19870611,,,,,Complete
226682,NPS,SERO,GACRP,Chattahoochee River National Recreation Area,1987,4,,TURKEY,14,Human,03,,,33.983300,-84.200000,19871126,19871126,,,19871126,25.0,19871129,,,,,Incomplete
226683,NPS,SERO,GACRP,Chattahoochee River National Recreation Area,1988,1,,MELLS FIRE,11,Human,03,,,33.883300,-84.433300,19880605,19880605,,,19880607,4.0,19880625,,,,,Complete
226684,NPS,SERO,GACRP,Chattahoochee River National Recreation Area,1988,2,,LONE PINE,11,Natural,03,,,33.883300,-84.433300,19880626,19880626,,,19880626,0.1,19880702,,,,,Complete
226692,NPS,SERO,GACRP,Chattahoochee River National Recreation Area,1990,9001,,SIBLEY,13,Human,03,,,33.927842,-84.447610,19900304,19900304,,,19900304,23.7,19900306,,,,,Complete
226693,NPS,SERO,GACRP,Chattahoochee River National Recreation Area,1991,1,,HORNY TOAD,11,Human,03,,,33.983300,-84.200000,19910311,19910311,,,19910311,1.5,19910311,,,,,Complete
226694,NPS,SERO,GACRP,Chattahoochee River National Recreation Area,1991,2,,WOODSMEN,14,Human,03,,,33.983300,-84.200000,19911006,19911006,,,19911006,4.5,19911017,,,,,Complete
226696,NPS,SERO,GACRP,Chattahoochee River National Recreation Area,1994,1,,GOLDBRANCH,14,Human,03,,,33.982652,-84.382082,19940304,19940304,,,19940304,1.2,19940304,,,,,Complete
226697,NPS,SERO,GACRP,Chattahoochee River National Recreation Area,1994,2,,GOODFRIDAY,12,Human,03,,,33.989640,-84.325702,19940401,19940401,,,19940401,1.5,19940401,,,,,Complete
226698,NPS,SERO,GACRP,Chattahoochee River National Recreation Area,1994,3,,POWERS,14,Human,03,,,33.916700,-84.450000,19941102,19941102,,,19941102,0.3,19941102,,,,,Complete
226701,NPS,SERO,GACRP,Chattahoochee River National Recreation Area,1994,7,,HO HO,11,Human,03,,,33.883300,-84.433300,19941225,19941225,,,19941226,2.0,19941226,,,,,Complete
226702,NPS,SERO,GACRP,Chattahoochee River National Recreation Area,1996,9601,,PALISADES,13,Human,03,,,33.890850,-84.435838,19960417,19960417,,,19960418,1.0,19960418,,,,,Complete
226703,NPS,SERO,GACRP,Chattahoochee River National Recreation Area,1996,9602,,Vickery,13,Human,03,,,34.011253,-84.350312,19960629,19960629,,,19960701,3.0,19960703,,,,,Complete
226704,NPS,SERO,GACRP,Chattahoochee River National Recreation Area,1999,2,,VICKERY,11,Natural,03,,,34.016700,-84.350000,19990921,19990921,,,19990921,0.1,19990922,,,,,Complete
226705,NPS,SERO,GACRP,Chattahoochee River National Recreation Area,1999,9901,,SUWANEE,13,Human,03,,,34.033030,-84.122520,19990214,19990216,,,19990216,21.6,19990216,,,,,Complete
226706,NPS,SERO,GACRP,Chattahoochee River National Recreation Area,2000,1,,CHAT004217,13,Human,03,,,33.995390,-84.202520,20000823,20000823,,,20000823,2.0,20000823,,,,,Complete
226707,NPS,SERO,GACRP,Chattahoochee River National Recreation Area,2001,1,,SUWANEE,11,Human,03,,,34.031980,-84.129790,20010314,20010314,,,20010314,12.0,20010314,,,,,Complete
226708,NPS,SERO,GACRP,Chattahoochee River National Recreation Area,2004,401,A1Y0,SUWANECREK,11,Human,03,,,34.025300,-84.123300,20040305,20040305,,,20040305,5.0,20040305,Yes,,,,Complete
226709,NPS,SERO,GACRP,Chattahoochee River National Recreation Area,2004,402,A2LG,POWERSFERY,11,Human,03,,,33.903300,-84.439200,20040417,20040417,,,20040417,0.2,20040418,Yes,,,,Complete
701461,NPS,SERO,GACRP,Chattahoochee River National Recreation Area,2016,16001,KUY4,Indian Trail,11,Natural,03,General,CorrectedGPS,33.88939,-84.43994,20161229,20161229,,,20170103,3.0,20170105,Yes,,,,Complete
