FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
351830,BIA,SPR,OKSPA,Southern Plains Regional Office,1990,1,,PILE,11,Human,02,,,30.7199,-94.6866,19900323,19900323,,,19900323,10.0,19900323,,,,,Complete
351831,BIA,SPR,OKSPA,Southern Plains Regional Office,1990,2,,ABBEY,11,Human,02,,,30.7002,-94.6669,19901205,19901205,,,19901205,0.5,19901205,,,,,Complete
351832,BIA,SPR,OKSPA,Southern Plains Regional Office,1990,3,,PONCHO,11,Human,02,,,30.7169,-94.7002,19901205,19901205,,,19901205,10.0,19901206,,,,,Complete
351834,BIA,SPR,OKSPA,Southern Plains Regional Office,1992,2,,ABBEY,12,Human,02,,,30.7035,-94.6821,19920125,19920125,,,19920125,0.5,19920125,,,,,Complete
351835,BIA,SPR,OKSPA,Southern Plains Regional Office,1992,3,,LEROY,11,Human,02,,,30.7138,-94.6872,19920509,19920509,,,19920509,1.0,19920509,,,,,Complete
351836,BIA,SPR,OKSPA,Southern Plains Regional Office,1992,4,,ROBY,11,Human,02,,,30.7230,-94.7083,19920928,19920928,,,19920928,20.0,19920929,,,,,Complete
351837,BIA,SPR,OKSPA,Southern Plains Regional Office,1992,5,,KENDAL,11,Human,02,,,30.7016,-94.6780,19921014,19921014,,,19921014,0.4,19921014,,,,,Complete
351838,BIA,SPR,OKSPA,Southern Plains Regional Office,1992,6,,BIGBEE,11,Human,02,,,30.7096,-94.6769,19921206,19921206,,,19921206,0.5,19921206,,,,,Complete
351845,BIA,SPR,OKSPA,Southern Plains Regional Office,1998,2,,REED1,13,Human,02,,,35.0937,-98.4720,19980103,19980103,,,19980103,7.0,19980103,,,,,Complete
351846,BIA,SPR,OKSPA,Southern Plains Regional Office,1998,3,,REED,13,Human,02,,,35.0715,-98.3334,19980117,19980117,,,19980117,20.0,19980117,,,,,Complete
351847,BIA,SPR,OKSPA,Southern Plains Regional Office,1998,4,,WARE1,13,Natural,02,,,35.0112,-98.3145,19980131,19980131,,,19980131,7.0,19980131,,,,,Complete
351848,BIA,SPR,OKSPA,Southern Plains Regional Office,1998,5,,WCD1,13,Human,02,,,35.1134,-98.2695,19980202,19980202,,,19980202,25.0,19980202,,,,,Complete
351849,BIA,SPR,OKSPA,Southern Plains Regional Office,1998,6,,GENE,13,Human,02,,,35.0881,-98.3473,19980221,19980221,,,19980221,11.0,19980221,,,,,Complete
351850,BIA,SPR,OKSPA,Southern Plains Regional Office,1998,7,,RIVERSIDE1,13,Human,02,,,35.0981,-98.2514,19980224,19980224,,,19980224,50.0,19980224,,,,,Complete
351851,BIA,SPR,OKSPA,Southern Plains Regional Office,1998,8,,STECKER,13,Human,02,,,34.9656,-98.3489,19980224,19980224,,,19980224,1.0,19980224,,,,,Complete
351853,BIA,SPR,OKSPA,Southern Plains Regional Office,1998,10,,RIVERSIDE2,13,Human,02,,,35.0923,-98.2512,19980225,19980225,,,19980225,50.0,19980225,,,,,Complete
351854,BIA,SPR,OKSPA,Southern Plains Regional Office,1998,11,,BINGO,13,Human,02,,,35.1140,-98.2556,19980227,19980227,,,19980227,20.0,19980227,,,,,Complete
351856,BIA,SPR,OKSPA,Southern Plains Regional Office,1998,13,,PARK,13,Human,02,,,35.0751,-98.2689,19980303,19980303,,,19980303,4.0,19980303,,,,,Complete
351857,BIA,SPR,OKSPA,Southern Plains Regional Office,1998,14,,JAY,13,Human,02,,,35.0395,-98.4701,19980304,19980304,,,19980304,20.0,19980304,,,,,Complete
351859,BIA,SPR,OKSPA,Southern Plains Regional Office,1998,31,,STINK CRK,13,Human,02,,,35.0376,-98.6720,19980709,19980709,,,19980710,80.0,19980710,,,,,Complete
351860,BIA,SPR,OKSPA,Southern Plains Regional Office,1999,1,,HORSE,13,Human,02,,,34.8617,-98.2664,19990302,19990302,,,19990302,10.0,19990302,,,,,Complete
351861,BIA,SPR,OKSPA,Southern Plains Regional Office,1999,2,,INC.,14,Human,02,,,35.1006,-98.5439,19990316,19990316,,,19990317,75.0,19990317,,,,,Complete
351862,BIA,SPR,OKSPA,Southern Plains Regional Office,1999,3,,WARE RD.,14,Human,02,,,35.0006,-98.3564,19990317,19990317,,,19990317,2.0,19990317,,,,,Complete
351863,BIA,SPR,OKSPA,Southern Plains Regional Office,1999,4,,TRADING PO,14,Human,02,,,35.0495,-98.3564,19990708,19990708,,,19990708,0.2,19990708,,,,,Complete
351865,BIA,SPR,OKSPA,Southern Plains Regional Office,1999,6,,KIOWA,12,Human,02,,,35.0967,-98.6139,19990727,19990727,,,19990728,1.0,19990728,,,,,Complete
351867,BIA,SPR,OKSPA,Southern Plains Regional Office,1999,8,,MEDICINE,21,Natural,02,,,34.7269,-98.4014,19990902,19990902,,,,5.0,19990902,,,,,Complete
351869,BIA,SPR,OKSPA,Southern Plains Regional Office,1999,10,,PARTON,13,Human,02,,,35.0333,-98.2833,19990910,19990910,,,19990910,7.0,19990910,,,,,Complete
351870,BIA,SPR,OKSPA,Southern Plains Regional Office,1999,11,,SQUIRREL,11,Human,02,,,34.7501,-98.4503,19990910,19990910,,,19990910,40.0,19990914,,,,,Complete
351871,BIA,SPR,OKSPA,Southern Plains Regional Office,1999,12,,BIG HOWDY,13,Human,02,,,35.1001,-98.2837,19991011,19991011,,,19991011,40.0,19991012,,,,,Complete
351872,BIA,SPR,OKSPA,Southern Plains Regional Office,1999,13,,COMPLEX,48,Human,02,,,34.7331,-98.3984,19991114,,,,,0.5,19991114,,,,,Complete
351887,BIA,SPR,OKSPA,Southern Plains Regional Office,1999,28,,DOWNING,11,Human,02,,,30.7127,-94.7016,19990224,19990224,,,19990224,5.0,19990225,,,,,Complete
351888,BIA,SPR,OKSPA,Southern Plains Regional Office,1999,29,,LEON,11,Human,02,,,30.7116,-94.7052,19990422,19990422,,,19990422,1.0,19990422,,,,,Complete
351890,BIA,SPR,OKSPA,Southern Plains Regional Office,2000,2,,BATTISE,14,Natural,02,,,30.7216,-94.7058,20000104,20000104,,,20000104,1.0,20000104,,,,,Complete
351929,BIA,SPR,OKSPA,Southern Plains Regional Office,2000,41,,EAGLE,13,Human,02,,,36.9920,-97.1698,20000101,20000101,,,20000101,10.0,20000101,,,,,Complete
351930,BIA,SPR,OKSPA,Southern Plains Regional Office,2000,42,,CAIN,13,Human,02,,,36.9336,-97.1398,20000723,20000723,,,20000723,10.0,20000723,,,,,Complete
351931,BIA,SPR,OKSPA,Southern Plains Regional Office,2000,43,,HARDMAN,13,Human,02,,,36.9831,-97.1125,20000830,20000830,,,20000830,3.0,20000830,,,,,Complete
351932,BIA,SPR,OKSPA,Southern Plains Regional Office,2000,44,,WHITE,13,Human,02,,,36.9834,-97.1698,20001008,20001008,,,20001008,2.0,20001008,,,,,Complete
351933,BIA,SPR,OKSPA,Southern Plains Regional Office,2000,45,,DAKOTA,13,Human,02,,,36.9831,-97.1125,20001010,20001010,,,20001010,0.5,20001010,,,,,Complete
351936,BIA,SPR,OKSPA,Southern Plains Regional Office,2000,48,,BULLLICK,11,Human,02,,,30.7169,-94.6669,20001012,20001012,,,20001012,0.8,20001012,,,,,Complete
351937,BIA,SPR,OKSPA,Southern Plains Regional Office,2000,49,,PIPE LINE,11,Human,02,,,30.7099,-94.7024,20000126,20000126,,,20000126,5.0,20000126,,,,,Complete
351939,BIA,SPR,OKSPA,Southern Plains Regional Office,2000,51,,CASINO,48,Human,02,,,34.6105,-98.3797,20001209,20001209,,,20001209,10.0,20001209,No,,,,Complete
351940,BIA,SPR,OKSPA,Southern Plains Regional Office,2000,52,,BUFFALO,13,Human,02,,,36.9997,-98.0001,20001130,20001130,,,20001130,20.0,20001130,,,,,Complete
351953,BIA,SPR,OKSPA,Southern Plains Regional Office,2001,13,,LEVETT,11,Natural,02,,,30.7230,-94.7122,20010316,20010316,,,20010316,1.0,20010316,,,,,Complete
351954,BIA,SPR,OKSPA,Southern Plains Regional Office,2001,14,,ABBEY,11,Natural,02,,,30.7021,-94.6821,20010325,20010325,,,20010325,1.0,20010325,,,,,Complete
351955,BIA,SPR,OKSPA,Southern Plains Regional Office,2001,15,,BEAR CREEK,11,Natural,02,,,30.7133,-94.7080,20010326,20010326,,,20010326,2.0,20010326,,,,,Complete
351956,BIA,SPR,OKSPA,Southern Plains Regional Office,2001,16,,SANDA,11,Natural,02,,,30.7238,-94.7072,20010326,20010326,,,20010326,1.0,20010326,,,,,Complete
351989,BIA,SPR,OKSPA,Southern Plains Regional Office,2001,49,,BROXTON,15,Human,02,,,34.9853,-98.4137,20010828,20010828,,,20010828,120.0,20010829,,,,,Complete
351990,BIA,SPR,OKSPA,Southern Plains Regional Office,2001,50,,MILDRED,11,Natural,02,,,30.7263,-94.6827,20010913,20010913,,,20010913,2.0,20010913,,,,,Complete
351991,BIA,SPR,OKSPA,Southern Plains Regional Office,2001,51,,KELLY,13,Human,02,,,36.9920,-97.1148,20010815,20010815,,,20010815,5.0,20010815,,,,,Complete
351992,BIA,SPR,OKSPA,Southern Plains Regional Office,2001,52,,PONCA,13,Human,02,,,36.9831,-97.1125,20010826,20010826,,,20010826,2.0,20010826,,,,,Complete
351996,BIA,SPR,OKSPA,Southern Plains Regional Office,2001,56,,HOSTILE,13,Human,02,,,36.5889,-96.9934,20011028,20011028,,,20011028,1.5,20011030,,,,,Complete
351997,BIA,SPR,OKSPA,Southern Plains Regional Office,2001,57,,EAGLE,13,Human,02,,,36.6031,-97.0834,20011017,20011017,,,20011017,5.0,20011017,,,,,Complete
351998,BIA,SPR,OKSPA,Southern Plains Regional Office,2001,58,,WHITE,13,Human,02,,,36.6031,-97.1012,20011029,20011029,,,20011029,5.0,20011029,,,,,Complete
351999,BIA,SPR,OKSPA,Southern Plains Regional Office,2001,59,,RUNNING,13,Human,02,,,36.6320,-97.1906,20011031,20011031,,,20011101,75.0,20011101,,,,,Complete
352002,BIA,SPR,OKSPA,Southern Plains Regional Office,2002,2,,GARBAGE,13,Human,02,,,36.6031,-97.1012,20020108,20020108,,,20020109,10.0,20020110,,,,,Complete
352007,BIA,SPR,OKSPA,Southern Plains Regional Office,2002,7,,MELISSA,11,Human,02,,,30.7358,-94.7169,20020311,20020311,,,20020311,1.0,20020312,,,,,Complete
352008,BIA,SPR,OKSPA,Southern Plains Regional Office,2002,8,,KENDALL,11,Human,02,,,30.7016,-94.6794,20020310,20020310,,,20020310,2.0,20020311,,,,,Complete
352009,BIA,SPR,OKSPA,Southern Plains Regional Office,2002,9,,LEON'S,11,Natural,02,,,30.7213,-94.6671,20020307,20020307,,,20020307,5.0,20020308,,,,,Complete
352010,BIA,SPR,OKSPA,Southern Plains Regional Office,2002,10,,LAKE 1-2,11,Human,02,,,30.7291,-94.7069,20020225,20020225,,,20020225,10.0,20020225,,,,,Complete
352017,BIA,SPR,OKSPA,Southern Plains Regional Office,2002,17,,CLARA'S,13,Human,02,,,30.7288,-94.7099,20020527,20020527,,,20020527,2.5,20020528,,,,,Complete
352034,BIA,SPR,OKSPA,Southern Plains Regional Office,2003,7,,WHITEEAGLE,13,Human,02,,,36.6031,-97.1012,20030226,20030226,,,20030226,1.0,20030226,Yes,,,,Complete
352035,BIA,SPR,OKSPA,Southern Plains Regional Office,2003,8,,WARRIOR177,13,Human,02,,,36.5600,-97.0823,20030226,20030226,,,20030226,1.0,20030226,Yes,,,,Complete
352036,BIA,SPR,OKSPA,Southern Plains Regional Office,2003,9,,HOMER,13,Human,02,,,36.5600,-97.0823,20030401,20030401,,,20030401,160.0,20030401,Yes,,,,Complete
352037,BIA,SPR,OKSPA,Southern Plains Regional Office,2003,10,,MARISA,11,Human,02,,,30.7244,-94.7080,20030408,20030408,,,20030408,10.0,20030409,Yes,,,,Complete
352038,BIA,SPR,OKSPA,Southern Plains Regional Office,2003,11,,LOOP,11,Human,02,,,30.7099,-94.7024,20030415,20030415,,,20030415,1.0,20030415,Yes,,,,Complete
352039,BIA,SPR,OKSPA,Southern Plains Regional Office,2003,12,,SAMI,11,Human,02,,,35.0079,-96.7831,20030411,20030411,,,20030411,8.0,20030412,Yes,,,,Complete
352040,BIA,SPR,OKSPA,Southern Plains Regional Office,2003,13,,JOEJOHNS,11,Human,02,,,30.7127,-94.6869,20030523,20030523,,,20030523,1.0,20030523,Yes,,,,Complete
352042,BIA,SPR,OKSPA,Southern Plains Regional Office,2003,15,,JOHNSON,13,Human,02,,,30.7191,-94.6833,20030701,20030701,,,20030701,3.0,20030701,Yes,,,,Complete
352060,BIA,SPR,OKSPA,Southern Plains Regional Office,2004,4,BJH1,LEGGETT,14,Natural,02,,,30.7375,-94.7278,20041020,20041020,,,20041020,5.0,20041020,No,,,,Complete
352061,BIA,SPR,OKSPA,Southern Plains Regional Office,2004,5,BJH0,BIG SANDY,12,Natural,02,,,30.7119,-94.7016,20040909,20040909,,,20040909,2.0,20040909,No,,,,Complete
538442,BIA,SPR,OKSPA,Southern Plains Regional Office,2006,6,C9JC,NOV20,11,Human,02,,,39.4950,-97.0725,20061120,20061120,,,20061120,1.0,20061122,Yes,,,,Complete
517979,BIA,SPR,OKSPA,Southern Plains Regional Office,2006,642,B97H,CEDAR CTRY,13,Human,02,,,35.0317,-97.1486,20060104,20060104,,,20060104,110.0,20060104,Yes,,,,Complete
636562,BIA,SPR,OKSPA,Southern Plains Regional Office,2012,1203,GWQ8,Tecumseh 6th Street,11,Human,02,Accurate,RawGPS,35.2683,-96.9386,20120603,20120603,,,20120605,1.0,20120606,Yes,,,,Complete
642458,BIA,SPR,OKSPA,Southern Plains Regional Office,2012,1208,G4U9,Stomp Grounds,11,Human,02,General,RawGPS,35.2786,-97.2225,20120802,20120802,,,20120802,5.0,20120805,Yes,,,,Complete
642463,BIA,SPR,OKSPA,Southern Plains Regional Office,2012,1209,G4VX,Noble,11,Human,02,General,QuadMap,35.2108,-97.1978,20120803,20120803,,,20120817,8954.0,20120819,Yes,,,,Complete
642426,BIA,SPR,OKSPA,Southern Plains Regional Office,2012,1211,G5T1,Mullin,15,Human,02,Uncertain,RawGPS,35.3547,-96.8494,20120810,20120810,,,20120815,230.0,20120816,Yes,,,,Complete
642455,BIA,SPR,OKSPA,Southern Plains Regional Office,2012,1212,G54P,Benson,11,Human,02,General,RawGPS,35.2894,-96.9503,20120813,20120813,,,20120813,1.0,20120816,Yes,,,,Complete
651862,BIA,SPR,OKSPA,Southern Plains Regional Office,2013,1301,HB6T,Bamboo,11,Human,02,General,RawGPS,34.9792,-97.0189,20130204,20130205,,,20130205,0.8,20130206,Yes,,,,Complete
714539,BIA,SPR,OKSPA,Southern Plains Regional Office,2017,1298,LJT7,BALL PIPE,15,Human,08,General,RawGPS,35.3019,-96.9197,20171211,20171211,,,20171211,0.5,20171213,Yes,,,,Complete
