FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
114085,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T501,Sage Creek,11,Natural,01,,,41.3339,-109.3687,20020820,20020820,,,20020820,0.3,20020829,,,,,Complete
111981,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T502,Pacific,15,Human,08,,,42.3191,-108.9640,20020823,20020823,,,20020825,0.6,20020825,,,,,Complete
112147,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T504,E blk butt,11,Natural,01,,,41.5494,-108.7993,20020827,20020827,,,20020830,0.1,20021231,,,,,Complete
112148,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T505,Minnie Mou,11,Natural,01,,,41.3672,-109.2676,20020827,20020827,,,20020827,0.1,20021231,No,,,,Complete
112149,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T506,Mighty Mou,11,Natural,01,,,41.3669,-109.2324,20020827,20020827,,,20020828,5.0,20021231,No,,,,Complete
111983,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T507,Sblack but,11,Natural,01,,,41.2094,-108.5656,20020828,20020828,,,20020828,0.2,20020828,,,,,Complete
114189,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T508,14 Mile,11,Natural,01,,,41.7547,-109.3443,20020828,20020828,,,20020828,0.3,20020828,No,,,,Complete
111985,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T509,Nielsen,11,Natural,01,,,41.5391,-108.7687,20020828,20020828,,,20020828,1.0,20020829,No,,,,Complete
114196,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T511,Miners Del,11,Natural,01,,,42.5300,-108.6821,20020831,20020831,,,20020831,0.1,20020901,No,,,,Complete
114195,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T512,Black Mtn,11,Natural,01,,,41.1586,-109.7076,20020901,20020901,,,20020902,0.3,20020902,No,,,,Complete
114194,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T513,Blk  Butte,11,Natural,01,,,41.5683,-108.8796,20020831,20020831,,,20020902,0.1,20020902,No,,,,Complete
112150,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T515,Burnt Cany,11,Natural,01,,,41.2625,-109.7496,20020904,20020904,,,20020908,26.0,20021231,,,,,Complete
114080,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T516,LittleWorm,11,Natural,01,,,43.0883,-109.5157,20020904,20020904,,,20020904,0.1,20021231,,,,,Complete
112155,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T517,blk butte4,11,Natural,01,,,41.4764,-108.8418,20020904,20020904,,,20020904,0.5,20021231,,,,,Complete
112220,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T518,Bar 10,11,Natural,01,,,41.6083,-108.4018,20020914,20020914,,,20020915,4.0,20021231,,,,,Complete
107212,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T709,Horseshoe,16,Natural,04,,,41.9416,-109.9454,20020326,20020326,,,20020326,8.0,20020328,,,,,Complete
114157,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T710,Assist 2,15,Human,08,,,41.7630,-108.9848,20020413,20020413,,,20020413,25.0,20021231,Yes,,,,Complete
114160,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T713,Assist 5,16,Human,08,,,41.5789,-109.1996,20020519,20020519,,,20020519,0.5,20020519,Yes,,,,Complete
114161,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T714,Upper Sage,11,Natural,01,,,41.2802,-107.3028,20020604,20020604,,,20020605,0.1,20020605,No,,,,Complete
114169,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T715,Pine Mtn,11,Natural,01,,,41.1000,-109.1007,20020714,20020714,,,20020715,0.3,20020715,No,,,,Complete
114162,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T716,Assist 6,15,Natural,08,,,41.6477,-108.6273,20020621,20020621,,,20020621,0.5,20020621,No,,,,Complete
114163,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T717,Assist 7,15,Natural,08,,,41.3902,-109.2187,20020622,20020622,,,20020624,3.0,20020624,No,,,,Complete
114164,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T718,Pine Butte,11,Natural,01,,,41.3330,-108.7190,20020628,20020628,,,20020629,0.3,20020630,No,,,,Complete
112001,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T722,Current Cr,11,Natural,01,,,41.1777,-109.3504,20020714,20020714,,,20020728,150.0,20020730,No,,,,Complete
114171,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T724,Rim,11,Natural,01,,,44.4811,-108.7626,20020719,20020719,,,20020719,0.8,20020719,No,,,,Complete
114172,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T725,Bitter Cr,11,Natural,01,,,41.3722,-109.2412,20020717,20020717,,,20020718,0.8,20020719,Yes,,,,Complete
114173,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T726,Flat Tire,11,Natural,01,,,44.3722,-109.2415,20020719,20020719,,,20020719,0.1,20020719,No,,,,Complete
109841,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T727,Rainy Day,11,Natural,01,,,41.0486,-109.4512,20020719,20020719,,,20020720,0.3,20020721,No,,,,Complete
110523,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T728,Lucky 7,11,Natural,01,,,41.2372,-109.2265,20020720,20020720,,,20020722,1.5,20020722,,,,,Complete
114174,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T729,Loner,25,Natural,08,,,44.3175,-109.3532,20020719,20020719,,,20020720,0.1,20020720,No,,,,Complete
114156,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T730,Patrick Dr,15,Natural,08,,,41.5819,-108.5604,20020720,20020720,,,20020720,9.0,20020720,No,,,,Complete
114175,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T731,Red Rock,16,Natural,08,,,41.2850,-109.3001,20020722,20020722,,,20020722,2.0,20020723,No,,,,Complete
114176,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T732,Long Haul,11,Natural,01,,,41.3236,-109.0162,20020727,20020728,,,20020728,0.3,20020728,No,,,,Complete
114177,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T733,Out Back,11,Natural,01,,,41.4950,-109.2543,20020720,20020720,,,20020721,0.1,20020722,No,,,,Complete
114178,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T734,Sanitary,11,Natural,01,,,41.4922,-109.2382,20020720,20020720,,,20020722,1.0,20020722,No,,,,Complete
114180,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T735,Sat  Night,11,Natural,01,,,41.0494,-109.4751,20020720,20020720,,,20020721,0.1,20020722,No,,,,Complete
114181,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T736,W Spring,11,Natural,01,,,42.0352,-109.4137,20020723,20020723,,,20020723,0.1,20020724,No,,,,Complete
114086,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T737,Pepper,11,Natural,01,,,41.1939,-109.1118,20020723,20020723,,,20020807,13200.0,20021231,,,,,Complete
114182,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T738,Hidden,11,Natural,01,,,41.5250,-108.7909,20020828,20020828,,,20020828,0.5,20020831,No,,,,Complete
114183,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T739,Meadow Gul,11,Natural,01,,,41.0086,-109.3754,20020724,20020724,,,20020724,0.1,20020825,No,,,,Complete
114083,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T740,Flat Tire,11,Natural,01,,,41.9019,-109.3596,20020728,20020728,,,20020730,10.0,20021231,,,,,Complete
110526,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T741,Marie,11,Natural,01,,,42.3500,-109.2173,20020807,20020807,,,20020808,0.2,20020808,,,,,Complete
114185,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T742,FortyThree,11,Natural,01,,,41.1627,-108.8096,20020808,20020808,,,20020808,0.3,20020809,No,,,,Complete
110696,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T743,Heller,11,Natural,01,,,41.1852,-109.0073,20020808,20020808,,,20020809,0.1,20020810,,,,,Complete
114186,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T744,Loba,11,Natural,01,,,41.4366,-109.2082,20020808,20020808,,,20020809,0.1,20020809,No,,,,Complete
114188,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T745,Miller Cr,15,Natural,08,,,41.4330,-109.2490,20020807,20020807,,,20020807,0.1,20020807,No,,,,Complete
110528,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T746,Danforth,11,Natural,01,,,41.0056,-109.2347,20020809,20020809,,,20020810,0.2,20020810,,,,,Complete
112004,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T747,Vengence,11,Natural,01,,,41.3105,-109.2001,20020811,20020811,,,20020813,1350.0,20020915,,,,,Complete
112005,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T749,Trout Crk,22,Natural,01,,,41.5847,-109.4529,20020817,20020817,,,20020820,200.0,20021231,,,,,Complete
114192,BLM,WY,WYRSD,Rock Springs Field Office,2002,,T750,Arrow Head,15,Natural,08,,,41.4827,-109.3243,20020819,20020819,,,20020819,1.0,20020820,No,,,,Complete
110118,BLM,WY,WYRSD,Rock Springs Field Office,2002,,TC01,Red Creek,48,Human,01,,,41.0658,-109.1598,20020424,,,,20020426,1000.0,20020430,,,,,Complete
110334,BLM,WY,WYRSD,Rock Springs Field Office,2002,,TC14,Fontenelle,41,,01,,,42.0166,-110.1507,20020808,,,,20020808,900.0,,,,,,Complete
114421,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T522,CC 1,15,Natural,08,,,41.2333,-109.4357,20030524,20030524,,,20030524,0.1,20030524,No,,,,Complete
114422,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T523,CC 2,11,Natural,01,,,41.2583,-109.3987,20030524,20030524,,,20030524,0.1,20030530,No,,,,Complete
114387,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T524,Bitter Cr,15,Natural,08,,,41.3180,-109.2496,20030525,20030525,,,20030526,0.1,20030531,No,,,,Complete
114423,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T525,Severity,11,Natural,01,,,41.3802,-109.4974,20030529,20030529,,,20030529,1.0,20030601,No,,,,Complete
114442,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T526,Birthday,11,Natural,01,,,41.0547,-109.3510,20030530,20030530,,,20030530,0.1,20030601,No,,,,Complete
114561,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T527,Bull Elk,11,Natural,01,,,41.0652,-109.3671,20030530,20030530,,,20030530,0.1,20030601,No,,,,Complete
114618,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T528,Gregg,11,Natural,01,,,41.2186,-109.4590,20030530,20030530,,,20030601,0.1,20030602,No,,,,Complete
114722,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T529,Firehole,11,Natural,01,,,41.3333,-109.4007,20030531,20030531,,,20030531,0.1,20030601,No,,,,Complete
114805,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T531,543,11,Natural,01,,,41.0833,-109.2276,20030611,20030611,,,20030611,0.1,20030611,No,,,,Complete
114616,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T532,Spring Cr,11,Natural,01,,,41.0466,-109.3565,20030611,20030611,,,20030612,0.1,20030616,No,,,,Complete
114806,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T534,Cris,11,Natural,01,,,41.0583,-109.3643,20030611,20030611,,,20030616,0.1,20030621,No,,,,Complete
114723,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T535,Bill,11,Natural,01,,,41.0558,-109.3504,20030614,20030614,,,20030614,0.1,20030616,No,,,,Complete
114724,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T536,Cala 36,11,Natural,01,,,41.2944,-109.2974,20030615,20030615,,,20030615,0.3,20030621,No,,,,Complete
114807,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T537,Arron,11,Natural,01,,,41.2986,-109.2996,20030618,20030618,,,20030618,0.1,20030621,No,,,,Complete
114808,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T538,Mcginnens,11,Natural,01,,,41.3291,-109.1990,20030616,20030616,,,20030616,0.1,20030618,No,,,,Complete
114776,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T539,Kelly,11,Natural,01,,,41.3027,-109.2007,20030616,20030616,,,20030616,0.1,20030618,No,,,,Complete
114811,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T540,Wilkens Pk,11,Natural,01,,,41.5030,-109.3712,20030616,20030616,,,20030618,18.5,20030626,No,,,,Complete
118571,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T541,Steamboat,11,Natural,01,,,41.9755,-108.9871,20030616,20030616,,,20030617,20.0,20030626,No,,,,Complete
114774,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T543,Arrowhead,11,Natural,01,,,41.4666,-109.1993,20030618,20030618,,,20030619,0.1,20030621,No,,,,Complete
114725,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T544,Josie,11,Natural,01,,,41.4641,-109.1668,20030618,20030618,,,20030618,0.1,20030621,No,,,,Complete
114775,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T545,Fancy,11,Natural,01,,,41.3652,-109.2196,20030618,20030618,,,20030620,0.3,20030621,No,,,,Complete
114812,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T546,Meadow Gul,15,Natural,07,,,41.0261,-109.3526,20030618,20030618,,,20030618,0.1,20030626,No,,,,Complete
118584,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T547,Meadow 2,11,Natural,01,,,41.0205,-109.3412,20030619,20030619,,,20030619,0.1,20030626,No,,,,Complete
114801,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T548,Red Creek,11,Natural,01,,,41.0783,-109.2074,20030619,20030619,,,20030620,0.1,20030621,No,,,,Complete
118585,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T549,baxter,11,Natural,01,,,41.7555,-109.5714,20030619,20030619,,,20030619,0.1,20030619,No,,,,Complete
114813,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T550,West Sprin,11,Natural,01,,,41.0536,-109.3862,20030619,20030620,,,20030620,0.1,20030626,No,,,,Complete
116005,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T551,Sweetwater,15,Natural,08,,,42.5352,-109.0671,20030719,20030719,,,20030719,0.1,20030726,No,,,,Complete
115931,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T552,Powerline,11,Natural,01,,,41.1300,-109.2851,20030719,20030719,,,20030722,1.5,20030819,No,,,,Complete
116095,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T553,Iron Horse,11,Natural,01,,,41.0416,-109.4543,20030727,20030727,,,20030728,0.5,20030730,No,,,,Complete
116268,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T554,Juniper,11,Natural,01,,,41.3444,-109.2660,20030728,20030728,,,20030729,0.8,20030803,No,,,,Complete
118586,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T555,Assist 8,11,Natural,01,,,41.3711,-109.3035,20030719,20030719,,,20030719,0.1,20030719,No,,,,Complete
118519,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T556,Rim rock,11,Natural,01,,,41.5152,-109.2587,20030719,20030719,,,20030720,0.1,20030728,No,,,,Complete
118210,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T558,Ely Creek,11,Natural,01,,,41.0897,-109.2740,20030720,20030720,,,20030722,0.3,20030822,No,,,,Complete
116011,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T559,Beef Cr,11,Natural,01,,,41.0702,-109.2026,20030721,20030721,,,20030721,0.1,20030827,No,,,,Complete
115876,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T560,Hague Hill,11,Natural,01,,,41.8714,-109.0004,20030720,20030720,,,20030723,6.1,20030728,No,,,,Complete
118218,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T561,Sage Creek,11,Natural,01,,,41.2455,-109.2410,20030721,20030721,,,20030721,0.3,20030821,No,,,,Complete
116013,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T562,Cedar,11,Natural,01,,,41.1366,-110.1443,20030724,20030724,,,20030725,0.1,20030827,No,,,,Complete
116008,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T564,36 Sage,11,Natural,01,,,41.2927,-109.2726,20030725,20030725,,,20030728,0.1,20030729,No,,,,Complete
116038,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T565,Bitterwil,11,Natural,01,,,41.5161,-109.3365,20030725,20030725,,,20030725,0.3,20030729,No,,,,Complete
116036,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T566,Thunderblt,15,Natural,07,,,41.5611,-108.7751,20030726,20030726,,,20030726,2.0,20030727,No,,,,Complete
116277,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T567,Upper krau,11,Natural,01,,,41.0644,-109.4104,20030727,20030729,,,20030731,0.1,20030821,No,,,,Complete
116278,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T568,Jarvies,11,Natural,01,,,41.0914,-109.4232,20030726,20030729,,,20030730,0.1,20030804,No,,,,Complete
116279,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T569,Krause Cre,11,Natural,01,,,41.0772,-109.4004,20030727,20030729,,,20030730,0.1,20030731,No,,,,Complete
116280,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T570,Buster,11,Natural,01,,,41.0525,-109.4718,20030727,20030727,,,20030803,0.1,20030827,No,,,,Complete
118488,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T571,Logan,15,Natural,07,,,41.2755,-109.2493,20030726,20030730,,,20030730,0.1,20030730,No,,,,Complete
118502,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T572,Grave,11,Natural,01,,,41.1939,-109.2457,20030726,20030726,,,20030904,0.1,20030904,No,,,,Complete
116281,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T574,Wildhorse,11,Natural,01,,,41.0655,-109.4693,20030727,20030728,,,20030728,0.1,20030801,No,,,,Complete
116006,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T575,Oreg Butte,11,Natural,01,,,42.2758,-108.8001,20030719,20030719,,,20030720,3.0,20030726,No,,,,Complete
116292,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T576,Grave,16,Natural,08,,,41.2686,-109.2362,20030727,20030727,,,20030728,0.1,20030903,No,,,,Complete
116166,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T577,Mellor mt,11,Natural,01,,,41.2241,-109.1979,20030726,20030726,,,20030727,0.1,20030728,No,,,,Complete
116418,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T580,Eight Elk,11,Natural,01,,,41.0766,-109.4004,20030729,20030730,,,20030801,0.1,20030802,No,,,,Complete
116950,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T581,Agate,11,Natural,01,,,41.2133,-109.9135,20030805,20030805,,,20030811,0.1,20030821,No,,,,Complete
116949,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T582,Bowldog,11,Natural,01,,,41.2202,-109.9082,20030807,20030808,,,20030808,0.3,20030818,No,,,,Complete
118134,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T583,Black,11,Natural,01,,,41.1852,-109.7379,20030807,20030807,,,20030821,1.0,20030823,No,,,,Complete
117977,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T584,Rock Face,11,Natural,01,,,41.3841,-109.3504,20030808,20030808,,,20030827,0.1,20030827,No,,,,Complete
117971,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T585,Up Hill,11,Natural,01,,,41.3880,-109.3601,20030808,20030808,,,20030809,0.1,20030827,No,,,,Complete
117981,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T586,Bitter Dr,15,Natural,08,,,41.3658,-109.2699,20030808,20030808,,,20030827,0.1,20030827,No,,,,Complete
117982,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T587,Overlook,11,Natural,01,,,41.4091,-109.3096,20030808,20030808,,,20030808,0.1,20030827,No,,,,Complete
118219,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T588,Flat,15,Natural,08,,,41.3941,-109.3665,20030808,20030808,,,20030830,0.1,20030830,No,,,,Complete
118498,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T589,Powerline2,16,Natural,08,,,41.3508,-109.2837,20030808,20030808,,,20030809,0.1,20030809,No,,,,Complete
117431,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T590,Shooting,11,Natural,01,,,41.4361,-109.3332,20030809,20030809,,,20030809,0.1,20030827,No,,,,Complete
118501,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T591,Barney,11,Natural,01,,,41.4189,-109.2504,20030809,20030809,,,20030904,0.1,20030904,No,,,,Complete
117430,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T592,Pony,11,Natural,01,,,41.3058,-108.9512,20030809,20030809,,,20030818,0.1,20030818,No,,,,Complete
117326,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T593,Steer,11,Natural,01,,,41.3100,-108.9504,20030809,20030809,,,20030818,0.1,20030818,No,,,,Complete
118224,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T594,Sand,11,Natural,01,,,41.4497,-109.2254,20030808,20030810,,,20030826,0.1,20030826,No,,,,Complete
118489,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T595,Slim Jim,11,Natural,01,,,41.4422,-109.3301,20030809,20030809,,,20030903,0.1,20030903,No,,,,Complete
118493,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T597,Richards,11,Natural,01,,,41.0063,-109.3221,20030809,20030809,,,20030904,0.3,20030904,No,,,,Complete
118410,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T598,Goat,11,Natural,01,,,41.3416,-108.3387,20030809,20030809,,,20030902,0.1,20030902,No,,,,Complete
118491,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T599,Dry,11,Natural,01,,,41.2372,-109.2074,20030809,20030809,,,20030903,0.4,20030903,No,,,,Complete
118484,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T600,Telephone,25,Natural,07,,,41.0783,-109.0735,20030809,,,,20030903,0.1,20030903,No,,,,Complete
117433,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T602,Valley,11,Natural,01,,,41.0394,-109.1251,20030810,20030810,,,20030811,11.2,20030811,No,,,,Complete
118494,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T603,Minnies,11,Natural,01,,,41.0191,-109.3462,20030810,20030810,,,20030904,0.3,20030904,No,,,,Complete
118140,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T604,Four Rim,11,Natural,01,,,41.0322,-108.9951,20030810,20030812,,,20030826,540.0,20031031,Yes,,,,Complete
117967,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T605,Spearhead,11,Natural,01,,,41.3680,-109.2746,20030810,20030810,,,20030812,320.0,20030821,No,,,,Complete
117254,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T606,Omega,11,Natural,01,,,41.2972,-109.2462,20030810,20030810,,,20030818,0.1,20030818,No,,,,Complete
118496,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T608,Little cr,11,Natural,01,,,41.0519,-109.0943,20030810,20030810,,,20030810,0.2,20030904,No,,,,Complete
118137,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T609,Basin,15,Natural,07,,,41.3258,-109.2485,20030810,20030810,,,20030823,0.8,20030829,No,,,,Complete
118380,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T611,Red Rock,11,Natural,01,,,41.2802,-109.2457,20030812,20030812,,,20030817,3.0,20030902,No,,,,Complete
118359,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T612,Salt wells,11,Natural,01,,,41.2186,-108.7893,20030813,20030813,,,20030813,0.4,20030814,No,,,,Complete
118606,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T613,Sandwash,11,Natural,01,,,41.3739,-108.7059,20030814,20030814,,,20030821,5.0,20030909,No,,,,Complete
117432,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T614,Cookie,15,Natural,08,,,41.2861,-109.2632,20030814,20030814,,,20030815,0.1,20030827,No,,,,Complete
118487,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T615,Lincoln,15,Natural,07,,,41.2947,-109.2837,20030814,20030814,,,20030819,0.1,20030825,No,,,,Complete
118422,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T616,Predater,15,Natural,08,,,41.2889,-109.3040,20030814,20030814,,,20030815,0.1,20030825,No,,,,Complete
118495,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T617,Aztec,15,Natural,08,,,41.2991,-109.3243,20030814,20030814,,,20030819,2.0,20030825,No,,,,Complete
117493,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T618,Striker,11,Natural,01,,,41.0016,-109.3529,20030814,20030814,,,20030820,0.3,20030820,No,,,,Complete
118518,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T619,Deadline,11,Natural,01,,,42.3242,-109.2514,20030814,20030814,,,20030904,0.3,20030904,No,,,,Complete
117494,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T620,Kellie,11,Natural,01,,,41.0663,-109.3504,20030816,20030816,,,20030820,0.1,20030820,No,,,,Complete
118259,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T622,Rocky Top,11,Natural,01,,,41.2069,-109.2726,20030819,20030819,,,20030821,2.0,20030823,No,,,,Complete
118226,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T624,Gas Well,11,Human,01,,,41.6566,-108.8071,20030827,20030827,,,20030827,0.1,20030831,No,,,,Complete
118364,BLM,WY,WYRSD,Rock Springs Field Office,2003,,T625,Dutchmen,11,Natural,01,,,42.5505,-109.1498,20030827,20030827,,,20030829,0.3,20030902,No,,,,Complete
121146,BLM,WY,WYRSD,Rock Springs Field Office,2004,,A3PR,Firehole,11,Natural,01,,,41.3764,-109.3065,20040521,20040521,,,20040521,0.1,20040522,No,,,,Complete
121737,BLM,WY,WYRSD,Rock Springs Field Office,2004,,A5W8,Elk,11,Natural,01,,,41.2461,-109.2229,20040625,20040625,,,20040626,0.1,20040626,No,,,,Complete
121664,BLM,WY,WYRSD,Rock Springs Field Office,2004,,A5XA,Swalls,11,Natural,01,,,41.1861,-109.2171,20040625,20040625,,,20040625,0.1,20040626,No,,,,Complete
122407,BLM,WY,WYRSD,Rock Springs Field Office,2004,,A76E,Iron,11,Natural,01,,,41.0511,-109.4007,20040716,20040716,,,20040716,0.1,20040718,No,,,,Complete
122509,BLM,WY,WYRSD,Rock Springs Field Office,2004,,A7HF,Blk Butte,11,Natural,01,,,41.5439,-108.7693,20040709,20040709,,,20040711,0.5,20040711,No,,,,Complete
122214,BLM,WY,WYRSD,Rock Springs Field Office,2004,,A7HX,Burntfork,11,Natural,01,,,41.0788,-110.0199,20040709,20040709,,,20040709,0.1,20040712,No,,,,Complete
122513,BLM,WY,WYRSD,Rock Springs Field Office,2004,,A7QS,N Minn Gap,11,Natural,01,,,41.0663,-109.4001,20040712,20040712,,,20040718,70.0,20040811,No,,,,Complete
122351,BLM,WY,WYRSD,Rock Springs Field Office,2004,,A7U0,Triple P,11,Natural,01,,,41.0950,-109.9385,20040713,20040713,,,20040713,0.1,20040714,No,,,,Complete