FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
352068,BIA,SPR,KSHOA,Horton Agency,2000,2,,HOYT,13,Human,02,,,39.4997,-95.9955,20000115,20000115,,,20000115,10.0,20000115,,,,,Complete
352069,BIA,SPR,KSHOA,Horton Agency,2000,3,,FARM,13,Human,02,,,39.6906,-95.9883,20000123,20000123,,,20000123,1.0,20000123,,,,,Complete
352070,BIA,SPR,KSHOA,Horton Agency,2000,4,,ROAD,13,Human,02,,,39.6906,-95.9844,20000129,20000129,,,20000129,5.0,20000129,,,,,Complete
352071,BIA,SPR,KSHOA,Horton Agency,2000,5,,LEWIS,13,Human,02,,,39.4717,-96.0000,20000207,20000207,,,20000207,40.0,20000207,,,,,Complete
352072,BIA,SPR,KSHOA,Horton Agency,2000,6,,#134,13,Human,02,,,39.4997,-96.0000,20000208,20000208,,,20000208,20.0,20000208,,,,,Complete
352073,BIA,SPR,KSHOA,Horton Agency,2000,7,,FIRST,13,Human,02,,,39.4997,-96.0000,20000208,20000208,,,20000208,20.0,20000208,,,,,Complete
352074,BIA,SPR,KSHOA,Horton Agency,2000,8,,TRASH,13,Human,02,,,39.5192,-95.9883,20000209,20000209,,,20000209,1.0,20000209,,,,,Complete
352075,BIA,SPR,KSHOA,Horton Agency,2000,9,,MAYETTA,13,Human,02,,,39.5192,-95.9844,20000210,20000210,,,20000210,25.0,20000210,,,,,Complete
352076,BIA,SPR,KSHOA,Horton Agency,2000,10,,SPOOK,13,Human,02,,,39.4997,-95.9961,20000211,20000211,,,20000211,10.0,20000211,,,,,Complete
352077,BIA,SPR,KSHOA,Horton Agency,2000,11,,DELIA,13,Human,02,,,39.4242,-96.0000,20000220,20000220,,,20000220,5.0,20000220,,,,,Complete
352078,BIA,SPR,KSHOA,Horton Agency,2000,12,,HYATT,13,Human,02,,,39.5664,-96.0000,20000221,20000221,,,20000221,12.0,20000221,,,,,Complete
352079,BIA,SPR,KSHOA,Horton Agency,2000,13,,WILD,13,Human,02,,,39.5192,-95.9844,20000224,20000224,,,20000224,5.0,20000224,,,,,Complete
352080,BIA,SPR,KSHOA,Horton Agency,2000,14,,HAZEL,13,Human,02,,,39.9997,-95.9847,20000217,20000217,,,20000217,25.0,20000217,,,,,Complete
352081,BIA,SPR,KSHOA,Horton Agency,2000,15,,K,13,Human,02,,,39.9997,-96.0000,20000303,20000303,,,20000303,2.0,20000303,,,,,Complete
352082,BIA,SPR,KSHOA,Horton Agency,2000,16,,CB#1,48,Human,02,,,39.9922,-95.8014,20000310,,,,,25.0,20000310,,,,,Complete
352083,BIA,SPR,KSHOA,Horton Agency,2000,17,,HOUSE,13,Human,02,,,39.9967,-96.0000,20000314,20000314,,,20000314,20.0,20000314,,,,,Complete
352084,BIA,SPR,KSHOA,Horton Agency,2000,18,,#33,13,Human,02,,,39.9936,-95.9983,20000315,20000315,,,20000315,40.0,20000315,,,,,Complete
352085,BIA,SPR,KSHOA,Horton Agency,2000,19,,FEE,13,Human,02,,,39.9936,-96.0000,20000315,20000315,,,20000315,5.0,20000315,,,,,Complete
352087,BIA,SPR,KSHOA,Horton Agency,2001,2,,MCCAULEY,15,Human,08,,,39.6433,-96.0000,20010419,20010419,,,20010419,22.0,20010419,,,,,Complete
352088,BIA,SPR,KSHOA,Horton Agency,2001,3,,REAMER,13,Human,02,,,39.6164,-95.9967,20010121,20010121,,,20010121,22.0,20010121,,,,,Complete
352089,BIA,SPR,KSHOA,Horton Agency,2001,4,,WHO,15,Human,08,,,39.6664,-96.0000,20010322,20010322,,,20010322,10.0,20010322,,,,,Complete
352090,BIA,SPR,KSHOA,Horton Agency,2001,5,,BONE HEAD,15,Human,08,,,39.5664,-95.9922,20010325,20010325,,,20010325,40.0,20010325,,,,,Complete
352091,BIA,SPR,KSHOA,Horton Agency,2001,6,,13000K,15,Human,08,,,39.4717,-96.0000,20010327,20010327,,,20010327,5.0,20010327,,,,,Complete
352092,BIA,SPR,KSHOA,Horton Agency,2001,7,,FOX,15,Human,08,,,39.9997,-95.9617,20010327,20010327,,,20010327,45.0,20010327,,,,,Complete
352093,BIA,SPR,KSHOA,Horton Agency,2001,8,,SAC,15,Human,08,,,39.9922,-95.8667,20010422,20010422,,,20010422,58.0,20010422,,,,,Complete
352094,BIA,SPR,KSHOA,Horton Agency,2001,9,,GHOST,15,Human,08,,,39.4717,-96.0000,20010410,20010410,,,20010410,66.0,20010410,,,,,Complete
352095,BIA,SPR,KSHOA,Horton Agency,2001,10,,TRUST,15,Human,08,,,39.6433,-95.9878,20010410,20010410,,,20010410,10.0,20010410,,,,,Complete
352096,BIA,SPR,KSHOA,Horton Agency,2001,11,,GROUCH,15,Human,08,,,39.3997,-95.9967,20010413,20010413,,,20010413,20.0,20010413,,,,,Complete
352097,BIA,SPR,KSHOA,Horton Agency,2001,12,,SPOOK,15,Human,08,,,39.6664,-95.9928,20010415,20010415,,,20010415,160.0,20010415,,,,,Complete
352098,BIA,SPR,KSHOA,Horton Agency,2001,13,,WILD,13,Human,02,,,39.5192,-96.0000,20010417,20010417,,,20010417,70.0,20010417,,,,,Complete
352099,BIA,SPR,KSHOA,Horton Agency,2001,14,,LOST,15,Human,08,,,39.9953,-95.9617,20010425,20010425,,,20010425,17.0,20010425,,,,,Complete
352100,BIA,SPR,KSHOA,Horton Agency,2001,15,,KICK,15,Human,08,,,39.9858,-95.9319,20010425,20010425,,,20010425,160.0,20010425,,,,,Complete
352101,BIA,SPR,KSHOA,Horton Agency,2001,16,,POO,15,Human,08,,,39.9997,-95.9319,20010425,20010425,,,20010425,220.0,20010425,,,,,Complete
352102,BIA,SPR,KSHOA,Horton Agency,2001,17,,OLD,15,Human,08,,,39.9997,-95.9319,20010425,20010425,,,20010425,1.0,20010425,,,,,Complete
352103,BIA,SPR,KSHOA,Horton Agency,2001,18,,WAGON,15,Human,08,,,39.9997,-95.9319,20010425,20010425,,,20010425,2.0,20010425,,,,,Complete
352104,BIA,SPR,KSHOA,Horton Agency,2001,19,,DILLON,15,Human,08,,,39.9997,-95.9319,20010430,20010430,,,20010430,1.0,20010430,,,,,Complete
352105,BIA,SPR,KSHOA,Horton Agency,2001,20,,FESTUS,15,Human,08,,,39.9922,-95.9014,20010502,20010502,,,20010502,5.0,20010502,,,,,Complete
352106,BIA,SPR,KSHOA,Horton Agency,2001,21,,RIBELIN,15,Human,08,,,39.4497,-95.9928,20010509,20010509,,,20010509,6.0,20010509,,,,,Complete
352107,BIA,SPR,KSHOA,Horton Agency,2001,22,,B-FRANKLIN,13,Natural,02,,,39.5997,-96.9845,20010713,20010713,,,20010713,1.0,20010713,,,,,Complete
352109,BIA,SPR,KSHOA,Horton Agency,2001,24,,JOHN DEERE,13,Human,02,,,39.9997,-96.0000,20010801,20010801,,,20010801,6.0,20010801,,,,,Complete
352112,BIA,SPR,KSHOA,Horton Agency,2002,1,,COYOTE,13,Natural,02,,,39.6747,-95.7242,20020103,20020103,,,20020103,20.0,20020103,,,,,Complete
352113,BIA,SPR,KSHOA,Horton Agency,2002,2,,ABLE,13,Human,02,,,39.3544,-95.7661,20020104,20020104,,,20020104,20.0,20020104,,,,,Complete
352114,BIA,SPR,KSHOA,Horton Agency,2002,3,,MAINSTREET,13,Human,02,,,39.9786,-95.5742,20020114,20020114,,,20020114,1.0,20020114,,,,,Complete
352115,BIA,SPR,KSHOA,Horton Agency,2002,4,,P362,48,Human,02,,,39.3544,-95.7661,20020116,,,,,25.0,20020116,,,,,Complete
352116,BIA,SPR,KSHOA,Horton Agency,2002,5,,OSCAR,13,Natural,02,,,39.3522,-95.7692,20020124,20020124,,,20020124,5.0,20020124,,,,,Complete
352117,BIA,SPR,KSHOA,Horton Agency,2002,6,,FRANK,13,Natural,02,,,39.2672,-95.9336,20020123,20020123,,,20020123,90.0,20020123,,,,,Complete
352118,BIA,SPR,KSHOA,Horton Agency,2002,7,,NANCY,13,Human,02,,,39.3108,-95.8033,20020224,20020224,,,20020224,0.8,20020224,,,,,Complete
352121,BIA,SPR,KSHOA,Horton Agency,2003,3,,P-218,13,Human,02,,,39.3544,-95.8033,20030107,20030107,,,20030107,0.2,20030107,Yes,,,,Complete
352122,BIA,SPR,KSHOA,Horton Agency,2003,4,,P-238,13,Human,02,,,39.3833,-95.4311,20030112,20030112,,,20030112,0.1,20030112,Yes,,,,Complete
352123,BIA,SPR,KSHOA,Horton Agency,2003,5,,P-85,13,Human,02,,,39.3544,-95.9150,20030113,20030113,,,20030113,2.5,20030113,Yes,,,,Complete
352127,BIA,SPR,KSHOA,Horton Agency,2003,9,,P-139,48,Human,02,,,39.2989,-95.8405,20030310,,,,,26.0,20030310,No,,,,Complete
352128,BIA,SPR,KSHOA,Horton Agency,2004,1,,K7-28,48,Human,02,,,39.6706,-95.6541,20040123,,,,,52.0,20040123,No,,,,Complete
352129,BIA,SPR,KSHOA,Horton Agency,2004,2,,K-24,48,Human,02,,,39.6731,-95.6786,20040123,,,,,43.0,20040123,No,,,,Complete
352130,BIA,SPR,KSHOA,Horton Agency,2004,3,,K23,48,Human,02,,,39.9997,-96.0000,20040312,,,,,150.0,20040312,No,,,,Complete
352131,BIA,SPR,KSHOA,Horton Agency,2004,4,,KT-31,48,Human,02,,,39.9997,-96.0000,20040312,,,,,55.1,20040312,No,,,,Complete
352132,BIA,SPR,KSHOA,Horton Agency,2004,5,,PT-12,48,Human,02,,,39.5486,-95.9897,20040314,,,,,78.0,20040314,No,,,,Complete
352133,BIA,SPR,KSHOA,Horton Agency,2004,6,,PT-34,48,Human,02,,,39.6153,-95.9981,20040314,,,,,37.0,20040314,No,,,,Complete
352134,BIA,SPR,KSHOA,Horton Agency,2004,7,,P734740726,48,Human,02,,,39.4831,-96.0000,20040316,,,,,720.0,20040316,No,,,,Complete
352135,BIA,SPR,KSHOA,Horton Agency,2004,8,,P293/313,48,Human,02,,,39.5758,-95.9967,20040317,,,,,240.0,20040317,No,,,,Complete
352136,BIA,SPR,KSHOA,Horton Agency,2004,9,,P-728,48,Human,02,,,39.6164,-95.9956,20040317,,,,,26.0,20040317,No,,,,Complete
352137,BIA,SPR,KSHOA,Horton Agency,2004,10,,PT-326,48,Human,02,,,39.5458,-95.9944,20040318,,,,,10.0,20040318,No,,,,Complete
352138,BIA,SPR,KSHOA,Horton Agency,2004,11,,PT-326,48,Human,02,,,39.5347,-95.9847,20040318,,,,,16.0,20040318,No,,,,Complete
352139,BIA,SPR,KSHOA,Horton Agency,2004,12,,PT-22,48,Human,02,,,39.6092,-95.9936,20040318,,,,,26.0,20040318,No,,,,Complete
352140,BIA,SPR,KSHOA,Horton Agency,2004,13,,P-303,48,Human,02,,,39.6356,-95.9897,20040319,,,,,39.0,20040319,No,,,,Complete
352141,BIA,SPR,KSHOA,Horton Agency,2004,14,,P-434,48,Human,02,,,39.6583,-95.9889,20040318,,,,,40.0,20040318,No,,,,Complete
352142,BIA,SPR,KSHOA,Horton Agency,2004,15,,P-583,48,Human,02,,,39.5997,-95.3233,20040318,,,,,90.0,20040318,No,,,,Complete
352143,BIA,SPR,KSHOA,Horton Agency,2004,16,,P-603/604,48,Human,02,,,39.5642,-95.9942,20040322,,,,,160.0,20040322,No,,,,Complete
352144,BIA,SPR,KSHOA,Horton Agency,2004,17,,P-133,48,Human,02,,,39.5819,-95.9883,20040322,,,,,80.0,20040322,No,,,,Complete
352145,BIA,SPR,KSHOA,Horton Agency,2004,18,,K-233,48,Human,02,,,39.9956,-95.9939,20040330,,,,,124.3,20040330,No,,,,Complete
352146,BIA,SPR,KSHOA,Horton Agency,2004,19,,IT-03,48,Human,02,,,39.9997,-96.0000,20040330,,,,,62.8,20040330,No,,,,Complete
352147,BIA,SPR,KSHOA,Horton Agency,2004,20,,P-135,48,Human,02,,,39.4831,-96.0000,20040331,,,,,80.0,20040331,No,,,,Complete
352148,BIA,SPR,KSHOA,Horton Agency,2004,21,,P-499,48,Human,02,,,39.4997,-95.9889,20040331,,,,,65.6,20040331,No,,,,Complete
352149,BIA,SPR,KSHOA,Horton Agency,2004,22,,P074728721,48,Human,02,,,39.5422,-95.9925,20040401,,,,,195.0,20040401,No,,,,Complete
352150,BIA,SPR,KSHOA,Horton Agency,2004,23,,P7-107,48,Human,02,,,39.6164,-95.9872,20040401,,,,,90.0,20040401,No,,,,Complete
352151,BIA,SPR,KSHOA,Horton Agency,2004,24,,P-722,48,Human,02,,,39.4767,-96.0000,20040401,,,,,80.0,20040401,No,,,,Complete
352152,BIA,SPR,KSHOA,Horton Agency,2004,25,,K7-27/10/1,48,Human,02,,,39.9997,-97.0000,20040404,,,,,129.4,20040404,No,,,,Complete
352153,BIA,SPR,KSHOA,Horton Agency,2004,26,,P2-21,48,Human,02,,,39.6792,-96.0000,20040404,,,,,40.0,20040404,No,,,,Complete
352154,BIA,SPR,KSHOA,Horton Agency,2004,27,,KT-33,48,Human,02,,,39.9919,-96.0000,20040404,,,,,21.0,20040404,No,,,,Complete
352155,BIA,SPR,KSHOA,Horton Agency,2004,28,,KT-16,48,Human,02,,,39.9997,-95.9911,20040405,,,,,46.0,20040405,No,,,,Complete
352156,BIA,SPR,KSHOA,Horton Agency,2004,29,,K-181,48,Human,02,,,39.9861,-96.0000,20040405,,,,,34.0,20040405,No,,,,Complete
352157,BIA,SPR,KSHOA,Horton Agency,2004,30,,7701,48,Human,02,,,40.0056,-95.7694,20040406,,,,,70.0,20040406,No,,,,Complete
352158,BIA,SPR,KSHOA,Horton Agency,2004,31,,P-398,48,Human,02,,,39.5822,-95.9853,20040407,,,,,10.5,20040407,No,,,,Complete
352159,BIA,SPR,KSHOA,Horton Agency,2004,32,,P-672,48,Human,02,,,39.6997,-95.9842,20040414,,,,,160.0,20040414,No,,,,Complete
512957,BIA,SPR,KSHOA,Horton Agency,2005,4,BJ0S,Thomas,16,Human,08,,,39.2586,-95.9211,20050101,20050101,,,20050101,40.0,20050101,No,,,,Complete
512985,BIA,SPR,KSHOA,Horton Agency,2005,138,BKV3,Tornball,13,Human,02,,,39.3683,-95.8622,20050225,20050225,,,20050226,145.0,20050227,Yes,,,,Complete
513027,BIA,SPR,KSHOA,Horton Agency,2005,148,BK05,Cokley,13,Human,02,,,39.2869,-95.8872,20050312,20050312,,,20050312,35.0,20050312,No,,,,Complete
512969,BIA,SPR,KSHOA,Horton Agency,2005,160,BK1Z,Ferrari,13,Human,02,,,39.3367,-95.8239,20050303,20050303,,,20050303,1.0,20050303,Yes,,,,Complete
513036,BIA,SPR,KSHOA,Horton Agency,2005,161,BK10,WCokeley,16,Human,08,,,39.2922,-95.8764,20050303,20050303,,,20050303,60.0,20050303,No,,,,Complete
513045,BIA,SPR,KSHOA,Horton Agency,2005,162,BK44,Stucky,13,Human,02,,,39.7036,-95.7053,20050303,20050303,,,20050304,4.0,20050307,Yes,,,,Complete
513039,BIA,SPR,KSHOA,Horton Agency,2005,169,BK3A,R.Robinson,16,Human,08,,,39.3625,-95.7753,20050305,20050305,,,20050305,0.8,20050305,No,,,,Complete
513043,BIA,SPR,KSHOA,Horton Agency,2005,181,BK5P,Falcon Fen,13,Human,02,,,39.6675,-95.6758,20050307,20050307,,,20050307,0.8,20050307,No,,,,Complete
513042,BIA,SPR,KSHOA,Horton Agency,2005,182,BK5S,100th&Dewb,13,Human,02,,,39.7108,-95.6950,20050307,20050307,,,20050308,0.1,20050308,No,,,,Complete
513044,BIA,SPR,KSHOA,Horton Agency,2005,184,BK5R,Treatment,13,Human,02,,,39.6672,-95.6392,20050308,20050308,,,20050308,0.1,20050308,No,,,,Complete
513025,BIA,SPR,KSHOA,Horton Agency,2005,194,BK8A,Tyrone,13,Human,02,,,39.7247,-95.7130,20050311,20050311,,,20050311,940.0,20050315,Yes,,,,Complete
512963,BIA,SPR,KSHOA,Horton Agency,2005,197,BLA2,Westfall,16,Human,08,,,39.3061,-95.8492,20050312,20050312,,,20050312,0.3,20050312,No,,,,Complete
512954,BIA,SPR,KSHOA,Horton Agency,2005,204,BLK7,PT-78,13,Human,02,,,39.3467,-95.8830,20050314,20050314,,,20050314,25.0,20050314,No,,,,Complete
512960,BIA,SPR,KSHOA,Horton Agency,2005,213,BLR5,PT174J,13,Human,02,,,39.3700,-95.8686,20050316,20050316,,,20050316,60.0,20050316,No,,,,Complete
513057,BIA,SPR,KSHOA,Horton Agency,2005,215,BLS4,Ely,13,Human,02,,,39.2817,-95.7658,20050316,20050316,,,20050316,80.0,20050321,Yes,,,,Complete
513056,BIA,SPR,KSHOA,Horton Agency,2005,221,BLT5,Nicol,16,Human,08,,,39.3536,-95.8303,20050316,20050316,,,20050316,15.4,20050316,No,,,,Complete
513055,BIA,SPR,KSHOA,Horton Agency,2005,222,BLV0,Wright,16,Human,08,,,39.1400,-95.5200,20050316,20050316,,,20050316,429.0,20050321,No,,,,Complete
513054,BIA,SPR,KSHOA,Horton Agency,2005,224,BLX8,Chee,16,Human,09,,,39.6639,-95.6203,20050318,20050318,,,20050318,7.0,20050321,No,,,,Complete
513052,BIA,SPR,KSHOA,Horton Agency,2005,244,BL40,Sorden,16,Human,08,,,39.1800,-95.5100,20050327,20050327,,,20050327,45.0,20050327,Yes,,,,Complete
513053,BIA,SPR,KSHOA,Horton Agency,2005,250,BL58,Buffalo Gr,13,Human,02,,,39.3228,-95.7958,20050329,20050329,,,20050329,2.0,20050329,No,,,,Complete
512951,BIA,SPR,KSHOA,Horton Agency,2005,258,BL8P,Finger,16,Human,08,,,39.9472,-95.5639,20050331,20050331,,,20050331,89.0,20050331,No,,,,Complete
512991,BIA,SPR,KSHOA,Horton Agency,2005,270,BME3,Cashman,16,Human,08,,,39.3761,-95.8450,20050402,20050402,,,20050402,22.0,20050402,,,,,Complete
513031,BIA,SPR,KSHOA,Horton Agency,2005,295,BM35,Oscar,13,Human,02,,,39.2744,-95.7717,20050408,20050408,,,20050408,5.0,20050408,No,,,,Complete
512966,BIA,SPR,KSHOA,Horton Agency,2005,572,BV2P,Sparks,13,Human,02,,,39.3767,-95.8178,20050623,20050623,,,20050623,1.0,20050623,No,,,,Complete
513228,BIA,SPR,KSHOA,Horton Agency,2005,1315,B87M,GreenFalco,13,Human,02,,,39.7094,-95.6728,20051112,20051112,,,20051115,19.0,20051118,Yes,,,,Complete
520704,BIA,SPR,KSHOA,Horton Agency,2005,9001,,P433,48,,02,,,39.3931,-95.8881,20050203,,,,,,,No,,,,Complete
520720,BIA,SPR,KSHOA,Horton Agency,2005,9002,,P438,48,,02,,,39.3889,-95.8903,20050204,,,,,,,No,,,,Complete
520721,BIA,SPR,KSHOA,Horton Agency,2005,9003,,P638,48,,02,,,39.3856,-95.8328,20050204,,,,,,,No,,,,Complete
520722,BIA,SPR,KSHOA,Horton Agency,2005,9004,,P633 et al,48,,02,,,39.3800,-95.8589,20050224,,,,,,,No,,,,Complete
520732,BIA,SPR,KSHOA,Horton Agency,2005,9005,,P359,48,,02,,,39.3439,-95.7808,20050224,,,,,,,No,,,,Complete
513067,BIA,SPR,KSHOA,Horton Agency,2005,9006,,P-293/313,48,,02,,,39.3414,-95.7697,20050225,,,,20050225,273.0,20050226,No,,,,Complete
520733,BIA,SPR,KSHOA,Horton Agency,2005,9007,,P481/PT87,48,,02,,,39.3289,-95.8542,20050226,,,,,,,No,,,,Complete
520734,BIA,SPR,KSHOA,Horton Agency,2005,9008,,P219,48,,02,,,39.3883,-95.7431,20050226,,,,,,,No,,,,Complete
520735,BIA,SPR,KSHOA,Horton Agency,2005,9009,,P248/252,48,,02,,,39.2978,-95.8928,20050301,,,,,,,No,,,,Complete
520736,BIA,SPR,KSHOA,Horton Agency,2005,9010,,P609,48,,02,,,39.2767,-95.7889,20050302,,,,,,,No,,,,Complete
520760,BIA,SPR,KSHOA,Horton Agency,2005,9011,,P581/721,48,,02,,,39.3217,-95.9378,20050303,,,,,,,No,,,,Complete
520761,BIA,SPR,KSHOA,Horton Agency,2005,9012,,P712,48,,02,,,39.3053,-95.9372,20050308,,,,,,,No,,,,Complete
520762,BIA,SPR,KSHOA,Horton Agency,2005,9013,,P051,48,,02,,,39.3125,-95.7614,20050309,,,,,,,No,,,,Complete
520763,BIA,SPR,KSHOA,Horton Agency,2005,9014,,KT18,48,,02,,,39.7078,-95.7047,20050310,,,,,,,No,,,,Complete
513066,BIA,SPR,KSHOA,Horton Agency,2005,9015,,P-215/220,48,,02,,,39.3600,-95.7894,20050314,,,,,104.0,,Yes,,,,Complete
520764,BIA,SPR,KSHOA,Horton Agency,2005,9016,,P215/220,48,,02,,,39.3600,-95.7894,20050314,,,,,,,No,,,,Complete
513065,BIA,SPR,KSHOA,Horton Agency,2005,9017,,PT-48/P-39,48,Human,02,,,39.3453,-95.8211,20050315,,,,20050315,160.0,20050316,No,,,,Complete
520765,BIA,SPR,KSHOA,Horton Agency,2005,9018,,PT48/P398,48,,02,,,39.3453,-95.8211,20050315,,,,,,,No,,,,Complete
520766,BIA,SPR,KSHOA,Horton Agency,2005,9019,,P766,48,,02,,,39.3481,-95.9253,20050316,,,,,,,No,,,,Complete
520767,BIA,SPR,KSHOA,Horton Agency,2005,9020,,P383,48,,02,,,39.3383,-95.8069,20050316,,,,,,,No,,,,Complete
520810,BIA,SPR,KSHOA,Horton Agency,2005,9021,,K233 et al,48,,02,,,39.6544,-95.6536,20050319,,,,,,,No,,,,Complete
520811,BIA,SPR,KSHOA,Horton Agency,2005,9022,,P796,48,,02,,,39.4094,-95.9156,20050402,,,,,,,No,,,,Complete
520812,BIA,SPR,KSHOA,Horton Agency,2005,9023,,Macha,48,,08,,,39.2997,-95.8831,20050402,,,,,,,No,,,,Complete
539654,BIA,SPR,KSHOA,Horton Agency,2006,1,C9AG,Village 3,12,Human,09,,,39.6503,-95.6669,20061227,20061227,,,20061227,2.0,20061227,Yes,,,,Complete
537674,BIA,SPR,KSHOA,Horton Agency,2006,21,C8Z3,Bausch,11,Human,09,,,39.3119,-95.8361,20061207,20061207,,,20061207,7.0,20061209,No,,,,Complete
537675,BIA,SPR,KSHOA,Horton Agency,2006,22,C8W5,Corn 511,12,Human,09,,,39.2703,-95.8725,20061124,20061124,,,20061124,2.0,20061126,No,,,,Complete
537953,BIA,SPR,KSHOA,Horton Agency,2006,23,C86S,Tower,12,Human,08,,,39.3383,-95.8455,20061227,20061227,,,20061227,1.0,20061229,No,,,,Complete
517246,BIA,SPR,KSHOA,Horton Agency,2006,90,CB98,Altman,11,Human,02,,,39.2883,-95.7717,20060209,20060209,,,20060209,1.5,20060209,Yes,,,,Complete
516998,BIA,SPR,KSHOA,Horton Agency,2006,91,CCA9,Potaw4,13,Human,02,,,39.3908,-95.8747,20060209,20060209,,,20060209,25.0,20060209,No,,,,Complete
517241,BIA,SPR,KSHOA,Horton Agency,2006,110,CCR7,Harold,12,Human,02,,,39.7189,-95.6425,20060214,20060214,,,20060214,3.0,20060214,No,,,,Complete
533730,BIA,SPR,KSHOA,Horton Agency,2006,132,,P-134,48,Human,02,,,39.2858,-95.9381,20060223,,,,20060223,160.0,,No,,,3250838,Complete
533731,BIA,SPR,KSHOA,Horton Agency,2006,135,,P-488,48,Human,09,,,39.3197,-95.8725,20060224,,,,20060224,7.0,,No,,,3250846,Complete
517243,BIA,SPR,KSHOA,Horton Agency,2006,137,CC5A,Prairie P,11,Human,02,,,39.5330,-95.7664,20060224,20060224,,,20060225,187.0,20060226,Yes,,,,Complete
538431,BIA,SPR,KSHOA,Horton Agency,2006,139,C86S,Tower,11,Human,08,,,39.3383,-95.8455,20061227,20061227,,,20061227,1.0,20061229,No,,,,Complete
531854,BIA,SPR,KSHOA,Horton Agency,2006,144,,P-525 et al,48,Human,02,,,39.2800,-95.8217,20060228,,,,20060328,353.0,,No,,,3275591,Complete
517242,BIA,SPR,KSHOA,Horton Agency,2006,147,CDC0,FerrariJR,11,Natural,02,,,39.3339,-95.7730,20060301,20060301,,,20060301,0.1,20060301,Yes,,,,Complete
533583,BIA,SPR,KSHOA,Horton Agency,2006,168,,K-199/107,48,Human,02,,,39.7353,-95.6694,20060306,,,,20060306,81.0,,No,,,3222926,Complete
517245,BIA,SPR,KSHOA,Horton Agency,2006,170,CCA9,potawatomi,11,Human,02,,,39.3909,-95.8746,20060902,20060902,,,20060902,25.0,20060902,No,,,,Complete
517505,BIA,SPR,KSHOA,Horton Agency,2006,185,CD35,golden,11,Human,02,,,39.2700,-95.7383,20060311,20060311,,,20060311,0.5,20060311,No,,,,Complete
517504,BIA,SPR,KSHOA,Horton Agency,2006,186,CD3U,schmidt,11,Human,02,,,39.2700,-95.7383,20060311,20060311,,,20060311,0.5,20060311,No,,,,Complete
517503,BIA,SPR,KSHOA,Horton Agency,2006,188,CB4C,Long Spur,11,Human,02,,,39.9983,-95.5378,20060307,20060307,,,20060307,25.0,20060307,No,,,,Complete
517507,BIA,SPR,KSHOA,Horton Agency,2006,195,CD7E,Bailey,11,Human,02,,,39.3183,-95.8280,20060314,20060314,,,20060314,45.0,20060314,Yes,,,,Complete
531857,BIA,SPR,KSHOA,Horton Agency,2006,208,,P-402/217,48,Human,02,,,39.3583,-95.8117,20060317,,,,20060317,230.0,,No,,,3222820,Complete
533300,BIA,SPR,KSHOA,Horton Agency,2006,223,,P-772,48,Human,02,,,39.3731,-95.8519,20060325,,,,20060325,78.0,,No,,,3250674,Complete
533301,BIA,SPR,KSHOA,Horton Agency,2006,224,,P-209,48,Human,02,,,39.3728,-95.7464,20060325,,,,20060325,39.0,,No,,,3275592,Complete
533302,BIA,SPR,KSHOA,Horton Agency,2006,235,,P-383,48,Human,02,,,39.3383,-95.4736,20060328,,,,20060328,60.0,,No,,,3250666,Complete
518326,BIA,SPR,KSHOA,Horton Agency,2006,237,CE2H,Barber,11,Human,02,,,39.2584,-95.8554,20060329,20060329,,,20060329,25.0,20060329,Yes,,,,Complete
531855,BIA,SPR,KSHOA,Horton Agency,2006,250,,P-624 et al,48,Human,02,,,39.3839,-95.9367,20060331,,,,20060331,273.0,,No,,,3250859,Complete
520694,BIA,SPR,KSHOA,Horton Agency,2006,254,CE66,Greamer,16,Human,08,,,39.3708,-95.9403,20060401,20060401,,,20060401,120.0,20060401,No,,,,Complete
533303,BIA,SPR,KSHOA,Horton Agency,2006,262,,P-661 et al,48,Human,02,,,39.3414,-95.7697,20060403,,,,20060403,309.0,,No,,,3250862,Complete
533732,BIA,SPR,KSHOA,Horton Agency,2006,266,,P-559,48,Human,02,,,39.2644,-95.8217,20060404,,,,20060404,160.0,,No,,,3250856,Complete
533733,BIA,SPR,KSHOA,Horton Agency,2006,272,,K-62,48,Human,02,,,39.6711,-95.6461,20061004,,,,20061004,60.0,,Yes,,,3222944,Complete
520701,BIA,SPR,KSHOA,Horton Agency,2006,278,CFW5,Garcia,13,Human,02,,,39.7250,-95.6958,20060406,20060406,,,20060406,1.0,20060406,Yes,,,,Complete
531852,BIA,SPR,KSHOA,Horton Agency,2006,279,,P-583/90,48,Human,02,,,39.3519,-95.9178,20060408,,,,20060408,242.0,,No,,,3275593,Complete
533582,BIA,SPR,KSHOA,Horton Agency,2006,285,,P-687/611,48,Human,02,,,39.3381,-95.8403,20060409,,,,20060409,105.0,,No,,,3275594,Complete
518324,BIA,SPR,KSHOA,Horton Agency,2006,312,CGS9,DBausc,11,Human,02,,,39.3242,-95.8408,20060412,20060412,,,20060412,0.1,20060412,Yes,,,,Complete
520698,BIA,SPR,KSHOA,Horton Agency,2006,369,CH9Q,L4 Lane,13,Human,02,,,39.3344,-95.8247,20060422,20060422,,,20060422,1.0,20060422,Yes,,,,Complete
521772,BIA,SPR,KSHOA,Horton Agency,2006,551,CM9T,Wenger,15,Human,08,,,39.7244,-95.7036,20060524,20060524,,,20060524,5.0,20060524,No,,,,Complete
528494,BIA,SPR,KSHOA,Horton Agency,2006,656,CQH4,Nocktonick,16,Human,08,,,39.3497,-95.8272,20060615,20060615,,,20060615,5.0,20060615,No,,,,Complete
528495,BIA,SPR,KSHOA,Horton Agency,2006,817,CT6K,Masquot,13,Human,02,,,39.3167,-95.8333,20060701,20060701,,,20060701,0.1,20060701,Yes,,,,Complete
534481,BIA,SPR,KSHOA,Horton Agency,2006,1268,C51D,PT-42 Bale,16,Human,09,,,39.2819,-95.8403,20060905,20060905,,,20060905,0.1,20060905,No,,,,Complete
539649,BIA,SPR,KSHOA,Horton Agency,2007,19,C9BP,Bailey,15,Human,08,,,39.2669,-95.8030,20070108,20070108,,,20070108,0.5,20070108,Yes,,,,Complete
539650,BIA,SPR,KSHOA,Horton Agency,2007,24,C9DE,Kirkwood,15,Human,08,,,39.3036,-95.8464,20070111,20070111,,,20070111,15.0,20070111,No,,,,Complete
540316,BIA,SPR,KSHOA,Horton Agency,2007,58,,P-609,48,Human,02,,,39.2767,-95.7889,20070305,,,,20070305,76.0,,No,,,3250673,Complete
540318,BIA,SPR,KSHOA,Horton Agency,2007,59,,P-346/347,48,Human,02,,,39.2783,-95.7978,20070306,,,,20070306,160.0,,No,,,3273988,Complete
540326,BIA,SPR,KSHOA,Horton Agency,2007,60,,P-097,48,Human,02,,,39.3669,-95.8911,20070314,,,,20070314,80.0,,No,,,3250836,Complete
543142,BIA,SPR,KSHOA,Horton Agency,2007,65,C92N,Site 7,16,Human,02,Accurate,RawGPS,39.7000,-95.65966,20070306,20070306,,,20070307,30.0,20070307,No,,,,Complete
540320,BIA,SPR,KSHOA,Horton Agency,2007,67,,P-293/313,48,Human,02,,,39.3436,-95.7806,20070308,,,,20070308,269.0,,No,,,3250662,Complete