FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
267599,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1981,1001,,LONGHORN,48,Human,06,,,30.2669,-98.4170,19810224,19810224,,,19810224,8.0,19810224,,,,,Incomplete
267600,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1984,4209,,ROBINBN,16,Human,08,,,30.2835,-98.4170,19840226,19840226,,,19840226,2.0,19840226,,,,,Complete
267601,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1984,4210,,SANDY,16,Human,08,,,30.2502,-98.5670,19840215,19840215,,,19840215,1200.0,19840216,,,,,Complete
267602,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1984,4211,,STEWAIT,16,Human,08,,,30.2835,-98.4170,19840226,19840226,,,19840226,2000.0,19840227,,,,,Complete
267603,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1984,4212,,BAIRD,16,Human,08,,,30.2835,-98.4170,19840401,19840415,,,19840415,10.0,19840415,,,,,Complete
267604,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1984,4213,,ODIOINE,16,Human,08,,,30.2502,-98.5670,19840329,19840329,,,19840329,3.0,19840329,,,,,Complete
267606,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1986,1,,HIDDENVALY,16,Human,08,,,30.2002,-98.4003,19860219,19860219,,,19860219,250.0,19860220,,,,,Incomplete
267607,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1986,2,,COASTAL,48,Human,03,,,30.2502,-98.6170,19860312,,,,,5.5,19860313,,,,,Incomplete
267610,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1987,1,,LEAKY TANK,48,Human,03,,,30.2502,-98.6170,19870309,,,,,75.0,19870311,,,,,Incomplete
267611,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1987,2,,PICKUP,16,Human,08,,,30.2002,-98.5336,19870313,19870313,,,19870313,25.0,19870314,,,,,Complete
267612,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1987,3,,MALACHECK,48,Human,03,,,30.2502,-98.6170,19870319,,,,,20.0,19870320,,,,,Incomplete
267614,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1987,5,,PECAN,11,Human,03,,,30.2502,-98.6170,19870823,19870823,,,19870823,0.1,19870824,,,,,Complete
267620,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1988,3,,HEADQUARTE,48,Human,03,,,30.2502,-98.6170,19880323,,,,,,19880323,,,,,Incomplete
267621,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1988,4,,DALESTRAP,48,Human,03,,,30.2502,-98.6170,19880323,,,,,,19880323,,,,,Incomplete
267622,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1988,5,,LEAKYTANK,48,Human,03,,,30.2502,-98.6170,19880323,,,,,,19880323,,,,,Incomplete
267623,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1988,6,,ELEC POLE,13,Human,03,,,30.2669,-98.4003,19880822,19880822,,,19880822,0.1,19880822,,,,,Complete
267628,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1988,11,,SULTEMEIR,16,Human,08,,,30.2002,-98.5170,19881219,19881219,,,19881219,35.0,19881220,,,,,Complete
267630,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1989,2,,GIBSON,16,Human,08,,,30.2169,-98.4170,19890120,19890120,,,19890121,15.0,19890121,,,,,Complete
267631,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1989,3,,HOHENBERG,16,Human,08,,,38.2667,-98.4337,19890315,19890315,,,19890315,1.0,19890316,,,,,Complete
267632,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1989,4,,N PASTURE,48,Human,03,,,30.2502,-98.6170,19890324,,,,,,19890325,,,,,Incomplete
267634,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1989,6,,N.PASTURE2,48,Human,03,,,30.2502,-98.6170,19890406,,,,,,19890407,,,,,Incomplete
267635,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1989,7,,FISH TANK,48,Human,03,,,30.2502,-98.6170,19890407,,,,,,19890408,,,,,Incomplete
267636,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1989,8,,DALES TRAP,48,Human,03,,,30.2502,-98.6170,19890407,,,,,,19890408,,,,,Incomplete
267637,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1989,9,,KERMIT,16,Human,08,,,37.5000,-98.5004,19890701,19890708,,,19890708,25.0,19890709,,,,,Complete
267638,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1989,10,,EDWIN,16,Human,07,,,30.3502,-98.4836,19890808,19890808,,,19890808,25.0,19890809,,,,,Complete
267644,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1990,3,,PECAN,48,Human,03,,,30.2669,-98.4003,19900216,,,,,,19900217,,,,,Incomplete
267645,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1990,4,,BACK 40,48,Human,03,,,30.2669,-98.4003,19900216,,,,,,19900217,,,,,Incomplete
267646,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1990,5,,RIVER,48,Human,03,,,30.2444,-98.6083,19900217,,,,,,19900218,,,,,Incomplete
267647,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1990,6,,DALE STRAP,48,Human,03,,,30.2502,-98.6170,19900217,,,,19900218,9.4,19900218,,,,,Complete
267648,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1990,7,,LITTLETANK,48,Human,03,,,30.2502,-98.6170,19900217,,,,19900217,2.2,19900218,,,,,Complete
267649,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1990,8,,BRUSH PILE,48,Human,03,,,30.2669,-98.4003,19900429,,,,19900429,0.2,19900501,,,,,Complete
267650,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1990,9,,PALM,48,Human,03,,,30.2669,-98.4003,19900731,,,,,,19900801,,,,,Incomplete
267651,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1991,1,,LEAF,48,Human,03,,,30.2669,-98.4003,19910514,,,,,,19910515,,,,,Incomplete
267652,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1991,2,,THE PIT,48,Human,03,,,30.2502,-98.6170,19910521,,,,,,19910522,,,,,Incomplete
267653,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1991,3,,LOCOGRANDE,16,Human,08,,,30.2669,-98.3336,19910801,19910801,,,19910801,150.0,19910802,,,,,Complete
267655,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1992,1,,PIT,48,Human,03,,,30.2502,-98.6170,19920107,,,,,,19920128,,,,,Incomplete
267656,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1992,2,,FLOOD,48,Human,03,,,30.2502,-98.6170,19920224,,,,,,19920226,,,,,Incomplete
267657,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1992,3,,BACK PILE,48,Human,03,,,30.2502,-98.6170,19920331,,,,,,19920401,,,,,Incomplete
267658,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1992,4,,WIRE,11,Human,03,,,30.2502,-98.6170,19920930,19920930,,,19920930,0.2,19920930,,,,,Complete
267659,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1992,5,,STANTON,16,Human,08,,,30.2335,-98.3670,19921101,19921101,,,19921101,250.0,19921101,,,,,Complete
267660,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1992,6,,PIT II,48,Human,03,,,30.2502,-98.6170,19921102,,,,,,19921103,,,,,Incomplete
267661,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1992,7,,BACKPILEII,48,Human,03,,,30.2502,-98.6170,19921207,,,,,,19921207,,,,,Incomplete
267662,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1993,1,,BAUERLE,16,Human,08,,,30.2669,-98.4336,19930126,19930126,,,19930126,1.0,19930126,,,,,Complete
267663,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1993,2,,RANCH,48,Human,03,,,30.2502,-98.6170,19930219,,,,,,19930219,,,,,Incomplete
267664,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1993,3,,HOBBS,16,Human,08,,,30.2669,-98.4503,19930223,19930223,,,19930223,20.0,19930223,,,,,Complete
267665,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1993,4,,PIT,48,Human,03,,,30.2502,-98.6170,19930629,,,,,,19930629,,,,,Incomplete
267666,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1993,5,,OXX FIBE,16,Human,08,,,30.2835,-98.4170,19930808,19930808,,,19930809,50.0,19930810,,,,,Complete
267667,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1993,6,,BACK PILE,48,Human,03,,,30.2669,-98.4003,19930927,,,,,,19930930,,,,,Incomplete
267668,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1994,1,,SETTLEMENT,48,Human,03,,,30.2669,-98.4003,19940303,,,,,,19940303,,,,,Incomplete
267669,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1994,2,,BACK PILE,48,Human,03,,,30.2669,-98.4003,19940406,,,,,,19940406,,,,,Incomplete
267670,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1994,3,,PIT,48,Human,03,,,30.2502,-98.6170,19940622,,,,,,19940622,,,,,Incomplete
267671,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1994,4,,CHICKEN,11,Human,03,,,30.2669,-98.4003,19940901,19940901,,,19940901,1.0,19940901,,,,,Complete
267672,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1995,1,,BACK PILE,48,Human,03,,,30.2669,-98.4003,19950328,,,,19950328,0.1,19950329,,,,,Complete
267673,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1995,2,,JUNCTIONPI,48,Human,03,,,30.2502,-98.6170,19950526,,,,19950526,0.1,19950526,,,,,Complete
267674,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1995,3,,BACK PILE,48,Human,03,,,30.2669,-98.4003,19951103,,,,19951103,0.1,19951104,,,,,Complete
267675,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1996,1,,SETTLEMENT,48,Human,03,,,30.2669,-98.4003,19960119,,,,19960119,30.0,19960119,,,,,Complete
267676,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1996,2,,PIT,48,Human,03,,,30.2502,-98.6170,19960412,,,,19960412,0.1,19960412,,,,,Complete
267677,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1996,3,,BACK PILE,48,Human,03,,,30.2669,-98.4003,19961004,,,,19961004,0.1,19961004,,,,,Complete
267678,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1996,4,,PECAN,48,Human,03,,,30.2502,-98.6170,19961104,,,,19961104,0.1,19961104,,,,,Complete
267679,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1997,1,,PIT,48,Human,03,,,30.2502,-98.6170,19970308,,,,19970308,0.1,19970308,,,,,Complete
267680,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1997,2,,POST,21,Natural,03,General,Other,30.2750,-98.4164,19970421,,,,,0.1,19970421,,,,,Complete
267681,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1997,3,,PIT II,48,Human,03,,,30.2502,-98.6170,19970711,,,,19970711,0.1,19970711,,,,,Complete
267682,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1997,4,,BACK PILE,48,Human,03,,,30.2669,-98.4003,19971017,,,,19971017,0.1,19971017,,,,,Complete
267683,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1997,5,,FLOOD,48,Human,03,,,30.2502,-98.6170,19971031,,,,19971031,0.1,19971031,,,,,Complete
267684,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1998,1,,SETTLEMENT,48,Human,03,,,30.2669,-98.4003,19980217,,,,19980217,26.1,19980217,,,,,Complete
267685,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,1998,2,,RANCH,48,Human,03,,,30.2502,-98.6170,19980218,,,,19980218,10.1,19980218,,,,,Complete
267686,NPS,IMRO,TXLYP,Lyndon B Johnson National Historical Park,2000,1,,COTTONWOOD,11,Natural,03,,,30.2502,-98.6170,20000527,20000527,,,20000527,0.5,20000527,,,,,Complete
