FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
11024,BLM,ID,IDSID,Southern Idaho District,1997,,FD01,CRATERBTE,48,,01,,,42.9449,-114.2592,19970624,,,,19970624,800.0,,,,,,Complete
11025,BLM,ID,IDSID,Southern Idaho District,1997,,FD02,COLDWATER,48,,04,,,42.6266,-113.1308,19970627,,,,19970627,21.0,,,,,,Complete
11026,BLM,ID,IDSID,Southern Idaho District,1997,,FD03,RIVERWOOD,48,,01,,,43.0499,-114.1453,19970724,,,,19970724,1.0,,,,,,Complete
11027,BLM,ID,IDSID,Southern Idaho District,1997,,FD04,WHITETOP,48,,01,,,42.7449,-114.3759,19970419,,,,19970419,3.0,,,,,,Complete
11028,BLM,ID,IDSID,Southern Idaho District,1997,,FD05,COLDWATER,48,,04,,,42.6099,-113.1308,19970627,,,,19970627,50.0,,,,,,Complete
11029,BLM,ID,IDSID,Southern Idaho District,1997,,FD09,COTTONWOOD,48,,07,,,42.3138,-114.0203,19970925,,,,19970925,30.0,,,,,,Complete
11030,BLM,ID,IDSID,Southern Idaho District,1997,,FD10,EJIMSAGE,48,,01,,,42.1063,-113.4628,19971001,,,,19971001,100.0,,,,,,Complete
11031,BLM,ID,IDSID,Southern Idaho District,1997,,FD15,DIETRICHBT,48,,01,,,42.9388,-114.1456,19971014,,,,19971017,2000.0,,,,,,Complete
11032,BLM,ID,IDSID,Southern Idaho District,1997,,G233,GOOSE,11,Human,01,,,42.0491,-113.9408,19970416,19970416,,,19970416,6.0,19970417,,,,,Complete
11033,BLM,ID,IDSID,Southern Idaho District,1997,,G234,AUSTIN1,11,Natural,01,,,42.0232,-113.9408,19970422,19970422,,,19970422,,19970423,,,,,Complete
11035,BLM,ID,IDSID,Southern Idaho District,1997,,G236,I86MP15S,15,Human,08,,,42.6546,-113.3458,19970509,19970509,,,19970509,3.0,19970510,,,,,Complete
11037,BLM,ID,IDSID,Southern Idaho District,1997,,G238,NEDEN,11,Human,01,,,42.6282,-114.2192,19970527,19970527,,,19970527,,19970528,,,,,Complete
11039,BLM,ID,IDSID,Southern Idaho District,1997,,G240,HWY46MP8E,11,Human,01,,,42.8888,-114.7009,19970623,19970623,,,19970623,1.0,19970624,,,,,Complete
11042,BLM,ID,IDSID,Southern Idaho District,1997,,G243,ROGERSON5N,15,Human,08,,,42.2949,-114.5692,19970624,19970624,,,19970624,2.0,19970625,,,,,Complete
11043,BLM,ID,IDSID,Southern Idaho District,1997,,G244,CALDERON1,15,Human,08,,,42.8830,-114.8942,19970626,19970626,,,19970627,146.0,19970628,,,,,Complete
11044,BLM,ID,IDSID,Southern Idaho District,1997,,G245,I84MP241,11,Natural,01,,,42.3732,-113.2622,19970628,19970628,,,19970629,484.0,19970630,,,,,Complete
11046,BLM,ID,IDSID,Southern Idaho District,1997,,G247,HWY46MP4E,11,Human,01,,,42.8330,-114.7134,19970702,19970702,,,19970702,252.0,19970703,,,,,Complete
11047,BLM,ID,IDSID,Southern Idaho District,1997,,G248,I86MP10E,11,Human,01,,,42.5969,-113.3069,19970703,19970703,,,19970703,48.0,19970703,,,,,Complete
11050,BLM,ID,IDSID,Southern Idaho District,1997,,G251,PREACHER1,11,Human,01,,,43.0160,-114.5842,19970706,19970706,,,19970707,5.0,19970708,,,,,Complete
11051,BLM,ID,IDSID,Southern Idaho District,1997,,G252,FISHNGAME1,15,Human,07,,,42.6777,-114.7120,19970707,19970707,,,19970707,24.0,19970708,,,,,Complete
11052,BLM,ID,IDSID,Southern Idaho District,1997,,G253,I84MP218,15,Human,07,,,42.5913,-113.3431,19970707,19970707,,,19970707,,19970707,,,,,Complete
11053,BLM,ID,IDSID,Southern Idaho District,1997,,G254,I86MP2AND9,11,Human,01,,,42.5832,-113.3458,19970707,19970707,,,19970707,10.0,19970707,,,,,Complete
11054,BLM,ID,IDSID,Southern Idaho District,1997,,G255,MEADOWCRK,11,Human,01,,,42.2852,-113.2664,19970708,19970708,,,19970708,998.0,19970709,,,,,Complete
11056,BLM,ID,IDSID,Southern Idaho District,1997,,G257,UPRRMP305W,11,Human,01,,,42.9010,-114.0809,19970711,19970711,,,19970711,1.0,19970712,,,,,Complete
11058,BLM,ID,IDSID,Southern Idaho District,1997,,G259,WALCOTT1,16,Human,07,,,42.6916,-113.4786,19970713,19970713,,,19970713,2.0,19970714,,,,,Complete
11059,BLM,ID,IDSID,Southern Idaho District,1997,,G260,HUBBUTTE1,15,Human,08,,,42.4180,-114.4009,19970714,19970714,,,19970714,2.0,19970714,,,,,Complete
11060,BLM,ID,IDSID,Southern Idaho District,1997,,G261,I86MP7E,11,Human,01,,,42.5944,-113.3342,19970714,19970714,,,19970714,5.0,19970715,,,,,Complete
11061,BLM,ID,IDSID,Southern Idaho District,1997,,G262,COTTONWD1,11,Human,01,,,42.4055,-114.4206,19970715,19970715,,,19970716,1.0,19970717,,,,,Complete
11062,BLM,ID,IDSID,Southern Idaho District,1997,,G263,BIGDROPSTH,11,Natural,01,,,42.9666,-114.3967,19970717,19970717,,,19970717,,19970718,,,,,Complete
11063,BLM,ID,IDSID,Southern Idaho District,1997,,G264,CRESTVIEW1,15,Natural,08,,,42.7635,-113.9961,19970717,19970717,,,19970717,,19970718,,,,,Complete
11064,BLM,ID,IDSID,Southern Idaho District,1997,,G265,CRESTVIEW2,15,Natural,08,,,42.7541,-113.9961,19970717,19970717,,,19970717,,19970718,,,,,Complete
11066,BLM,ID,IDSID,Southern Idaho District,1997,,G267,UPRRMP318,11,Human,01,,,42.9166,-114.3342,19970721,19970721,,,19970721,5.0,19970722,,,,,Complete
11068,BLM,ID,IDSID,Southern Idaho District,1997,,G269,HWY46MP20W,11,Human,01,,,43.0382,-114.6964,19970722,19970722,,,19970722,1.0,19970723,,,,,Complete
11069,BLM,ID,IDSID,Southern Idaho District,1997,,G270,SHOBASIN1,11,Natural,01,,,42.1791,-114.4959,19970723,19970723,,,19970723,,19970724,,,,,Complete
11070,BLM,ID,IDSID,Southern Idaho District,1997,,G271,RABBITSPG1,11,Natural,01,,,42.0771,-114.6314,19970723,19970723,,,19970723,,19970724,,,,,Complete
11071,BLM,ID,IDSID,Southern Idaho District,1997,,G272,SCHODDE1,15,Human,08,,,42.6155,-113.9442,19970723,19970723,,,19970723,30.0,19970724,,,,,Complete
11073,BLM,ID,IDSID,Southern Idaho District,1997,,G274,I86MP13N,11,Human,01,,,42.5999,-113.2675,19970725,19970725,,,19970725,46.0,19970726,,,,,Complete
11074,BLM,ID,IDSID,Southern Idaho District,1997,,G275,TIKURASTH,11,Natural,01,,,43.2252,-114.0845,19970725,19970725,,,19970726,281.0,19970726,,,,,Complete
11078,BLM,ID,IDSID,Southern Idaho District,1997,,G279,POWERPOLE1,15,Natural,08,,,42.2799,-113.4242,19970728,19970728,,,19970728,,19970728,,,,,Complete
11080,BLM,ID,IDSID,Southern Idaho District,1997,,G281,HWY20MP168,15,Human,08,,,43.3435,-114.4926,19970730,19970730,,,19970730,50.0,19970731,,,,,Complete
11082,BLM,ID,IDSID,Southern Idaho District,1997,,G283,SEWAGEPOND,15,Human,08,,,42.9446,-114.4184,19970801,19970801,,,19970801,2.0,19970802,,,,,Complete
11083,BLM,ID,IDSID,Southern Idaho District,1997,,G284,BLISSHILL1,11,Natural,01,,,43.2221,-115.0342,19970801,19970801,,,19970801,,19970802,,,,,Complete
11084,BLM,ID,IDSID,Southern Idaho District,1997,,G285,PETROE1,11,Human,01,,,42.6327,-114.4017,19970803,19970803,,,19970803,125.0,19970804,,,,,Complete
11085,BLM,ID,IDSID,Southern Idaho District,1997,,G286,HAWLEY 4N,11,Natural,01,,,42.7860,-113.3981,19970807,19970807,,,19970808,50.0,19970808,,,,,Complete
11086,BLM,ID,IDSID,Southern Idaho District,1997,,G287,HWY77MP20,15,Human,08,,,42.4238,-113.5992,19970809,19970809,,,19970810,580.0,19970811,,,,,Complete
11087,BLM,ID,IDSID,Southern Idaho District,1997,,G288,HWY93MP174,11,Human,01,,,42.9777,-114.2648,19970810,19970810,,,19970810,1.0,19970811,,,,,Complete
11093,BLM,ID,IDSID,Southern Idaho District,1997,,G294,HANSENNE,15,Human,08,,,42.5635,-114.2911,19970819,19970819,,,19970819,4.0,19970819,,,,,Complete
11095,BLM,ID,IDSID,Southern Idaho District,1997,,G296,DOG CREEK,11,Natural,01,,,43.0518,-114.7387,19970820,19970820,,,19970820,1.0,19970821,,,,,Complete
11096,BLM,ID,IDSID,Southern Idaho District,1997,,G297,MCKINNEYBT,11,Natural,01,,,43.0268,-114.8173,19970820,19970820,,,19970822,,19970823,,,,,Complete
11097,BLM,ID,IDSID,Southern Idaho District,1997,,G298,BRAY2,11,Natural,01,,,43.1018,-114.6912,19970820,19970820,,,19970822,,19970823,,,,,Complete
11098,BLM,ID,IDSID,Southern Idaho District,1997,,G299,CITYRCKS1,11,Natural,01,,,43.1018,-114.6912,19970820,19970820,,,19970820,1.0,19970821,,,,,Complete
11099,BLM,ID,IDSID,Southern Idaho District,1997,,G300,BRAY,11,Natural,01,,,42.9882,-114.9009,19970820,19970820,,,19970822,1797.0,19970825,,,,,Complete
11100,BLM,ID,IDSID,Southern Idaho District,1997,,G301,BRAY3,11,Natural,01,,,43.0499,-114.8509,19970820,19970820,,,19970822,,19970823,,,,,Complete
11101,BLM,ID,IDSID,Southern Idaho District,1997,,G302,BRAY4,11,Natural,01,,,42.0435,-114.8559,19970820,19970820,,,19970822,,19970823,,,,,Complete
11102,BLM,ID,IDSID,Southern Idaho District,1997,,G303,CALFCREEK,11,Natural,01,,,43.0635,-115.1073,19970820,19970820,,,19970822,1521.0,19970824,,,,,Complete
11103,BLM,ID,IDSID,Southern Idaho District,1997,,G304,MCKINNEY2N,11,Natural,01,,,43.0480,-114.8448,19970820,19970820,,,19970821,,19970821,,,,,Complete
11104,BLM,ID,IDSID,Southern Idaho District,1997,,G305,2WBLISS,11,Natural,01,,,42.9202,-114.9978,19970820,19970820,,,19970820,133.0,19970821,,,,,Complete
11105,BLM,ID,IDSID,Southern Idaho District,1997,,G306,CITYRKS2,11,Natural,01,,,43.1018,-114.6912,19970820,19970820,,,19970820,,19970821,,,,,Complete
11106,BLM,ID,IDSID,Southern Idaho District,1997,,G307,3SWBLISS,11,Natural,01,,,42.8899,-114.9342,19970820,19970820,,,19970820,2.0,19970821,,,,,Complete
11107,BLM,ID,IDSID,Southern Idaho District,1997,,G308,PINEKNOB,11,Natural,01,,,42.4238,-113.6383,19970820,19970820,,,19970820,,19970821,,,,,Complete
11108,BLM,ID,IDSID,Southern Idaho District,1997,,G309,DRYCREEK,11,Natural,01,,,43.1480,-115.1128,19970820,19970820,,,19970822,25.0,19970823,,,,,Complete
11110,BLM,ID,IDSID,Southern Idaho District,1997,,G311,4WDAVISMTN,11,Natural,01,,,43.2207,-114.9740,19970820,19970820,,,19970820,,19970820,,,,,Complete
11111,BLM,ID,IDSID,Southern Idaho District,1997,,G312,GIFFORDSPG,11,Natural,01,,,42.6616,-113.1311,19970820,19970820,,,19970820,1.0,19970821,,,,,Complete
11112,BLM,ID,IDSID,Southern Idaho District,1997,,G313,OWINZA,11,Human,01,,,42.9010,-114.0611,19970821,19970821,,,19970822,1.0,19970823,,,,,Complete
11113,BLM,ID,IDSID,Southern Idaho District,1997,,G314,HWY26MP159,11,Human,01,,,42.9285,-114.5359,19970821,19970822,,,19970822,1478.0,19970823,,,,,Complete
11114,BLM,ID,IDSID,Southern Idaho District,1997,,G315,MILNERCNL1,11,Human,01,,,42.9638,-114.4064,19970822,19970822,,,19970822,1.0,19970823,,,,,Complete
11115,BLM,ID,IDSID,Southern Idaho District,1997,,G316,ROCKCRKSW,11,Human,01,,,42.4110,-114.4148,19970823,19970823,,,19970824,120.0,19970825,,,,,Complete
11116,BLM,ID,IDSID,Southern Idaho District,1997,,G317,METEOR SW,15,Natural,01,,,42.0999,-114.6725,19970823,19970823,,,19970823,1.0,19970824,,,,,Complete
11121,BLM,ID,IDSID,Southern Idaho District,1997,,G322,BP148ESCPE,11,Human,08,,,42.8296,-113.7900,19970826,19970826,,,19970827,58.0,19970827,,,,,Complete
11122,BLM,ID,IDSID,Southern Idaho District,1997,,G323,HWY24MP35,11,Human,01,,,42.8424,-113.8136,19970828,19970828,,,19970828,2.0,19970829,,,,,Complete
11123,BLM,ID,IDSID,Southern Idaho District,1997,,G324,1500E1800S,15,Human,08,,,42.9449,-114.7759,19970828,19970828,,,19970828,25.0,19970829,,,,,Complete
11125,BLM,ID,IDSID,Southern Idaho District,1997,,G326,4N4WSHOSHN,15,Human,07,,,42.9916,-114.4398,19970830,19970830,,,19970830,3.0,19970831,,,,,Complete
11126,BLM,ID,IDSID,Southern Idaho District,1997,,G327,CAVE,11,Human,01,,,42.5288,-114.0317,19970831,19970831,,,19970918,,19970920,,,,,Complete
11127,BLM,ID,IDSID,Southern Idaho District,1997,,G328,HIDDENVLY,11,Human,01,,,42.8838,-114.0175,19970831,19970831,,,19970831,13.0,19970901,,,,,Complete
11128,BLM,ID,IDSID,Southern Idaho District,1997,,G329,HIDDENVLY2,11,Natural,01,,,42.8335,-114.0523,19970901,19970901,,,19970901,146.0,19970902,,,,,Complete
11129,BLM,ID,IDSID,Southern Idaho District,1997,,G330,LITTLEWOOD,11,Natural,01,,,43.4616,-114.0625,19970901,19970901,,,19970901,2.0,19970902,,,,,Complete
11131,BLM,ID,IDSID,Southern Idaho District,1997,,G332,I84MP177S,11,Human,01,,,42.6110,-114.3817,19970902,19970902,,,19970902,15.0,19970903,,,,,Complete
11133,BLM,ID,IDSID,Southern Idaho District,1997,,G334,GOOSECREEK,11,Natural,01,,,42.0971,-113.9453,19970904,19970904,,,19970904,1.0,19970905,,,,,Complete
11134,BLM,ID,IDSID,Southern Idaho District,1997,,G335,SHOFALLSN,11,Natural,01,,,42.5999,-114.3959,19970905,19970906,,,19970906,1.0,19970907,,,,,Complete
11136,BLM,ID,IDSID,Southern Idaho District,1997,,G337,BELLMTNN,11,Natural,01,,,42.4382,-114.1111,19970907,19970907,,,19970907,,19970908,,,,,Complete
11137,BLM,ID,IDSID,Southern Idaho District,1997,,G338,I84MP222,15,Human,08,,,42.5694,-113.5231,19970910,19970910,,,19970910,2.0,19970910,,,,,Complete
11138,BLM,ID,IDSID,Southern Idaho District,1997,,G339,JACKSON,16,Natural,06,,,42.6316,-113.5358,19970910,19970910,,,19970910,10.0,19970911,,,,,Complete
11140,BLM,ID,IDSID,Southern Idaho District,1997,,G341,COPPER,11,Human,01,,,42.6144,-114.3953,19970912,19970912,,,19970912,,19970912,,,,,Complete
11141,BLM,ID,IDSID,Southern Idaho District,1997,,G342,COTTERELMT,11,Natural,01,,,42.4671,-113.4947,19970914,19970914,,,19970915,4.0,19970916,,,,,Complete
11143,BLM,ID,IDSID,Southern Idaho District,1997,,G344,SCHAEFFER,11,Human,01,,,42.7266,-113.9622,19970926,19970926,,,19970926,82.0,19970927,,,,,Complete
11144,BLM,ID,IDSID,Southern Idaho District,1997,,G345,CAMPONE,11,Human,01,,,42.8274,-114.2659,19971001,19971001,,,19971002,158.0,19971003,,,,,Complete
11149,BLM,ID,IDSID,Southern Idaho District,1997,,G350,PREACHER2,11,Human,01,,,43.1971,-114.0231,19971021,19971021,,,19971021,1.0,19971022,,,,,Complete
6251,BLM,ID,IDSID,Southern Idaho District,1998,,FD12,MAINCANAL,48,,01,,,42.7332,-114.3175,19980703,,,,19980703,2458.0,,,,,,Complete
6252,BLM,ID,IDSID,Southern Idaho District,1998,,FD20,JERGUNCLUB,48,,01,,,42.8055,-114.4342,19980805,,,,19980805,6.0,,,,,,Complete
6253,BLM,ID,IDSID,Southern Idaho District,1998,,FD21,MAGICDAM,48,,01,,,43.2555,-114.3648,19980804,,,,19980804,3.0,,,,,,Complete
6254,BLM,ID,IDSID,Southern Idaho District,1998,,FD22,HIGHPTWELL,48,,01,,,42.9388,-114.1453,19980828,,,,19980917,370.0,,,,,,Complete
6257,BLM,ID,IDSID,Southern Idaho District,1998,,G355,WARMSPRING,15,Human,08,,,42.1782,-113.8625,19980313,19980313,,,19980313,5.0,19980314,,,,,Complete
6259,BLM,ID,IDSID,Southern Idaho District,1998,,G357,THORNCR,11,Human,01,,,43.1916,-114.6559,19980418,19980418,,,19980418,,19980419,,,,,Complete
6260,BLM,ID,IDSID,Southern Idaho District,1998,,G358,WMAGIC,15,Human,08,,,43.2649,-114.3992,19980609,19980609,,,19980609,,19980609,,,,,Complete
6261,BLM,ID,IDSID,Southern Idaho District,1998,,G359,MILNER,11,Human,01,,,42.5249,-113.9409,19980421,19980421,,,19980422,4.0,19980422,,,,,Complete
6268,BLM,ID,IDSID,Southern Idaho District,1998,,G366,I84MP172.5,11,Human,01,,,42.6432,-114.4542,19980619,19980619,,,19980619,0.5,19980620,,,,,Complete
6270,BLM,ID,IDSID,Southern Idaho District,1998,,G368,US93MP65W,11,Natural,01,,,42.8327,-114.4337,19980630,19980630,,,19980630,68.8,19980702,,,,,Complete
6271,BLM,ID,IDSID,Southern Idaho District,1998,,G369,TFEAST,11,Human,01,,,42.6096,-114.3675,19980701,19980701,,,19980701,10.9,19980701,,,,,Complete
6275,BLM,ID,IDSID,Southern Idaho District,1998,,G373,BUFFALO,15,Human,08,,,42.4249,-114.3175,19980707,19980707,,,19980708,5.0,19980709,,,,,Complete
6276,BLM,ID,IDSID,Southern Idaho District,1998,,G374,SCHODDE,15,Human,08,,,42.6149,-113.9261,19980709,19980709,,,19980709,105.5,19980710,,,,,Complete
6277,BLM,ID,IDSID,Southern Idaho District,1998,,G375,MASSACRE,16,Natural,07,,,42.6902,-113.0342,19980710,19980710,,,19980710,7.0,19980711,,,,,Complete
6278,BLM,ID,IDSID,Southern Idaho District,1998,,G376,CEDARFLDS,16,Natural,06,,,42.6816,-112.9914,19980710,19980710,,,19980710,0.1,19980711,,,,,Complete
6279,BLM,ID,IDSID,Southern Idaho District,1998,,G377,DEVIL1,16,Human,07,,,42.6160,-114.4542,19980711,19980711,,,19980711,1.0,19980712,,,,,Complete
6280,BLM,ID,IDSID,Southern Idaho District,1998,,G378,MOON,16,Natural,06,,,42.6827,-112.9906,19980711,19980711,,,19980712,5.0,19980713,,,,,Complete
6281,BLM,ID,IDSID,Southern Idaho District,1998,,G379,KOSOTA,11,Human,01,,,42.5832,-113.9225,19980712,19980712,,,19980712,0.1,19980713,,,,,Complete
6283,BLM,ID,IDSID,Southern Idaho District,1998,,G381,UPRR261.5S,11,Human,01,,,42.7132,-113.2875,19980716,19980716,,,19980717,1.0,19980717,,,,,Complete
6284,BLM,ID,IDSID,Southern Idaho District,1998,,G382,CRESTVIEW1,15,Human,01,,,42.7185,-113.9742,19980717,19980717,,,19980717,19.5,19980718,,,,,Complete
6285,BLM,ID,IDSID,Southern Idaho District,1998,,G383,CRESTVIEW2,15,Human,01,,,42.7285,-113.9714,19980717,19980717,,,19980717,2.0,19980718,,,,,Complete
6287,BLM,ID,IDSID,Southern Idaho District,1998,,G385,EASTMAGIC,11,Human,01,,,43.2782,-114.3192,19980717,19980717,,,19980717,6.0,19980719,,,,,Complete
6289,BLM,ID,IDSID,Southern Idaho District,1998,,G387,2W4MILERD,11,Human,08,,,42.9888,-114.4437,19980719,19980719,,,19980720,51.0,19980721,,,,,Complete
6291,BLM,ID,IDSID,Southern Idaho District,1998,,G389,POLELINE,11,Natural,01,,,43.5932,-114.3359,19980723,19980723,,,19980724,21.7,19980725,,,,,Complete
6292,BLM,ID,IDSID,Southern Idaho District,1998,,G390,WALCOTT3,11,Natural,01,,,42.6171,-113.3361,19980723,19980723,,,19980724,875.3,19980725,,,,,Complete
6293,BLM,ID,IDSID,Southern Idaho District,1998,,G391,BLUEHILLS,11,Natural,01,,,42.0002,-113.8736,19980723,19980723,,,19980723,72.7,19980724,,,,,Complete
6297,BLM,ID,IDSID,Southern Idaho District,1998,,G395,BIRCHCREEK,11,Natural,01,,,42.0199,-113.9608,19980726,19980726,,,19980727,6.0,19980727,,,,,Complete
6298,BLM,ID,IDSID,Southern Idaho District,1998,,G396,TIKURA,11,Natural,01,,,43.2063,-113.9953,19980726,19980726,,,19980727,5.0,19980727,,,,,Complete
6299,BLM,ID,IDSID,Southern Idaho District,1998,,G397,PAGARINW,11,Natural,01,,,43.1682,-114.1206,19980726,19980726,,,19980727,34.4,19980729,,,,,Complete
6300,BLM,ID,IDSID,Southern Idaho District,1998,,G398,CLUB,12,Natural,01,,,43.5932,-114.3375,19980726,19980726,,,19980726,0.1,19980727,,,,,Complete
6301,BLM,ID,IDSID,Southern Idaho District,1998,,G399,OHIO,12,Natural,01,,,43.6082,-114.2967,19980726,19980726,,,19980726,0.1,19980727,,,,,Complete
6302,BLM,ID,IDSID,Southern Idaho District,1998,,G400,BATCALL,11,Human,01,,,43.0899,-114.3992,19980726,19980726,,,19980727,8.0,19980828,,,,,Complete
6303,BLM,ID,IDSID,Southern Idaho District,1998,,G401,AHS1,15,Human,08,,,43.0618,-114.5976,19980727,19980727,,,19980727,2.0,19980727,,,,,Complete
6305,BLM,ID,IDSID,Southern Idaho District,1998,,G403,LITTLEPRK1,11,Natural,01,,,43.2943,-113.7203,19980727,19980727,,,19980728,6.0,19980728,,,,,Complete
6306,BLM,ID,IDSID,Southern Idaho District,1998,,G404,BULLION,12,Natural,01,,,43.5024,-114.4281,19980727,19980727,,,19980727,0.1,19980728,,,,,Complete
6307,BLM,ID,IDSID,Southern Idaho District,1998,,G405,NSIDECANAL,15,Human,08,,,42.6832,-113.5036,19980729,19980729,,,19980729,3.0,19980730,,,,,Complete
6309,BLM,ID,IDSID,Southern Idaho District,1998,,G407,WATERCAN1,15,Natural,08,,,42.4594,-113.5875,19980731,19980731,,,19980731,1.0,19980801,,,,,Complete
6310,BLM,ID,IDSID,Southern Idaho District,1998,,G408,DECLOHILL1,15,Natural,08,,,42.4966,-113.5408,19980731,19980731,,,19980801,8.0,19980801,,,,,Complete
6311,BLM,ID,IDSID,Southern Idaho District,1998,,G409,MILL,11,Natural,01,,,43.4110,-114.6817,19980730,19980730,,,19980730,,19980731,,,,,Complete
6312,BLM,ID,IDSID,Southern Idaho District,1998,,G410,NMILNER1,15,Human,06,,,42.5330,-113.9542,19980804,19980804,,,19980805,21.3,19980810,,,,,Complete
6314,BLM,ID,IDSID,Southern Idaho District,1998,,G412,HIGHPOINT,11,Human,01,,,42.7341,-114.0773,19980805,19980805,,,19980806,784.2,19980808,,,,,Complete
6315,BLM,ID,IDSID,Southern Idaho District,1998,,G413,3S1WMALTA,11,Human,01,,,42.2649,-113.3842,19980805,19980805,,,19980805,2.0,19980806,,,,,Complete
6316,BLM,ID,IDSID,Southern Idaho District,1998,,G414,KANECAN1,11,Natural,01,,,42.1932,-113.4625,19980807,19980807,,,19980808,8.0,19980809,,,,,Complete
6317,BLM,ID,IDSID,Southern Idaho District,1998,,G415,KEOGHNE,11,Natural,01,,,42.2388,-113.2675,19980807,19980807,,,19980807,2.0,19980808,,,,,Complete
6318,BLM,ID,IDSID,Southern Idaho District,1998,,G416,BEAVERDAM1,11,Natural,01,,,41.9946,-114.0395,19980807,19980807,,,19980808,,19980809,,,,,Complete
6320,BLM,ID,IDSID,Southern Idaho District,1998,,G418,CALDERCK1,15,Natural,08,,,42.5249,-113.0925,19980809,19980809,,,19980809,5.0,19980810,,,,,Complete
6321,BLM,ID,IDSID,Southern Idaho District,1998,,G419,STATELINE1,15,Natural,08,,,42.0049,-113.3458,19980808,19980808,,,19980808,0.1,19980809,,,,,Complete
6322,BLM,ID,IDSID,Southern Idaho District,1998,,G420,ANTELOPHIL,15,Natural,08,,,42.4157,-113.7456,19980808,19980808,,,19980809,322.9,19980810,,,,,Complete
6323,BLM,ID,IDSID,Southern Idaho District,1998,,G421,TRIPPLE5,11,Natural,01,,,43.6116,-114.2475,19980808,19980808,,,19980808,,19980809,,,,,Complete
6325,BLM,ID,IDSID,Southern Idaho District,1998,,G423,YALEROAD,15,Human,08,,,42.5149,-113.4375,19980809,19980809,,,19980809,8.0,19980810,,,,,Complete
6326,BLM,ID,IDSID,Southern Idaho District,1998,,G424,SCHODDEE,11,Natural,01,,,42.6132,-113.9467,19980809,19980809,,,19980809,3.0,19980809,,,,,Complete
6327,BLM,ID,IDSID,Southern Idaho District,1998,,G425,BURMAHNO,11,Natural,01,,,43.1791,-114.2045,19980809,19980809,,,19980810,247.4,19980813,,,,,Complete
6328,BLM,ID,IDSID,Southern Idaho District,1998,,G426,BURMAHNO2,11,Natural,01,,,43.1646,-114.2203,19980809,19980809,,,19980810,102.2,19980813,,,,,Complete
6329,BLM,ID,IDSID,Southern Idaho District,1998,,G427,CORRAL,11,Natural,01,,,42.1241,-113.9453,19980810,19980810,,,19980811,1.0,19980811,,,,,Complete
6330,BLM,ID,IDSID,Southern Idaho District,1998,,G428,NAF,11,Natural,01,,,41.9888,-113.3136,19980810,19980810,,,19980812,234.0,19980815,,,,,Complete
6332,BLM,ID,IDSID,Southern Idaho District,1998,,G430,SUBLETTRES,11,Natural,01,,,42.3102,-113.0644,19980810,19980810,,,19980811,5.0,19980812,,,,,Complete
6334,BLM,ID,IDSID,Southern Idaho District,1998,,G432,WOODTICK,11,Human,01,,,42.9557,-115.0720,19980811,19980811,,,19980812,2596.7,19980813,,,,,Complete
6336,BLM,ID,IDSID,Southern Idaho District,1998,,G434,GOAT,11,Natural,01,,,43.0313,-115.1323,19980811,19980811,,,19980813,587.3,19980815,,,,,Complete
6337,BLM,ID,IDSID,Southern Idaho District,1998,,G435,TIMBERMAN,15,Natural,08,,,43.3232,-114.2792,19980811,19980811,,,19980811,0.5,19980812,,,,,Complete
6339,BLM,ID,IDSID,Southern Idaho District,1998,,G437,GOOSECREEK,11,Natural,01,,,42.1435,-113.9697,19980812,19980812,,,19980815,238.1,19980819,,,,,Complete
6340,BLM,ID,IDSID,Southern Idaho District,1998,,G438,HAGLARN,11,Natural,01,,,42.4863,-113.0739,19980812,19980812,,,19980816,71.6,19980817,,,,,Complete
6341,BLM,ID,IDSID,Southern Idaho District,1998,,G439,RRMP361.75,11,Human,01,,,42.9299,-115.1126,19980814,19980814,,,19980814,,19980815,,,,,Complete
6342,BLM,ID,IDSID,Southern Idaho District,1998,,G440,RICECREEK,15,Natural,08,,,42.2577,-114.4925,19980815,19980815,,,19980815,20.8,19980816,,,,,Complete
6343,BLM,ID,IDSID,Southern Idaho District,1998,,G441,2SI84MP176,11,Natural,01,,,42.6113,-114.3692,19980815,19980815,,,19980815,5.0,19980816,,,,,Complete
6344,BLM,ID,IDSID,Southern Idaho District,1998,,G442,TUNUPA,15,Natural,08,,,42.9449,-114.5975,19980815,19980815,,,19980815,,19980815,,,,,Complete
6345,BLM,ID,IDSID,Southern Idaho District,1998,,G443,COLDSPRNGN,15,Natural,08,,,42.7055,-114.1148,19980815,19980815,,,19980815,0.2,19980817,,,,,Complete
6346,BLM,ID,IDSID,Southern Idaho District,1998,,G444,CORDELLS1,11,Natural,01,,,42.9732,-114.3792,19980815,19980815,,,19980815,,19980816,,,,,Complete
6347,BLM,ID,IDSID,Southern Idaho District,1998,,G445,HIGHPOINT2,11,Natural,01,,,42.7049,-114.0975,19980815,19980815,,,19980816,1043.5,19980817,,,,,Complete
6348,BLM,ID,IDSID,Southern Idaho District,1998,,G446,MARLEYRD,15,Natural,08,,,43.0899,-114.2192,19980815,19980815,,,19980815,0.1,19980815,,,,,Complete
6349,BLM,ID,IDSID,Southern Idaho District,1998,,G447,I86MP17N,15,Human,08,,,42.6116,-113.1908,19980816,19980816,,,19980816,,19980816,,,,,Complete