FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
251850,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,1989,1,,W.SONSELA,11,Natural,03,,,36.11848,-109.16732,19890510,19890510,,,19890511,20.0,19890512,,,,,Complete
251851,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,1994,1,,DAWES 1,11,Human,06,,,36.15130,-109.52057,19940119,19940119,,,19940119,0.5,19940122,,,,,Incomplete
251852,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,1994,2,,DAWES #2,11,Human,06,,,36.15304,-109.51537,19940119,19940119,,,19940119,0.5,19940122,,,,,Incomplete
251853,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,1994,3,,DAWES 3,11,Human,06,,,36.15110,-109.51197,19940119,19940119,,,19940119,0.5,19940122,,,,,Incomplete
251854,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,1994,4,,DAWES #4,11,Human,06,,,36.14680,-109.51116,19940119,19940119,,,19940119,0.5,19940122,,,,,Incomplete
251855,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,1994,5,,DAWES #5,11,Human,06,,,36.13993,-109.50775,19940119,19940119,,,19940119,0.1,19940122,,,,,Incomplete
251856,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,1994,6,,DAWES #6,11,Human,06,,,36.13911,-109.50717,19940119,19940119,,,19940119,0.1,19940122,,,,,Incomplete
251857,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,1994,7,,DAWES#7,11,Human,06,,,36.14061,-109.49842,19940119,19940119,,,19940119,1.0,19940122,,,,,Incomplete
251858,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,1994,8,,DAWES #8,11,Human,06,,,36.14388,-109.49645,19940119,19940119,,,19940119,1.0,19940122,,,,,Incomplete
251859,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,1994,9,,DAWES #9,11,Human,06,,,36.14157,-109.49460,19940119,19940119,,,19940119,1.0,19940122,,,,,Incomplete
251860,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,1994,10,,DAWES #10,11,Human,06,,,36.14378,-109.49270,19940119,19940119,,,19940119,0.5,19940122,,,,,Incomplete
251861,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,1994,11,,DAWES #11,11,Human,06,,,36.13118,-109.47191,19940119,19940119,,,19940119,0.1,19940122,,,,,Incomplete
251865,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2002,1,,DOG FIRE,16,Human,08,,,36.05594,-109.41081,20020529,20020529,,,20020529,0.2,20020530,,,,,Complete
251866,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2002,2,,MUMMY CAVE,16,Human,08,,,36.05594,-109.41081,20020602,20020602,,,20020602,0.2,20020603,,,,,Complete
251867,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2002,3,,ANTELOPE,16,Human,08,,,36.18465,-109.43811,20020605,20020605,,,20020605,0.2,20020606,,,,,Complete
251868,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2002,4,,BLADE,16,Human,08,,,36.05594,-109.41081,20020606,20020606,,,20020606,0.1,20020607,,,,,Complete
251869,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2002,5,,NORTH RIM,16,Human,08,,,36.27209,-109.27220,20020606,20020606,,,20020606,2.5,20020607,,,,,Complete
511086,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2005,9,,Canyon de,48,Human,03,,,36.1511,-109.5378,20050425,20050425,,,20050427,5.0,20050427,No,,,123154,Complete
520066,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2006,1,,CACH RX 1,48,Human,03,,,36.1275,-109.4608,20060207,20060207,,,20060209,32.0,20060209,Yes,,,3258214,Complete
520067,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2006,2,,CACH RX 2,48,Human,03,,,36.1353,-109.4808,20060309,,,,20060312,24.0,20060312,Yes,,,3258214,Complete
520068,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2006,3,,CACH RX 3,48,Human,03,,,36.1353,-109.4808,20060322,20060322,,,20060325,45.0,20060327,Yes,,,3258214,Complete
520069,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2006,4,,CACH RX 4,48,Human,03,,,36.1356,-109.4853,20060406,20060406,,,20060410,25.0,20060410,Yes,,,3258214,Complete
529285,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2006,5,CNA6,Sleeping Duck,11,Human,03,,,36.1497,-109.5003,20060529,20060529,,,20060530,0.5,20060530,Yes,,,,Complete
529304,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2006,6,CNA7,Standing Rock,11,Human,03,,,36.1503,-109.4003,20060602,20060602,,,20060603,20.0,20060603,Yes,,,,Complete
529316,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2006,7,CP78,Lone Tree,11,Natural,03,,,36.1139,-109.4192,20060608,20060608,,,20060608,0.1,20060612,No,,,,Complete
529324,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2006,8,CP8B,Far Spiral,11,Human,03,,,36.1647,-109.4564,20060611,20060611,,,20060611,23.0,20060613,Yes,,,,Complete
529357,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2006,9,CQ3V,Carroll Fire,15,Human,09,,,36.1594,-109.5358,20060617,20060617,,,20060617,,20060617,,,,,Complete
529359,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2006,10,CQ30,Spider Rock Rim,15,Human,09,,,36.0761,-109.3742,20060617,20060617,,,20060617,0.5,20060617,No,,,,Complete
532689,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2006,12,CS6S,Hill Top,13,Human,09,,,36.1414,-109.5281,20060628,20060628,,,20060628,0.1,20060628,Yes,,,,Complete
532695,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2006,13,CS6V,Valley Fire,15,Human,09,,,36.1975,-109.5925,20060628,20060628,,,20060628,0.1,20060628,Yes,,,,Complete
532698,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2006,14,CS6W,Hospital,15,Human,09,,,36.1531,-109.6075,20060628,20060628,,,20060628,0.1,20060628,No,,,,Complete
534557,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2006,15,CV2J,Totsoni Fire,15,Human,09,,,36.0578,-109.3853,20060702,20060702,,,20060702,3.0,20060703,Yes,,,,Complete
534568,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2006,16,CYP3,Twin Trails Fire,11,Human,03,,,36.1847,-109.4156,20060712,20060712,,,20060713,0.3,20060713,No,,,,Complete
534586,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2006,17,C1SJ,Bat Fire,11,Natural,03,,,36.0903,-109.2586,20060725,20060725,,,20060728,0.1,20060728,No,,,,Complete
534599,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2006,18,C68K,White House Trail,11,Human,03,,,36.1286,-109.4722,20060919,20060919,,,20060919,0.1,20060919,Yes,,,,Complete
534642,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2006,20,C7ZG,Tire Fire,15,Human,09,,,36.1369,-109.5219,20060429,20060429,,,20060429,0.1,20060429,Yes,,,,Complete
539500,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2006,159,,Del Muerto Rx,48,Human,03,,,36.1611,-109.4250,20061108,,,,20061112,63.0,20061114,Yes,,,3258179,Complete
548802,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2006,160,C702,White House Trail Rx,48,Human,03,Accurate,CorrectedGPS,36.1353,-109.4808,20061129,20061129,,,20061202,55.0,20061204,No,,,3268592,Complete
548513,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2007,1,,Mouth to Kokopelli,48,Human,03,Accurate,CorrectedGPS,36.1425,-109.4872,20070227,20070227,,,20070302,55.0,20070304,Yes,,,3268561,Complete
556924,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2008,1,CRX1,Canyon Farmsteads #1,48,Human,03,Accurate,CorrectedGPS,36.15269,-109.47275,20080326,20080326,,,20080329,43.0,20080401,No,,,3268554,Complete
576720,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2008,3,D8B6,Rose,11,Human,03,Accurate,CorrectedGPS,36.17414,-109.45906,20080618,20080618,,,20080618,0.3,20080618,Yes,,,,Complete
579153,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2008,4,D8RM,Yucca,15,Natural,03,Accurate,CorrectedGPS,38.17292,-109.46300,20080618,20080618,,,20080618,0.1,20080618,No,,,,Complete
579140,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2008,5,D9SK,Shade House,11,Human,03,Accurate,CorrectedGPS,36.14425,-109.52667,20080702,20080702,,,20080702,0.1,20080702,Yes,,,,Complete
579166,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2008,6,EB81,Concrete,11,Human,03,Accurate,CorrectedGPS,36.1028,-109.4425,20080715,20080715,,,20080715,0.3,20080715,Yes,,,,Complete
579174,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2008,7,EC05,Junction Overlook,11,Natural,03,Accurate,CorrectedGPS,36.1372,-109.4947,20080719,20080719,,,20080719,0.1,20080719,No,,,,Complete
579179,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2008,8,EC05,Sheep,11,Human,03,Accurate,CorrectedGPS,36.1497,-109.4758,20080719,20080719,,,20080719,0.1,20080719,No,,,,Complete
582862,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2008,9,,Black Rock Canyon RX,48,Human,03,General,RawGPS,36.142897,-109.488700,20081110,20081110,,,20081111,20.0,20081115,No,,,3283734,Complete
582863,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2008,10,,de Chelly Farmsteads,48,Human,03,General,RawGPS,36.142897,-109.488700,20081111,20081111,,,20081112,40.0,20081115,Yes,,,3294583,Complete
582864,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2008,11,,del Muerto Farmstead,48,Human,03,General,RawGPS,36.149231,-109.474853,20081113,20081113,,,20081115,25.0,20081115,Yes,,,3283732,Complete
584289,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2009,1,CRX1,Canyon Farmsteads #2,48,Human,03,Accurate,CorrectedGPS,36.14931,-109.5000,20090202,20090202,,,20090207,72.0,20090209,No,,,3294585,Complete
598061,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2009,7,EWN2,Standing Cow,11,Human,03,Accurate,CorrectedGPS,36.1617,-109.4236,20090514,20090514,,,20090514,1.0,20090515,Yes,,,,Complete
598068,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2009,8,EYB9,The Plot Fire,11,Natural,03,Accurate,CorrectedGPS,36.1525,-109.5428,20090602,20090602,,,20090602,0.1,20090603,No,,,,Complete
587801,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2009,10,EYC0,Holiday 1,11,Human,03,Accurate,CorrectedGPS,36.1514,-109.5436,20090603,20090603,,,20090603,0.3,20090604,Yes,,,,Complete
596404,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2009,14,CA10,Farmsteads YR 5,48,Human,03,Accurate,CorrectedGPS,36.12294,-109.44739,20091001,20091001,,,20091002,27.0,20091005,Yes,,,3305265,Complete
598079,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2009,15,CA10,De Chelly Farmsteads,48,Human,03,Uncertain,CorrectedGPS,36.2086,-109.3669,20091109,20091110,,,20091111,38.0,20091112,No,,,3305265,Complete
599630,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2010,1,DM10,del Muerto YR 5,48,Human,03,Accurate,CorrectedGPS,36.13822,-109.48725,20100309,,,,20100313,35.0,20100315,Yes,,,3305267,Complete
600137,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2010,2,FAU8,Picnic Fire,11,Natural,03,Accurate,CorrectedGPS,36.14808,-109.53892,20100331,20100331,,,20100331,0.1,20100331,No,,,,Complete
603588,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2010,5,FE4L,Dawes Fire,11,Human,03,Accurate,CorrectedGPS,36.14886,-109.51328,20100529,20100530,,,20100530,0.3,20100530,Yes,,,,Incomplete
603057,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2010,6,FG9R,Dog Rock Fire,11,Human,03,Accurate,CorrectedGPS,36.13931,-109.49233,20100626,20100626,,,20100627,2.5,20100627,Yes,,,,Complete
613263,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2010,7,FT9H,Arrow Fire,11,Natural,03,Accurate,CorrectedGPS,36.15150,-109.54403,20100903,20100903,,,20100904,0.2,20100904,Yes,,,,Complete
605441,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2010,8,DGR1,Dog Rock Pile Burn,48,Human,03,Accurate,CorrectedGPS,36.14244,-109.48722,20100309,,,,20100315,18.0,20100317,Yes,,,3295197,Complete
614923,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2010,9,FXX5,Track Fire,11,Human,03,Accurate,CorrectedGPS,36.15078,-109.53744,20101017,20101017,,,20101217,0.2,20101218,No,,,,Complete
618283,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2011,1,,Arch Site Prot Piles,48,Human,03,Uncertain,RawGPS,36.1417,-109.4939,20110202,,,,20110210,24.0,20110212,Yes,,,3315834,Complete
618284,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2011,2,,DeChelly Farm Piles,48,Human,03,Uncertain,RawGPS,36.144053,-109.494387,20110202,,,,20110210,25.0,20110212,Yes,,,3315875,Complete
618285,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2011,3,,Kokp to Jct Piles,48,Human,03,Uncertain,RawGPS,36.1430,-109.4903,20110202,,,,20110210,124.0,20110212,Yes,,,3315836,Complete
631071,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2011,112,,Del Muerto Piles,48,Human,03,General,RawGPS,36.154390,-109.427756,20111025,,,,20111102,50.0,20111107,Yes,,,3315837,Complete
631073,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2011,114,,Kok to Jct Piles,48,Human,03,General,RawGPS,36.147710,-109.507579,20111031,,,,20111104,60.0,20111107,Yes,,,3325202,Complete
631218,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2011,116,,De Chelly FS Piles,48,Human,03,General,QuadMap,36.126451,-109.457995,20111029,,,,20111102,15.0,20111107,Yes,,,3325201,Complete
649853,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2012,95,,Farmsteads Rx,48,Human,03,Accurate,CorrectedGPS,36.144717,-109.483148,20121126,20121126,,,20121201,64.0,20121203,Yes,,,3326010,Incomplete
702732,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2015,1,,Crack Taril,11,Human,09,Accurate,CorrectedGPS,36.16147,-109.4269,20150726,20150726,,,20150726,4.3,20150727,No,,,,Incomplete
692706,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2016,1,,NE VC Trashfire,16,Human,09,Accurate,CorrectedGPS,36.16446,-109.53466,20160624,20160624,,,20160624,0.1,20160625,Yes,,,,Incomplete
702307,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2016,2,,CACH Def Space FY17 Pile Rx,48,Human,03,Accurate,CorrectedGPS,36.151736,-109.537098,20161028,20161028,,,20161029,20.0,20161029,Yes,,,6280769,Complete
702309,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2016,3,,Farmsteads FY17 Pile Rx,48,Human,03,Accurate,CorrectedGPS,36.106850,-109.350912,20161025,20161025,,,20161028,15.0,20161028,No,,,6298901,Complete
702727,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2016,4,,Miss Tso,15,Human,08,Accurate,CorrectedGPS,36.152686,-109.536756,20160325,20160325,,,20160325,1.0,20160326,Yes,,,,Incomplete
702731,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2016,6,,Trash Fire,15,Human,08,Accurate,CorrectedGPS,36.17564,-109.52301,20160705,20160705,,,20160705,0.4,20160705,Yes,,,,Incomplete
702750,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2016,7,,Black Rock,11,Natural,03,Accurate,CorrectedGPS,36.156736,-109.334050,20160803,20160803,,,20160803,0.1,20160804,No,,,,Incomplete
714953,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2017,1,K3TQ,Tsegi,11,Human,03,Accurate,RawGPS,36.140097,-109.511395,20170702,20170702,,,20170702,3.0,20170703,Yes,,,,Complete
714943,NPS,IMRO,AZCAP,Canyon De Chelly National Monument,2017,2,LH88,Cottonwood Canyon,11,Human,03,Accurate,CorrectedGPS,36.154961,-109.516481,20171126,20171126,,,20171126,4.0,20171127,Yes,,,,Complete
