FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
100031,BLM,NM,NMSCD,Socorro Field Office,2000,,L453,Montezuma,16,Natural,07,,,34.2198,-106.1672,20000414,20000414,,,20000415,200.0,20000428,No,,,,Complete
100032,BLM,NM,NMSCD,Socorro Field Office,2000,,L454,La Joya,16,Natural,07,,,34.3676,-106.8339,20000418,20000418,,,20000418,50.0,20000421,Yes,,,,Complete
100029,BLM,NM,NMSCD,Socorro Field Office,2000,,L455,Otero,16,Human,07,,,33.9006,-106.8353,20000429,20000429,,,20000430,10.0,20000430,Yes,,,,Complete
100019,BLM,NM,NMSCD,Socorro Field Office,2000,,L456,RX Root,15,Human,08,,,33.6001,-108.2756,20000508,20000508,,,20000509,4.0,20000515,,,,,Complete
100027,BLM,NM,NMSCD,Socorro Field Office,2000,,L459,Stone,16,Natural,07,,,33.6678,-107.7181,20000525,20000525,,,20000525,1.0,20000525,No,,,,Complete
100025,BLM,NM,NMSCD,Socorro Field Office,2000,,L460,Knisely,11,Natural,01,,,33.5676,-107.6681,20000525,20000525,,,20000525,529.0,20000529,,,,,Complete
100033,BLM,NM,NMSCD,Socorro Field Office,2000,,L461,ABC Misc,11,Natural,01,,,34.5001,-106.8339,20000525,20000525,,,20000930,3.0,20001231,,,,,Complete
100030,BLM,NM,NMSCD,Socorro Field Office,2000,,L462,Puertocito,11,Natural,01,,,33.8667,-107.2017,20000604,20000604,,,20000605,81.0,20000612,,,,,Complete
100018,BLM,NM,NMSCD,Socorro Field Office,2000,,L463,Chance,11,Natural,01,,,33.7501,-108.1673,20000605,20000605,,,20000626,32860.0,20000720,,,,,Complete
100023,BLM,NM,NMSCD,Socorro Field Office,2000,,L464,Gallinas,16,Natural,07,,,34.3342,-107.6173,20000606,20000606,,,20000607,10.0,20000615,,,,,Complete
100036,BLM,NM,NMSCD,Socorro Field Office,2000,,L467,Salado,11,Natural,01,,,34.4837,-107.3506,20000611,20000611,,,20000612,20.0,20000613,,,,,Complete
100022,BLM,NM,NMSCD,Socorro Field Office,2000,,L468,Brockman,11,Natural,01,,,34.1667,-108.9676,20000612,20000612,,,20000614,79.0,20000710,,,,,Complete
100020,BLM,NM,NMSCD,Socorro Field Office,2000,,L471,Shaw,11,Natural,01,,,33.7334,-108.1173,20000616,20000616,,,20000616,3.0,20000625,,,,,Complete
100021,BLM,NM,NMSCD,Socorro Field Office,2000,,L472,Alamo,11,Natural,01,,,33.7501,-107.9839,20000615,20000615,,,20000616,60.0,20000625,,,,,Complete
100026,BLM,NM,NMSCD,Socorro Field Office,2000,,L473,Pussycat,16,Natural,07,,,34.1834,-107.5845,20000620,20000620,,,20000620,0.5,20000621,No,,,,Complete
100041,BLM,NM,NMSCD,Socorro Field Office,2000,,L474,Cornellous,16,Natural,07,,,33.5676,-108.0173,20000626,20000626,,,20000626,0.1,20000626,No,,,,Complete
100042,BLM,NM,NMSCD,Socorro Field Office,2000,,L475,McMaster,15,Natural,07,,,33.9842,-108.0839,20000809,20000809,,,20000809,0.1,20000809,No,,,,Complete
100043,BLM,NM,NMSCD,Socorro Field Office,2000,,L476,York,16,Natural,07,,,33.9667,-106.8353,20000813,20000813,,,20000813,1.0,20000813,Yes,,,,Complete
100113,BLM,NM,NMSCD,Socorro Field Office,2000,,LC12,Banks,48,Human,01,,,33.9609,-106.5658,20000411,20000411,,,20000415,120.0,20000430,No,,,,Incomplete
100077,BLM,NM,NMSCD,Socorro Field Office,2000,,LF01,Rock Spgs,48,Human,01,,,33.7334,-107.7181,20000426,20000426,,,20000430,166.0,20000430,,,,,Complete
100074,BLM,NM,NMSCD,Socorro Field Office,2000,,LF02,Salvation,48,Human,01,,,33.6001,-108.2345,20000502,20000502,,,20000508,100.0,20000509,,,,,Complete
100082,BLM,NM,NMSCD,Socorro Field Office,2000,,LF03,Maxwell Pi,48,Human,01,,,43.0677,-106.1017,20000720,20000720,,,20000721,460.0,20000721,,,,,Complete
102719,BLM,NM,NMSCD,Socorro Field Office,2001,,L478,Bernardo,16,Human,07,,,34.2690,-106.5361,20010410,20010410,,,20010412,400.0,20010425,Yes,,,,Complete
102720,BLM,NM,NMSCD,Socorro Field Office,2001,,L479,Bridge,16,Human,07,,,34.4020,-106.8020,20010501,20010501,,,20010502,80.0,20010505,,,,,Complete
112219,BLM,NM,NMSCD,Socorro Field Office,2001,,L480,Meridian,11,Natural,01,,,33.9501,-107.3006,20010609,20010609,,,20010610,50.0,20010611,,,,,Complete
102717,BLM,NM,NMSCD,Socorro Field Office,2001,,L481,cerrito vi,16,Natural,07,,,34.0356,-107.9509,20010724,20010724,,,20010724,0.1,20010724,No,,,,Complete
102716,BLM,NM,NMSCD,Socorro Field Office,2001,,L482,Big H,16,Natural,07,,,34.1523,-107.6014,20010731,20010731,,,20010731,0.1,20010731,No,,,,Complete
112224,BLM,NM,NMSCD,Socorro Field Office,2001,,LF02,Salvation,41,Human,01,,,33.6001,-108.2345,20010701,,,,20010720,20.0,20010720,,,,,Complete
100075,BLM,NM,NMSCD,Socorro Field Office,2001,,LF04,Stove 1,41,Human,01,,,34.6339,-107.1350,20010329,,,,20010410,250.0,20010501,,,,,Complete
112222,BLM,NM,NMSCD,Socorro Field Office,2001,,LF08,Pelona,48,Human,01,,,33.6501,-108.2589,20010619,,,,20010622,1300.0,20010622,,,,,Complete
110100,BLM,NM,NMSCD,Socorro Field Office,2001,,LF09,Horse Mt,48,Human,01,,,34.0167,-108.1306,20011212,20011212,,,20011213,20.0,20011231,,,,,Complete
112226,BLM,NM,NMSCD,Socorro Field Office,2001,,LF10,Ladrone,41,Human,01,,,34.4701,-107.1589,20010101,,,,20010920,280.0,20010920,,,,,Complete
112228,BLM,NM,NMSCD,Socorro Field Office,2001,,LF12,Red Hill,41,Human,01,,,34.2167,-108.9006,20011013,,,,20011013,600.0,20011013,,,,,Complete
112254,BLM,NM,NMSCD,Socorro Field Office,2001,,LF13,Rendonda,41,Human,01,,,34.1667,-106.5172,20011009,,,,20011011,3340.0,20011011,,,,,Incomplete
112259,BLM,NM,NMSCD,Socorro Field Office,2001,,LF14,Escondido,41,Natural,01,,,34.2084,-108.4506,20011013,,,,20011013,790.0,20011013,,,,,Complete
112268,BLM,NM,NMSCD,Socorro Field Office,2001,,LF16,Malina,41,Human,01,,,33.8845,-106.1506,20011012,,,,20011012,1080.0,20011012,,,,,Complete
112269,BLM,NM,NMSCD,Socorro Field Office,2001,,LF17,School Sec,41,Human,01,,,33.9056,-106.1672,20010101,,,,20010930,20.0,20010930,,,,,Complete
109248,BLM,NM,NMSCD,Socorro Field Office,2002,,L483,Welding,16,Human,07,,,34.1823,-106.9117,20020131,20020131,,,20020131,7.8,20020131,,,,,Complete
109211,BLM,NM,NMSCD,Socorro Field Office,2002,,L486,Tank,16,Human,07,,,34.2012,-106.8522,20020420,20020420,,,20020420,0.8,20020420,Yes,,,,Complete
109222,BLM,NM,NMSCD,Socorro Field Office,2002,,L489,Park,16,Human,07,,,34.2173,-106.5839,20020429,20020429,,,20020429,0.1,20020429,Yes,,,,Complete
109252,BLM,NM,NMSCD,Socorro Field Office,2002,,L490,Boundary,16,Human,07,,,33.8842,-106.8689,20020430,20020430,,,20020501,5.0,20020501,Yes,,,,Complete
109227,BLM,NM,NMSCD,Socorro Field Office,2002,,L491,Track,16,Human,07,,,34.1173,-106.8859,20020430,20020430,,,20020430,0.3,20020430,Yes,,,,Complete
109236,BLM,NM,NMSCD,Socorro Field Office,2002,,L492,mm132,16,Human,07,,,33.9681,-106.8859,20020503,20020503,,,20020503,0.3,20020503,Yes,,,,Complete
109247,BLM,NM,NMSCD,Socorro Field Office,2002,,L493,MM 156,16,Human,07,,,34.1678,-106.9200,20020508,20020508,,,20020508,0.1,20020508,Yes,,,,Complete
109254,BLM,NM,NMSCD,Socorro Field Office,2002,,L494,Boxer,16,Human,07,,,34.0001,-106.0005,20020511,20020511,,,20020511,0.2,20020511,Yes,,,,Complete
109239,BLM,NM,NMSCD,Socorro Field Office,2002,,L495,Garcia,11,Natural,01,,,33.6940,-107.8784,20020518,20020518,,,20020519,988.3,20020519,,,,,Complete
109256,BLM,NM,NMSCD,Socorro Field Office,2002,,L496,Luera,16,Natural,07,,,33.7842,-107.8520,20020519,20020519,,,20020520,7.0,20020525,No,,,,Complete
109258,BLM,NM,NMSCD,Socorro Field Office,2002,,L497,Patrocino,16,Natural,07,,,33.8006,-108.3687,20020520,20020520,,,20020521,28.3,20020528,No,,,,Complete
109263,BLM,NM,NMSCD,Socorro Field Office,2002,,L499,Rifle,16,Human,07,,,33.9170,-106.9192,20020526,20020526,,,20020526,1.0,20020526,No,,,,Complete
109265,BLM,NM,NMSCD,Socorro Field Office,2002,,L500,Memorial,16,Natural,07,,,34.0170,-106.6342,20020527,20020527,,,20020528,50.7,20020603,No,,,,Complete
109267,BLM,NM,NMSCD,Socorro Field Office,2002,,L501,St Support,6D,,07,,,,,20020530,,,,,,,,,,,Complete
109271,BLM,NM,NMSCD,Socorro Field Office,2002,,L502,Duck Cpx,16,Natural,07,,,33.5676,-107.6512,20020601,20020601,,,20020603,417.5,20020610,No,,,,Complete
109230,BLM,NM,NMSCD,Socorro Field Office,2002,,L504,ABC Misc,15,Natural,07,,,33.5595,-107.6670,20020601,20020602,,,20020602,417.5,20020607,,,,,Complete
109241,BLM,NM,NMSCD,Socorro Field Office,2002,,L505,Duck 4,11,Natural,01,,,33.5317,-107.6764,20020601,20020601,,,20020602,367.5,20020603,,,,,Complete
109246,BLM,NM,NMSCD,Socorro Field Office,2002,,L508,Silver,11,Natural,01,,,33.5351,-107.7181,20020620,20020620,,,20020621,5.0,20020621,,,,,Complete
109244,BLM,NM,NMSCD,Socorro Field Office,2002,,L510,Hill,11,Natural,01,,,34.0170,-107.0506,20020620,20020620,,,20020620,0.1,20020620,,,,,Complete
109219,BLM,NM,NMSCD,Socorro Field Office,2002,,L513,Cottonwood,11,Natural,01,,,34.0067,-106.8692,20020708,20020708,,,20020708,0.1,20020708,,,,,Complete
120777,BLM,NM,NMSCD,Socorro Field Office,2002,,L516,Buck,16,Human,07,,,33.8453,-107.6053,20021028,20021028,,,20021028,0.1,20021028,No,,,,Complete
113012,BLM,NM,NMSCD,Socorro Field Office,2002,,LF05,Pie Town,41,Human,01,,,34.2009,-108.1195,20020719,,,,20020925,55.0,20020925,,,,,Complete
112199,BLM,NM,NMSCD,Socorro Field Office,2002,,LF06,Datil,41,Human,01,,,34.1501,-107.8673,20020101,,,,20020730,38.0,20020730,,,,,Complete
112194,BLM,NM,NMSCD,Socorro Field Office,2002,,LF09,Horse Mt,41,Human,01,,,34.0003,-108.1339,20020501,,,,20020901,56.0,20020901,,,,,Complete
113024,BLM,NM,NMSCD,Socorro Field Office,2002,,LF10,Ladron,41,Human,01,,,34.4348,-107.1520,20020101,,,,20020930,711.0,20020930,,,,,Complete
113013,BLM,NM,NMSCD,Socorro Field Office,2002,,LF12,Red Hill,41,Human,01,,,34.2006,-108.8865,20020701,,,,20020730,600.0,20020730,,,,,Complete
113016,BLM,NM,NMSCD,Socorro Field Office,2002,,LF13,Rendondo,41,Human,01,,,34.1359,-106.5195,20021015,,,,20021015,3340.0,20021015,,,,,Complete
113015,BLM,NM,NMSCD,Socorro Field Office,2002,,LF14,Escondido,41,Human,01,,,34.2667,-108.4506,20021016,,,,20021016,790.0,20021016,,,,,Complete
113014,BLM,NM,NMSCD,Socorro Field Office,2002,,LF16,Malina,41,Human,01,,,33.9009,-106.1186,20020701,,,,20020730,1080.0,20020730,,,,,Complete
113010,BLM,NM,NMSCD,Socorro Field Office,2002,,LF17,School Sec,41,Human,01,,,33.9006,-106.1672,20020401,,,,20020830,40.0,20020830,,,,,Complete
113007,BLM,NM,NMSCD,Socorro Field Office,2002,,LF22,Sedillo Hi,41,Human,01,,,34.0170,-107.0506,20020701,,,,20020915,15.0,20020915,,,,,Complete
113017,BLM,NM,NMSCD,Socorro Field Office,2002,,LF26,Sacaton,48,Human,01,,,34.1084,-106.6172,20020219,,,,20020221,253.0,20020221,,,,,Complete
113018,BLM,NM,NMSCD,Socorro Field Office,2002,,LF39,Polvedera,41,Human,01,,,34.1684,-106.9698,20020802,,,,20020910,655.0,20020910,,,,,Complete
113020,BLM,NM,NMSCD,Socorro Field Office,2002,,LF42,Lemitar Bo,41,Human,01,,,34.1523,-106.7850,20020301,,,,20020930,25.0,20020930,,,,,Complete
119495,BLM,NM,NMSCD,Socorro Field Office,2003,,L518,Station,16,Human,07,,,34.0476,-106.9817,20030311,20030311,,,20030311,0.2,20030311,No,,,,Complete
119496,BLM,NM,NMSCD,Socorro Field Office,2003,,L519,Road,16,Human,07,,,33.8887,-106.7392,20030324,20030324,,,20030324,0.1,20030324,Yes,,,,Complete
119497,BLM,NM,NMSCD,Socorro Field Office,2003,,L520,San Franci,16,Human,07,,,34.4001,-106.8172,20030405,20030405,,,20030407,500.0,20030415,Yes,,,,Complete
119498,BLM,NM,NMSCD,Socorro Field Office,2003,,L521,Tumbleweed,16,Human,07,,,34.2353,-106.9123,20030407,20030407,,,20030407,5.0,20030408,Yes,,,,Complete
119502,BLM,NM,NMSCD,Socorro Field Office,2003,,L523,Greasewood,11,Human,01,,,33.2809,-107.2745,20030407,20030407,,,20030407,2.0,20030407,Yes,,,,Complete
119504,BLM,NM,NMSCD,Socorro Field Office,2003,,L525,Hights,16,Human,07,,,34.2065,-106.9350,20030501,20030501,,,20030501,0.5,20030501,Yes,,,,Complete
119505,BLM,NM,NMSCD,Socorro Field Office,2003,,L526,Field,16,Human,07,,,34.4559,-106.8089,20030501,20030501,,,20030501,1.0,20030501,Yes,,,,Complete
119506,BLM,NM,NMSCD,Socorro Field Office,2003,,L527,Junk,16,Human,07,,,33.9167,-106.8506,20030507,20030507,,,20030507,5.0,20030507,Yes,,,,Complete
119509,BLM,NM,NMSCD,Socorro Field Office,2003,,L528,Dusty,11,Natural,01,,,33.5942,-107.6839,20030524,20030524,,,20030525,22.0,20030528,No,,,,Complete
119511,BLM,NM,NMSCD,Socorro Field Office,2003,,L530,Tularosa,11,Natural,01,,,33.9001,-106.8339,20030525,20030525,,,20030525,0.1,20030525,No,,,,Complete
119512,BLM,NM,NMSCD,Socorro Field Office,2003,,L531,Blk Mesa,16,Natural,07,,,33.6659,-106.9489,20030603,20030603,,,20030603,15.0,20030604,Yes,,,,Complete
119515,BLM,NM,NMSCD,Socorro Field Office,2003,,L533,Weaver,11,Natural,01,,,33.9501,-106.6172,20030616,20030616,,,20030618,255.0,20030619,Yes,,,,Complete
119516,BLM,NM,NMSCD,Socorro Field Office,2003,,L534,Cristobal,16,Human,07,,,33.8834,-106.9006,20030623,20030623,,,20030623,1.0,20030623,Yes,,,,Complete
119517,BLM,NM,NMSCD,Socorro Field Office,2003,,L535,Turtle,16,Human,08,,,34.5973,-106.8950,20030627,20030627,,,20030627,0.1,20030627,Yes,,,,Complete
119518,BLM,NM,NMSCD,Socorro Field Office,2003,,L536,Escondido,16,Human,08,,,34.1106,-106.9006,20030630,20030630,,,20030630,0.1,20030701,Yes,,,,Complete
119519,BLM,NM,NMSCD,Socorro Field Office,2003,,L537,Jumper,16,Human,07,,,33.9001,-106.8672,20030702,20030702,,,20030702,0.3,20030702,Yes,,,,Complete
119520,BLM,NM,NMSCD,Socorro Field Office,2003,,L538,Tire,16,Human,08,,,33.9334,-106.8761,20030702,20030702,,,20030702,0.3,20030704,Yes,,,,Complete
119854,BLM,NM,NMSCD,Socorro Field Office,2003,,L540,Benivedez,16,Human,08,,,33.9609,-106.8603,20030707,20030707,,,20030707,0.5,20030707,Yes,,,,Complete
119864,BLM,NM,NMSCD,Socorro Field Office,2003,,L544,Luera,16,Natural,07,,,33.8309,-107.8825,20030713,20030713,,,20030716,3011.0,20030804,No,,,,Complete
119867,BLM,NM,NMSCD,Socorro Field Office,2003,,L545,Coal,11,Natural,01,,,34.3684,-108.4853,20030722,20030722,,,20030722,0.1,20030723,No,,,,Complete
119874,BLM,NM,NMSCD,Socorro Field Office,2003,,L547,Horse,11,Natural,01,,,33.9942,-108.1203,20030728,20030728,,,20030729,2.5,20030820,No,,,,Complete
120770,BLM,NM,NMSCD,Socorro Field Office,2003,,L548,Escondido,16,Natural,07,,,34.0187,-106.8778,20030909,20030909,,,20030909,1.0,20030915,Yes,,,,Complete
120954,BLM,NM,NMSCD,Socorro Field Office,2004,,A1MS,Pueblitos,16,Human,07,,,34.1198,-106.9817,20040401,20040401,,,20040401,0.1,20040402,Yes,,,,Complete
125695,BLM,NM,NMSCD,Socorro Field Office,2004,,A47D,Bernardo,16,Human,08,,,34.4415,-106.7964,20040618,20040618,,,20040618,354.0,20040624,Yes,,,,Complete
125680,BLM,NM,NMSCD,Socorro Field Office,2004,,A5BC,Precilla,16,Human,08,,,34.0945,-106.8675,20040620,20040620,,,20040620,1.0,20040620,Yes,,,,Complete
124186,BLM,NM,NMSCD,Socorro Field Office,2004,,A5L2,HEADWATER,11,Natural,01,,,34.2812,-107.9259,20040623,20040623,,,20040627,77.0,20040715,No,,,,Complete
124187,BLM,NM,NMSCD,Socorro Field Office,2004,,A8W0,CARBON,21,Natural,01,,,34.3098,-107.1450,20040721,20040721,,,20040721,0.1,20040721,No,,,,Complete
125702,BLM,NM,NMSCD,Socorro Field Office,2004,,BB7C,VLA,16,Human,07,,,34.0928,-107.5537,20040813,20040813,,,20040813,0.1,20040813,No,,,,Complete
505255,BLM,NM,NMSCD,Socorro Field Office,2005,,B08K,San Pedro,16,Natural,08,,,33.9056,-106.8483,20050720,20050720,,,20050724,3.0,20050730,Yes,,,,Complete
504743,BLM,NM,NMSCD,Socorro Field Office,2005,,B0YQ,Batton,11,Natural,01,,,33.6958,-108.2056,20050718,20050718,,,20050719,0.1,20050719,No,,,,Complete
504715,BLM,NM,NMSCD,Socorro Field Office,2005,,B1UY,Diamond K,13,Natural,01,,,34.2353,-106.4786,20050723,20050723,,,20050725,17.4,20050731,No,,,,Complete
503862,BLM,NM,NMSCD,Socorro Field Office,2005,,BM6Q,Mitchell,11,Human,01,,,33.9497,-106.8497,20050409,20050409,,,20050420,1127.0,20050430,Yes,,,,Complete
504513,BLM,NM,NMSCD,Socorro Field Office,2005,,BMP5,Grinder,16,Human,07,,,34.3644,-106.8583,20050405,20050405,,,20050406,3.0,20050410,Yes,,,,Complete
504648,BLM,NM,NMSCD,Socorro Field Office,2005,,BWA9,Tiffany,16,Natural,08,,,33.7114,-106.9447,20050625,20050625,,,20050628,22.0,20050630,Yes,,,,Complete
591624,BLM,NM,NMSCD,Socorro Field Office,2005,,BZY6,Alegres,16,Natural,08,Uncertain,RawGPS,34.1581,-108.2053,20050709,20050709,,,20050712,25.0,20050812,No,,,,Complete
526237,BLM,NM,NMSCD,Socorro Field Office,2006,,C1RU,Horse,11,Natural,01,,,33.9878,-108.1306,20060726,20060726,,,20060726,0.1,20060825,Yes,,,,Complete
536653,BLM,NM,NMSCD,Socorro Field Office,2006,,C8UE,Mower,21,Human,01,,,33.8942,-106.6278,20061120,20061121,,,20061121,4.5,20061121,No,,,,Complete
517673,BLM,NM,NMSCD,Socorro Field Office,2006,,CEA7,Romero,16,Human,08,,,34.4636,-106.7783,20060216,20060216,,,20060317,25.5,20060317,Yes,,,,Complete
522716,BLM,NM,NMSCD,Socorro Field Office,2006,,CLD2,Coyote,11,Natural,01,,,33.6467,-108.2506,20060517,20060517,,,20060520,4.0,20060522,No,,,,Complete
522702,BLM,NM,NMSCD,Socorro Field Office,2006,,CN27,Bosquecito,13,Natural,01,,,34.0083,-106.8583,20060606,20060606,,,20060611,498.0,20060616,Yes,,,,Complete
541098,BLM,NM,NMSCD,Socorro Field Office,2007,,DG1J,Driveway,16,Human,08,,,34.06381,-107.5306,20070530,20070530,,,20070531,12.2,20070605,Yes,,,,Complete
541099,BLM,NM,NMSCD,Socorro Field Office,2007,,DG8A,Comanche,16,Natural,08,,,34.5711,-107.1583,20070603,20070603,,,20070605,300.0,20070610,No,,,,Complete
541101,BLM,NM,NMSCD,Socorro Field Office,2007,,DHA5,Birthday,16,Natural,08,Uncertain,CorrectedGPS,34.5550,-107.2194,20070604,20070604,,,20070605,14.0,20070610,No,,,,Complete
543968,BLM,NM,NMSCD,Socorro Field Office,2007,,DJ7W,Patterson,15,Natural,08,Uncertain,RawGPS,33.7172,-107.7394,20070621,20070622,,,20070628,149.0,20070630,No,,,,Complete
551250,BLM,NM,NMSCD,Socorro Field Office,2007,,DU19,Donaldson,16,Natural,07,General,CorrectedGPS,34.2239,-106.47150,20070802,20070802,,,20070802,0.1,20070805,No,,,,Complete
548647,BLM,NM,NMSCD,Socorro Field Office,2007,,DXP5,Dry,19,Natural,01,General,CorrectedGPS,33.9028,-108.4039,20070818,20070823,,,20070912,10.3,20070930,Yes,,,,Complete
558985,BLM,NM,NMSCD,Socorro Field Office,2008,,D38G,Railroad,16,Human,08,Uncertain,RawGPS,34.10739,-106.89047,20080313,20080313,,,20080314,6.0,20080320,Yes,,,,Complete
558981,BLM,NM,NMSCD,Socorro Field Office,2008,,D3L5,Cat,11,Human,01,General,RawGPS,34.0467,-107.4500,20080213,20080213,,,20080213,0.1,20080213,No,,,,Complete
558968,BLM,NM,NMSCD,Socorro Field Office,2008,,D3LP,Pueblitos,16,Human,08,General,RawGPS,34.1092,-106.8781,20080212,20080212,,,20080212,1.0,20080213,Yes,,,,Complete
558996,BLM,NM,NMSCD,Socorro Field Office,2008,,D4B3,Cow,16,Human,08,Uncertain,RawGPS,34.1489,-106.8989,20080317,20080317,,,20080317,0.5,20080318,Yes,,,,Complete
559008,BLM,NM,NMSCD,Socorro Field Office,2008,,D5J0,San Pedro,15,Human,08,Uncertain,RawGPS,33.9228,-106.8325,20080416,20080416,,,20080418,733.0,20080425,Yes,,,,Complete
573090,BLM,NM,NMSCD,Socorro Field Office,2008,,D6S1,Zimmerman,16,Human,08,General,RawGPS,34.1158,-106.8775,20080612,20080612,,,20080612,0.1,20080615,Yes,,,,Complete
573181,BLM,NM,NMSCD,Socorro Field Office,2008,,D7AB,Lobo,11,Natural,01,Uncertain,RawGPS,33.8825,-106.1358,20080522,20080522,,,20080522,68.3,20080601,No,,,,Complete
573480,BLM,NM,NMSCD,Socorro Field Office,2008,,D7QN,Aggie,11,Natural,01,Uncertain,RawGPS,33.8992,-106.1231,20080604,20080605,,,20080608,1080.0,20080616,Yes,,,,Complete
573096,BLM,NM,NMSCD,Socorro Field Office,2008,,D7YF,M Mountain,16,Human,07,Uncertain,RawGPS,34.070972,-106.960381,20080611,20080611,,,20080613,4.5,20080614,Yes,,,,Complete
573094,BLM,NM,NMSCD,Socorro Field Office,2008,,D7ZB,Don Ramon,16,Human,08,Uncertain,RawGPS,34.3953,-106.8989,20080611,20080611,,,20080611,0.8,20080612,Yes,,,,Complete
573475,BLM,NM,NMSCD,Socorro Field Office,2008,,D8AM,Draw,16,Natural,07,General,RawGPS,33.35261,-107.5575,20080617,20080617,,,20080618,70.0,20080701,No,,,,Complete
573460,BLM,NM,NMSCD,Socorro Field Office,2008,,D8E8,Cowboy,16,Natural,07,General,CorrectedGPS,34.2203,-106.2383,20080619,20080619,,,20080621,208.0,20080701,No,,,,Complete
573477,BLM,NM,NMSCD,Socorro Field Office,2008,,D8SW,Hwy 380,11,Natural,01,General,RawGPS,33.9300,-106.6294,20080623,20080623,,,20080624,2645.0,20080627,No,,,,Complete
573457,BLM,NM,NMSCD,Socorro Field Office,2008,,D8SX,Royal,11,Natural,01,General,RawGPS,33.8456,-106.3656,20080623,20080623,,,20080623,3.0,20080627,No,,,,Complete
573458,BLM,NM,NMSCD,Socorro Field Office,2008,,D8XC,Cat,16,Natural,08,General,RawGPS,34.0025,-106.1292,20080625,20080625,,,20080628,100.0,20080629,No,,,,Complete
573398,BLM,NM,NMSCD,Socorro Field Office,2008,,D8XE,Head,16,Natural,08,General,RawGPS,33.9825,-106.1181,20080625,20080625,,,20080626,20.0,20080930,Yes,,,,Complete
575618,BLM,NM,NMSCD,Socorro Field Office,2008,,D9YN,MM152,16,Human,07,Uncertain,RawGPS,34.1006,-106.8831,20080704,20080704,,,20080704,0.3,20080706,Yes,,,,Complete
575617,BLM,NM,NMSCD,Socorro Field Office,2008,,EA0Q,Whitecap,16,Natural,08,Uncertain,RawGPS,33.8158,-107.3656,20080705,20080705,,,20080706,111.0,20080706,No,,,,Complete
586384,BLM,NM,NMSCD,Socorro Field Office,2009,,3WR1,May Bosque,15,Human,07,General,RawGPS,34.01644,-106.86381,20090515,20090515,,,20090518,58.0,20090520,Yes,,,,Complete
594403,BLM,NM,NMSCD,Socorro Field Office,2009,,E2NS,Sparkplug,16,Human,07,Accurate,RawGPS,34.045908,-106.884200,20090608,20090608,,,20090608,0.1,20090608,Yes,,,,Complete
596032,BLM,NM,NMSCD,Socorro Field Office,2009,,E3B3,El Camino Real,16,Natural,10,Other,RawGPS,33.56000,-107.09628,20090730,20090730,,,20090801,2.0,20090803,No,,,,Complete
596937,BLM,NM,NMSCD,Socorro Field Office,2009,,E8SL,Nova,16,Human,07,General,RawGPS,34.0244,-106.8675,20091114,20091114,,,20091116,0.4,20091118,Yes,,,,Complete
584822,BLM,NM,NMSCD,Socorro Field Office,2009,,ESJ3,Railroad,16,Natural,08,Uncertain,RawGPS,33.7181,-108.2287,20090305,20090305,,,20090306,6.0,20090308,Yes,,,,Complete
585757,BLM,NM,NMSCD,Socorro Field Office,2009,,ET72,Cimarron,11,Natural,08,Uncertain,RawGPS,34.256303,-108.943703,20090410,20090410,,,20090415,525.0,20090420,Yes,,,,Complete
587098,BLM,NM,NMSCD,Socorro Field Office,2009,,EW1N,Tejana,11,Natural,01,General,RawGPS,34.4494,-108.5164,20090518,20090518,,,20090519,107.0,20090601,Yes,,,,Complete
587093,BLM,NM,NMSCD,Socorro Field Office,2009,,EW27,127 Fire,11,Natural,01,Uncertain,RawGPS,34.072300,-106.469300,20090518,20090519,,,20090519,159.0,20090525,No,,,,Complete
587101,BLM,NM,NMSCD,Socorro Field Office,2009,,EYQ9,Mesa,11,Natural,01,Uncertain,RawGPS,34.0497,-106.4656,20090606,20090607,,,20090610,2712.0,20090630,No,,,,Complete
597913,BLM,NM,NMSCD,Socorro Field Office,2010,,E89E,LEO,15,Human,07,Uncertain,RawGPS,34.01357,-106.99992,20100108,20100108,,,20100108,0.1,20100108,Yes,,,,Complete
599585,BLM,NM,NMSCD,Socorro Field Office,2010,,E9PY,Nature,15,Human,08,Uncertain,RawGPS,34.15289,-106.88642,20100305,20100305,,,20100305,0.5,20100305,Yes,,,,Complete
606146,BLM,NM,NMSCD,Socorro Field Office,2010,,FFA7,Lariatte,11,Human,01,Accurate,RawGPS,33.58800,-106.75164,20100605,20100605,,,20100605,0.1,20100606,No,,,,Complete
612916,BLM,NM,NMSCD,Socorro Field Office,2010,,FRU6,Coyote,26,Natural,04,General,RawGPS,33.9975,-107.0056,20100815,20100815,,,20100815,0.1,20100816,No,,,,Complete
612921,BLM,NM,NMSCD,Socorro Field Office,2010,,FS2B,Bowling Green,16,Natural,04,Uncertain,RawGPS,34.2261,-106.8917,20100823,20100823,,,20100825,0.8,20100901,Yes,,,,Complete
617136,BLM,NM,NMSCD,Socorro Field Office,2010,,FZ5U,Sholle,15,Human,08,Uncertain,RawGPS,34.423103,-106.427244,20101229,20101229,,,20101230,26.0,20101231,Yes,,,,Complete
618332,BLM,NM,NMSCD,Socorro Field Office,2011,,F0X4,Channel,16,Human,08,Uncertain,CorrectedGPS,34.22422,-106.90847,20110225,20110225,,,20110226,14.3,20110301,Yes,,,,Complete
618928,BLM,NM,NMSCD,Socorro Field Office,2011,,F0XX,San Antonito,15,Human,08,General,RawGPS,33.89061,-106.87478,20110225,20110225,,,20110226,0.1,20110227,Yes,,,,Complete
618927,BLM,NM,NMSCD,Socorro Field Office,2011,,F0XZ,41 Fire,11,Human,01,General,RawGPS,33.80533,-106.21719,20110226,20110226,,,20110227,3.0,20110301,Yes,,,,Complete