FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
222096,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1975,5001,,SIX TANKS,11,Human,08,,,,,19750813,19750813,,,19750815,2260.0,19751018,,,,,Complete
222097,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1976,6001,,PAU PUAI,11,Human,03,,,19.38317,-155.26345,19761224,19761224,,,19761224,0.1,19761224,,,,,Incomplete
222098,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1976,6002,,HALAPE,11,Human,03,,,,,19760804,19760804,,,19760804,35.0,19760814,,,,,Complete
222099,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1977,7001,,NAMA PAIO,11,Human,03,,,,,19770724,19770724,,,19770724,440.0,19770807,,,,,Complete
222100,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1979,3996,,AINAHOU,11,Human,03,,,,,19790702,19790702,,,19790702,86.0,19790709,,,,,Complete
222101,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1979,3998,,KILAUEA IK,11,Human,03,,,,,19790802,19790802,,,19790802,0.1,19790830,,,,,Incomplete
222102,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1979,4001,,MYSTERY FR,11,Human,03,,,,,19790824,19790824,,,19790824,0.1,19790824,,,,,Complete
222103,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1979,9001,,DUMP,11,Human,03,,,19.42492,-155.25381,19791126,19791126,,,19791126,0.1,19791126,,,,,Incomplete
222104,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1979,9002,,PAUAHI ERU,11,Human,03,,,,,19791121,19791121,,,19791125,1.0,19791125,,,,,Incomplete
222105,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1979,9003,,KOKOOLAU,11,Human,03,,,,,19790914,19790914,,,19790914,0.1,19790915,,,,,Incomplete
222106,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1979,9004,,DEVASTATIO,11,Human,03,,,,,19790812,19790812,,,19790812,0.1,19790812,,,,,Complete
222107,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1979,9005,,HALAPE,11,Human,03,,,19.272213,-155.255513,19790812,19790812,,,19790812,0.1,19790812,,,,,Incomplete
222108,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1979,9006,,CRATERS,11,Human,03,,,19.39728,-155.28366,19790702,19790702,,,19790702,0.1,19790702,,,,,Incomplete
222109,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1979,9007,,KAMOSMOA,11,Human,03,,,19.35043,-155.22786,19790104,19790104,,,19790104,0.1,19790104,,,,,Incomplete
222110,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1980,1,,KILAUEA IK,11,Human,03,,,19.42682,-155.27523,19801231,19801231,,,19801231,1.0,19800101,,,,,Incomplete
222111,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1980,2,,KEALAKOMO,11,Human,03,,,19.32426,-155.15716,19800113,19800113,,,19800113,2.0,19800113,,,,,Complete
222112,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1980,3,,ESCAPE RD,11,Human,03,,,19.36744,-155.31674,19800111,19800111,,,19800111,0.1,19800111,,,,,Incomplete
222113,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1980,3998,,PUU KAONE,11,Human,03,,,19.27726,-155.27332,19800130,19800130,,,19800310,697.0,19800310,,,,,Incomplete
222114,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1980,3999,,PUU PUAI,11,Human,03,,,19.33453,-155.19152,19800317,19800317,,,19800317,0.1,19800317,,,,,Complete
222115,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1980,4000,,KIPUKA AHI,11,Human,03,,,,,19801022,19801023,,,19801025,18.0,19801107,,,,,Complete
222116,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1980,4001,,STEAM FLTS,11,Human,03,,,,,19800902,19800902,,,19800902,0.1,19800903,,,,,Complete
222117,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1980,4002,,MAUNA LOA,11,Human,03,,,,,19801004,19801004,,,19801004,0.1,19801005,,,,,Complete
222118,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1980,4003,,KILAUEA IK,11,Human,03,,,19.408681,-155.25378,19801231,19801231,,,19801231,1.0,19800101,,,,,Incomplete
222119,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1981,5841,,ORCHID LND,16,Human,07,,,,,19810210,19810210,,,19810210,2.0,19810214,,,,,Complete
222120,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1981,5842,,HILINA PAL,11,Human,03,,,,,19810127,19810127,,,19810128,65.0,19810212,,,,,Complete
222121,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1981,5843,,VOLCANO,11,Human,03,,,19.37676,-155.09330,19810321,19810321,,,19810321,1.0,19810322,,,,,Complete
222122,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1982,5841,,KILAUEA,11,Human,03,,,19.416976,-155.250091,19820110,19820110,,,19820110,1.0,19820110,,,,,Complete
222123,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1982,5842,,GOLF COURS,12,Human,08,,,19.26901,-155.33210,19820208,19820208,,,19820208,15.0,19820208,,,,,Complete
222124,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1982,5843,,HELCO FIRE,11,Human,03,,,,,19820814,19820814,,,19820815,0.1,19820815,,,,,Complete
222125,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1982,5844,,BOY SCOUT,11,Human,03,,,19.35251,-155.19909,19821231,19821231,,,19821231,1.0,19820101,,,,,Incomplete
222126,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1983,5841,,KALAPANA,15,Human,08,,,19.18943,-155.45912,19830202,19830202,,,19830202,4.0,19830202,,,,,Incomplete
222127,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1983,5842,,KILAUCA,11,Human,03,,,19.41937,-155.26945,19830205,19830205,,,19830205,1.0,19830205,,,,,Complete
222128,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1983,5843,,WRIGHT RD,16,Human,08,,,,,19830215,19830215,,,19830216,3.0,19830216,,,,,Complete
222129,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1983,5844,,HAWAIIAN,16,Human,08,,,19.31086,-155.51017,19830215,19830216,,,19830217,6000.0,19830217,,,,,Complete
222130,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1983,5845,,PUU PUAI,11,Human,03,,,19.32184,-155.12223,19830301,19830301,,,19830301,1.0,19830301,,,,,Complete
222131,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1983,5846,,WALDRON,11,Human,03,,,19.36544,-155.24471,19830312,19830312,,,19830312,0.1,19830312,,,,,Complete
222132,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1983,5847,,NAPAU,11,Human,03,,,,,19830102,19830303,,,19830319,4800.0,19830415,,,,,Complete
222133,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1983,5848,,HOKU FIRE,12,Human,03,,,19.34654,-155.33713,19830530,19830530,,,19830530,1.0,19830531,,,,,Incomplete
222134,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1983,5849,,CAMP 5,11,Human,06,,,,,19830721,19830721,,,19830725,1000.0,19830727,,,,,Incomplete
222135,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1983,5850,,87 FOX,11,Human,06,,,,,19830815,19830815,,,19830817,1075.0,19830819,,,,,Incomplete
222136,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1983,5851,,PHASE TEN,11,Human,06,,,,,19831005,19831005,,,19831007,800.0,19831007,,,,,Incomplete
222137,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1983,5852,,PHASE NINE,11,Human,06,,,,,19830914,19830914,,,19830917,880.0,19830917,,,,,Incomplete
222138,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1983,5853,,PHASE EGHT,11,Human,06,,,,,19830902,19830902,,,19830907,520.0,19830907,,,,,Incomplete
222139,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1983,5854,,PAD TEN,11,Human,03,,,19.40490,-155.25114,19831127,19831127,,,19831127,0.1,19831127,,,,,Complete
222140,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1983,5855,,FISSURE,11,Human,06,,,,,19831105,19831105,,,19831107,1200.0,19831107,,,,,Incomplete
222141,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1983,5856,,PHASE 12,11,Human,06,,,19.44693,-155.61330,19831130,19831130,,,19831201,1200.0,19831201,,,,,Incomplete
222142,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1983,5857,,BROWN,16,Human,07,,,19.39044,-155.02948,19831231,19831231,,,19831231,0.1,19831231,,,,,Incomplete
222143,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1984,5626,,CHING RANC,15,Human,08,,,19.41423,-155.38193,19840309,19840309,,,19840309,6.0,19840309,,,,,Complete
222144,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1984,5644,,PHASE THIR,11,Human,03,,,19.44008,-155.62426,19840204,19840204,,,19840222,800.0,19840222,,,,,Complete
222145,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1984,5792,,CHOW RANCH,16,Human,08,,,19.42914,-155.37553,19840920,19840920,,,19840920,4.0,19840920,,,,,Complete
222146,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1984,5793,,DUMP FIRE,16,Human,07,,,19.44016,-155.23678,19840909,19840909,,,19840909,1.0,19840909,,,,,Complete
222147,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1984,5795,,CABIN 6,11,Human,03,,,,,19840805,19840805,,,19840805,0.1,19840805,,,,,Complete
222148,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1984,5889,,RED VAN FI,11,Human,03,,,19.40358,-155.26314,19840701,19840701,,,19840701,0.1,19840701,,,,,Complete
222149,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1984,5945,,BRIQUET FI,11,Human,03,,,,,19841010,19841010,,,19841010,0.1,19841010,,,,,Incomplete
222150,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1985,1,,MSFEBRUARY,11,Human,03,,,19.37265,-155.18905,19850313,19850314,,,19850315,150.0,19850316,,,,,Complete
222151,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1985,2,,MERRIEMONC,11,Human,03,,,19.32949,-155.24240,19850413,19850413,,,19850413,14.0,19850414,,,,,Incomplete
222152,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1985,3,,BIRTHDAY,11,Human,03,,,19.37552,-155.22268,19850421,19850422,,,19850422,55.0,19850423,,,,,Complete
222153,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1985,4,,PHASE33,21,Human,03,,,19.45410,-155.59079,19850612,19850612,,,19850613,40.0,19850614,,,,,Complete
222154,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1985,5,,LUCKYEDDIE,11,Human,03,,,19.35617,-155.21463,19850618,19850618,,,19850618,5.0,19850619,,,,,Complete
222155,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1985,6,,OLAA FORES,16,Human,07,,,19.55580,-154.93485,19850623,19850623,,,19850623,30.0,19850624,,,,,Complete
222156,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1985,9,,KAMOAMOA,11,Human,03,,,19.24189,-155.38758,19850727,19850727,,,19850727,0.1,19850727,,,,,Complete
222157,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1985,10,,ROYAL GARD,15,Human,08,,,19.45474,-155.17808,19850810,19850810,,,19850810,1.0,19850810,,,,,Complete
222158,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1985,11,,KEAUHOU,11,Human,03,,,19.27431,-155.21403,19850812,19850812,,,19850812,0.2,19850813,,,,,Complete
222159,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1985,15,,PHASE 39,11,Human,03,,,19.48874,-155.59428,19851113,19851113,,,19851114,10.0,19851114,,,,,Complete
222160,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1985,5603,,PUU DO FIR,11,Human,03,,,19.35977,-155.16401,19850204,19850205,,,19850208,480.0,19850208,,,,,Incomplete
222161,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1985,5604,,YOUNG RNH,16,Human,07,,,19.42557,-155.35027,19850125,19850125,,,19850125,10.0,19850125,,,,,Complete
222162,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1986,3,,PUNA FIRE,16,Human,07,,,19.48596,-155.30691,19860212,19860212,,,19860214,2064.0,19860215,,,,,Complete
222163,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1986,4,,QUEENSBATH,16,Human,07,,,,,19860222,19860222,,,19860222,3.0,19860222,,,,,Complete
222164,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1986,6,,PKS FIRE,16,Human,08,,,,,19860228,19860228,,,19860228,1.0,19860228,,,,,Complete
222165,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1986,8,,AINAHOU,11,Human,03,,,19.25557,-155.33796,19860405,19860405,,,19860405,1.0,19860406,,,,,Complete
222166,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1986,11,,TRASH FIRE,16,Human,07,,,19.39104,-155.04750,19860531,19860531,,,19860531,5.0,19860531,,,,,Complete
222168,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1986,15,,PALIULI,14,Human,03,,,19.34997,-155.14324,19860718,19860719,,,19860720,1200.0,19860723,,,,,Complete
222169,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1986,16,,STEAM VENT,11,Human,03,,,19.48919,-155.63973,19860707,19860707,,,19860707,0.3,19860707,,,,,Complete
222170,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1986,17,,KMC FIRE,11,Human,03,,,,,19860825,19860825,,,19860825,0.5,19860826,,,,,Complete
222171,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1986,18,,PUU PUAI,11,Human,03,,,,,19860826,19860826,,,19860826,0.2,19860826,,,,,Complete
222172,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1987,1,,LAVA POND,15,Human,07,,,19.34897,-155.03417,19870223,19870223,,,19870224,200.0,19870225,,,,,Complete
222174,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1987,3,,KIPUKANENE,11,Human,03,,,,,19870313,19870313,,,19870314,1200.0,19870320,,,,,Complete
222175,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1987,4,,HFD,15,Human,07,,,19.34286,-155.01711,19870329,19870329,,,19870331,15.0,19870420,,,,,Complete
222176,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1987,5,,KAPA'AHU,11,Human,03,,,19.32700,-155.04819,19870330,19870330,,,19870331,146.0,19870401,,,,,Complete
222177,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1987,6,,RALPH'S,14,Human,03,,,19.32525,-155.05349,19870508,19870508,,,19870508,2.0,19870508,,,,,Complete
222178,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1987,7,,TAMAR,12,Human,03,,,19.29202,-155.37171,19870712,19870712,,,19870712,0.1,19870712,,,,,Complete
222179,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1987,8,,UILA,11,Natural,03,,,,,19870905,19870905,,,19870911,14000.0,19870930,,,,,Complete
222183,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1988,1,,ROADSIDE,14,Human,03,,,19.42365,-155.29209,19880317,19880317,,,19880317,1.8,19880317,,,,,Complete
222184,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1988,2,,ALII ANELA,16,Human,08,,,,,19880616,19880616,,,19880616,10.0,19880617,,,,,Complete
222185,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1988,3,,SCOOTER,11,Human,03,,,,,19881128,19881128,,,19881128,1.0,19881130,,,,,Complete
222187,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1988,8802,,PEPEIAU,11,Natural,03,,,,,19881108,19881108,,,19881108,160.0,19881217,,,,,Complete
222188,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1988,8803,,SCOOTER,11,Human,03,,,,,19881128,19881128,,,19881128,0.2,19881130,,,,,Complete
222189,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1988,8804,,NENE,21,Natural,03,,,,,19881204,,,,,0.1,19881204,,,,,Complete
222190,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1988,8805,,ALII ANELA,13,Human,08,,,19.30048,-155.13700,19880616,19880616,,,19880618,10.0,19880618,,,,,Complete
222191,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1988,8806,,ALII KOA,13,Human,08,,,19.43386,-155.28926,19880802,19880802,,,19880802,0.5,19880802,,,,,Complete
222192,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1988,8807,,VILLAGE,13,Human,08,,,19.40841,-155.24504,19880801,19880801,,,19880801,5.0,19880801,,,,,Complete
222193,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1988,8808,,UNATTENDED,12,Human,03,,,,,19880801,19880801,,,19880801,0.1,19880801,,,,,Complete
222194,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1988,8809,,JAGGER,13,Human,03,,,,,19881011,19881011,,,19881011,0.1,19881011,,,,,Complete
222195,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1989,8901,,LAVATORY,21,Human,03,,,,,19890226,,,,,0.1,19890226,,,,,Complete
222198,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1989,8904,,MULE,11,Human,03,,,,,19890424,19890424,,,19890424,0.1,19890424,,,,,Complete
222199,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1989,8905,,ART,16,Human,08,,,19.34001,-155.01303,19890511,19890511,,,19890511,0.7,19890511,,,,,Complete
222200,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1989,8906,,PRINCE,48,Human,08,,,,,19890516,,,,,,19890516,,,,,Incomplete
222201,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1989,8907,,ROYAL,48,Human,08,,,,,19890519,,,,,,19890519,,,,,Incomplete
222202,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1989,8908,,ACCESS,11,Human,03,,,,,19890605,19890605,,,19890708,315.0,19890926,,,,,Complete
222205,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1989,8911,,CAMPER,11,Human,03,,,,,19890822,19890822,,,19890822,0.1,19890822,,,,,Complete
222206,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1989,8912,,GRUNT,11,Human,03,,,,,19890831,19890831,,,19890831,0.1,19890831,,,,,Complete
222207,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1989,8913,,CORRAL,11,Human,03,,,19.32804,-155.04223,19890927,19890927,,,19891231,287.0,19891231,,,,,Complete
222210,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1989,8916,,PIT,11,Human,03,,,,,19891126,19891126,,,19891126,0.1,19891126,,,,,Complete
222211,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1989,8917,,PROP,16,Human,08,,,19.42717,-155.23668,19891205,19891205,,,19891205,0.1,19891205,,,,,Complete
222212,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1989,8918,,PIT TWO,11,Human,03,,,,,19891208,19891208,,,19891208,0.1,19891208,,,,,Complete
222213,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1990,9001,,PIT THREE,11,Human,03,,,,,19900109,19900109,,,19900109,0.1,19900109,,,,,Complete
222214,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1990,9002,,WALL,11,Human,03,,,,,19900111,19900111,,,19900326,50.0,19900326,,,,,Complete
222215,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1990,9003,,PAVILLIONA,11,Human,03,,,,,19900221,19900221,,,19900221,0.1,19900221,,,,,Complete
222216,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1990,9004,,OFFERING,21,Human,03,,,,,19900319,,,,,0.1,19900319,,,,,Complete
222218,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1990,9006,,CAMPER 2,11,Human,03,,,,,19900428,19900428,,,19900428,0.1,19900428,,,,,Complete
222219,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1990,9007,,STUDIO 82,11,Human,03,,,19.48822,-155.39013,19900517,19900517,,,19900517,0.1,19900517,,,,,Complete
222220,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1990,9008,,PIT FIVE,11,Human,03,,,,,19900519,19900519,,,19900519,0.1,19900519,,,,,Complete
222221,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1990,9009,,PIT FOUR,11,Human,03,,,,,19900519,19900519,,,19900519,0.1,19900519,,,,,Complete
222222,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1990,9010,,SCANNER,16,Human,07,,,,,19900607,19900607,,,19900607,0.5,19900607,,,,,Complete
222223,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1990,9011,,PUAULU,21,Human,03,,,19.48535,-155.37949,19900716,,,,,0.1,19900716,,,,,Complete
222225,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1990,9013,,PALI JUNCT,11,Human,03,,,,,19900810,19900810,,,19900810,0.2,19900826,,,,,Complete
222228,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1990,9016,,SUNNY DAY,21,Human,03,,,,,19900909,,,,,0.1,19900909,,,,,Complete
222229,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1990,9017,,LAMA,14,Human,03,,,,,19901016,19901016,,,19901231,105.0,19901231,,,,,Complete
222230,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1990,9018,,CABIN ONE,11,Human,03,,,,,19901218,19901218,,,19901218,0.1,19901218,,,,,Complete
222231,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1991,9101,,PIT FOUR-9,11,Human,03,,,,,19910107,19910107,,,19910107,0.1,19910107,,,,,Complete
222232,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1991,9102,,CENTER PIT,11,Human,03,,,,,19910125,19910125,,,19910125,0.1,19910125,,,,,Complete
222233,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1991,9103,,KAMOAMOA,11,Human,03,,,19.43274,-155.61373,19910209,19910209,,,19910209,0.1,19910209,,,,,Complete
222235,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1991,9105,,PIT FIVE,11,Human,03,,,,,19910219,19910219,,,19910219,0.1,19910219,,,,,Complete
222236,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1991,9106,,KAHAKAI,11,Human,03,,,19.28727,-155.34477,19910227,19910227,,,19910227,0.1,19910227,,,,,Complete
222237,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1991,9107,,HOOD,11,Human,03,,,,,19910228,19910228,,,19910228,0.1,19910228,,,,,Complete
222238,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1991,9108,,LOOP PIT,11,Human,03,,,,,19910325,19910325,,,19910325,0.1,19910325,,,,,Complete
222239,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1991,9109,,MOTHERS,11,Human,03,,,19.27566,-155.25012,19910512,19910512,,,19910512,231.0,19910603,,,,,Complete
222240,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1991,9110,,DELINQUENT,13,Human,03,,,19.29359,-155.17783,19910512,19910512,,,19910512,0.1,19910512,,,,,Complete
222241,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1991,9111,,CABIN SIX,11,Human,03,,,,,19910521,19910521,,,19910521,0.1,19910521,,,,,Complete
222243,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1991,9113,,MAUNA KEA,14,Human,03,,,,,19910528,19910528,,,19910528,0.1,19910528,,,,,Complete
222244,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1991,9114,,BIRD PARK,11,Human,03,,,,,19910506,19910506,,,19910506,0.1,19910506,,,,,Complete
222248,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1991,9118,,NONI,11,Human,03,,,,,19910915,19910915,,,19910915,181.0,19910930,,,,,Complete
222249,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1991,9119,,HONEY BEE,11,Human,03,,,,,19910922,19910922,,,19910922,0.8,19911030,,,,,Complete
222251,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1991,9121,,GINGER,11,Human,03,,,,,19911112,19911112,,,19911112,0.1,19911223,,,,,Complete
222252,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1991,9122,,OVERLOOK,21,Human,03,,,19.36675,-155.07329,19911109,,,,,0.1,19911109,,,,,Complete
222253,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1991,9123,,PIT SIX,11,Human,03,,,,,19911229,19911229,,,19911229,0.1,19911229,,,,,Complete
222254,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1991,9124,,NENE PIT,11,Human,03,,,,,19911230,19911230,,,19911230,0.1,19911230,,,,,Complete
222255,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1992,9103,,GOSLING,11,Human,03,,,,,19920125,19920125,,,19920125,0.1,19920125,,,,,Complete
222256,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1992,9201,,CABIN 9,11,Human,03,,,,,19920104,19920104,,,19920104,0.1,19920104,,,,,Complete
222257,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1992,9202,,WELA,11,Human,03,,,,,19920110,19920110,,,19920110,0.1,19920110,,,,,Complete
222258,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1992,9203,,GOSLING,11,Human,03,,,,,19920125,19920125,,,19920125,0.1,19920125,,,,,Complete
222259,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1992,9204,,NOMEX,11,Human,03,,,,,19920201,19920201,,,19920201,0.1,19920201,,,,,Complete
222260,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1992,9205,,NEAL'SDEAL,11,Human,03,,,,,19920126,19920126,,,19920126,0.1,19920126,,,,,Complete
222261,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1992,9206,,KAHOOLAWE,11,Human,03,,,19.27772,-155.34554,19920123,19920123,,,19920123,0.1,19920123,,,,,Complete
222263,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1992,9208,,GOSLING 2,11,Human,03,,,,,19920203,19920203,,,19920203,0.1,19920203,,,,,Complete
222264,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1992,9209,,FRENCHY,11,Human,03,,,,,19920202,19920202,,,19920202,0.1,19920202,,,,,Complete
222265,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1992,9210,,BLACK SPOT,21,Human,03,,,19.30248,-155.20950,19920202,,,,,0.1,19920202,,,,,Complete
222266,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1992,9211,,CINDY FIRE,11,Human,03,,,,,19920210,19920210,,,19920210,0.1,19920210,,,,,Complete
222267,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1992,9212,,COKEACOLA,11,Human,03,,,,,19920209,19920209,,,19920209,0.1,19920209,,,,,Complete
222268,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1992,9213,,CEDARSHAKE,11,Human,03,,,,,19920209,19920209,,,19920209,0.1,19920209,,,,,Complete
222269,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1992,9214,,BAMBOO,11,Human,03,,,,,19920209,19920209,,,19920209,0.1,19920209,,,,,Complete
222271,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1992,9216,,BREAKFAST,11,Human,03,,,,,19920217,19920217,,,19920217,0.1,19920217,,,,,Complete
222272,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1992,9217,,NAPAU,11,Human,03,,,,,19920217,19920218,,,19920526,4700.0,19920702,,,,,Complete
222274,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1992,9219,,PRESIDENTS,11,Human,03,,,,,19920217,19920217,,,19920217,0.1,19920217,,,,,Complete
222275,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1992,9220,,TRANSIENT,22,Human,03,,,,,19920224,,,,,0.1,19920224,,,,,Complete
222276,NPS,PWRO,HIHVP,Hawaii Volcanoes National Park,1992,9221,,EGGSHELL,21,Human,03,,,,,19920229,,,,,0.1,19920229,,,,,Complete