FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
347809,BIA,SWR,NMZUA,Zuni Agency,1972,1902,,HATTIE,11,Human,02,,,,,19720424,19720424,,,19720424,1.0,19720424,,,,,Complete
347813,BIA,SWR,NMZUA,Zuni Agency,1972,1906,,HOGBACK NE,11,Natural,02,,,,,19720609,19720609,,,19720609,1.0,19720609,,,,,Complete
347814,BIA,SWR,NMZUA,Zuni Agency,1972,1907,,BEYUKA,11,Human,02,,,,,19720618,19720618,,,19720618,35.0,19720619,,,,,Complete
347823,BIA,SWR,NMZUA,Zuni Agency,1973,1901,,CALABAZA,21,Human,02,,,,,19730611,19730611,,,19730611,0.1,19730611,,,,,Complete
347824,BIA,SWR,NMZUA,Zuni Agency,1973,1902,,PIA SPRING,21,Human,02,,,,,19730612,19730612,,,19730612,0.1,19730612,,,,,Complete
347825,BIA,SWR,NMZUA,Zuni Agency,1973,1903,,ALLOTMENT,21,Human,02,,,,,19730612,19730612,,,19730612,0.1,19730612,,,,,Complete
347826,BIA,SWR,NMZUA,Zuni Agency,1973,1904,,THICK PATC,21,Human,02,,,,,19730613,19730613,,,19730613,0.1,19730613,,,,,Complete
347827,BIA,SWR,NMZUA,Zuni Agency,1973,1905,,NUTRIA 3,21,Human,02,,,,,19730613,19730613,,,19730613,0.1,19730613,,,,,Complete
347828,BIA,SWR,NMZUA,Zuni Agency,1973,1906,,JACKS LAKE,21,Human,02,,,,,19730620,19730620,,,19730620,0.1,19730620,,,,,Complete
347829,BIA,SWR,NMZUA,Zuni Agency,1973,1907,,BRUSH PEN,21,Human,02,,,,,19730620,19730620,,,19730620,0.1,19730620,,,,,Complete
347830,BIA,SWR,NMZUA,Zuni Agency,1973,1908,,CHAINED PJ,21,Human,02,,,,,19730825,19730825,,,19730825,0.1,19730825,,,,,Complete
347831,BIA,SWR,NMZUA,Zuni Agency,1973,1909,,CATTLE UNI,21,Natural,02,,,,,19730820,19730820,,,19730820,0.1,19730820,,,,,Complete
347832,BIA,SWR,NMZUA,Zuni Agency,1974,1901,,NUTRIA UNI,21,Human,02,,,,,19740325,19740325,,,19740325,300.0,19740325,,,,,Complete
347833,BIA,SWR,NMZUA,Zuni Agency,1974,1902,,NUTRIA NO2,11,Human,02,,,,,19740406,19740406,,,19740406,0.1,19740408,,,,,Complete
347834,BIA,SWR,NMZUA,Zuni Agency,1974,1903,,DEAD MANS,11,Human,02,,,,,19740408,19740408,,,19740408,80.0,19740408,,,,,Complete
347835,BIA,SWR,NMZUA,Zuni Agency,1974,1904,,O CALIENTE,11,Human,02,,,,,19740415,19740415,,,19740415,360.0,19740415,,,,,Complete
347836,BIA,SWR,NMZUA,Zuni Agency,1974,1905,,BURNT TREE,11,Human,02,,,,,19740425,19740425,,,19740425,0.1,19740425,,,,,Complete
347837,BIA,SWR,NMZUA,Zuni Agency,1974,1906,,GREAT KIVA,11,Human,02,,,,,19740505,19740505,,,19740505,0.1,19740506,,,,,Complete
347839,BIA,SWR,NMZUA,Zuni Agency,1974,1908,,TEKAPO,21,Human,02,,,,,19740515,19740515,,,19740515,600.0,19740515,,,,,Complete
347840,BIA,SWR,NMZUA,Zuni Agency,1974,1909,,GAL CUTOFF,11,Human,02,,,,,19740515,19740515,,,19740515,0.1,19740516,,,,,Complete
347841,BIA,SWR,NMZUA,Zuni Agency,1974,1910,,HWY Z 42,11,Human,02,,,,,19740526,19740526,,,19740526,80.0,19740526,,,,,Complete
347842,BIA,SWR,NMZUA,Zuni Agency,1974,1911,,ZUNI BRIDG,21,Human,07,,,,,19740527,19740527,,,19740527,3.0,19740528,,,,,Complete
347843,BIA,SWR,NMZUA,Zuni Agency,1974,1912,,FALSE,21,Human,02,,,,,19740604,19740604,,,19740604,0.1,19740604,,,,,Complete
347844,BIA,SWR,NMZUA,Zuni Agency,1974,1913,,ST JOHNS R,11,Human,02,,,,,19740608,19740608,,,19740608,0.1,19740608,,,,,Complete
347845,BIA,SWR,NMZUA,Zuni Agency,1974,1914,,CALIENTE R,11,Human,02,,,,,19740608,19740608,,,19740608,0.1,19740608,,,,,Complete
347846,BIA,SWR,NMZUA,Zuni Agency,1974,1915,,S BOSSON,11,Human,02,,,,,19740611,19740611,,,19740611,4.0,19740611,,,,,Complete
347848,BIA,SWR,NMZUA,Zuni Agency,1974,1917,,CABLED ARE,11,Human,02,,,,,19740612,19740612,,,19740612,0.1,19740612,,,,,Complete
347849,BIA,SWR,NMZUA,Zuni Agency,1974,1918,,ZUNI RIVER,11,Human,02,,,,,19740616,19740616,,,19740616,3.0,19740616,,,,,Complete
347850,BIA,SWR,NMZUA,Zuni Agency,1974,1919,,PIERCE ROC,11,Human,02,,,,,19740617,19740617,,,19740617,0.1,19740617,,,,,Complete
347851,BIA,SWR,NMZUA,Zuni Agency,1974,1920,,SOUTH Y-UN,11,Human,02,,,,,19740618,19740618,,,19740618,0.1,19740618,,,,,Complete
347852,BIA,SWR,NMZUA,Zuni Agency,1974,1921,,FARM DITCH,11,Human,02,,,,,19740618,19740618,,,19740618,0.1,19740618,,,,,Complete
347854,BIA,SWR,NMZUA,Zuni Agency,1974,1923,,SNAG FIRE,11,Human,02,,,,,19740620,19740620,,,19740620,0.1,19740620,,,,,Complete
347855,BIA,SWR,NMZUA,Zuni Agency,1974,1924,,DUMP FIRE,11,Human,02,,,,,19740621,19740621,,,19740621,0.1,19740621,,,,,Complete
347856,BIA,SWR,NMZUA,Zuni Agency,1974,1925,,WYACO FIRE,11,Human,02,,,,,19740623,19740623,,,19740623,6.0,19740623,,,,,Complete
347857,BIA,SWR,NMZUA,Zuni Agency,1974,1926,,PLUMASANO,11,Human,02,,,,,19740625,19740625,,,19740625,2.0,19740625,,,,,Complete
347858,BIA,SWR,NMZUA,Zuni Agency,1974,1927,,CHUIATE CP,11,Human,02,,,,,19740713,19740713,,,19740713,0.1,19740713,,,,,Complete
347859,BIA,SWR,NMZUA,Zuni Agency,1975,1901,,WAMPIA 1,11,Human,02,,,,,19750512,19750512,,,19750512,0.1,19750512,,,,,Complete
347860,BIA,SWR,NMZUA,Zuni Agency,1975,1902,,MILLER,21,Human,02,,,,,19750514,19750514,,,19750514,0.1,19750514,,,,,Complete
347861,BIA,SWR,NMZUA,Zuni Agency,1975,1903,,WAMPIA 2,11,Human,02,,,,,19750518,19750518,,,19750518,0.1,19750518,,,,,Complete
347862,BIA,SWR,NMZUA,Zuni Agency,1975,1904,,DEWEESEE,11,Human,02,,,,,19750530,19750530,,,19750530,0.1,19750530,,,,,Complete
347863,BIA,SWR,NMZUA,Zuni Agency,1975,1905,,LAATE,11,Human,02,,,,,19750613,19750613,,,19750613,0.1,19750613,,,,,Complete
347867,BIA,SWR,NMZUA,Zuni Agency,1975,1909,,FAA BLDG,11,Human,02,,,,,19750828,19750828,,,19750828,0.1,19750828,,,,,Complete
347869,BIA,SWR,NMZUA,Zuni Agency,1976,1902,,BOLTONLAKE,11,Human,02,,,,,19760309,19760309,,,19760309,5.0,19760309,,,,,Complete
347870,BIA,SWR,NMZUA,Zuni Agency,1976,1903,,ZUNI RIVER,11,Human,02,,,,,19760325,19760325,,,19760325,15.0,19760325,,,,,Complete
347871,BIA,SWR,NMZUA,Zuni Agency,1976,1904,,ERIACHO,11,Human,02,,,,,19760506,19760506,,,19760506,0.1,19760506,,,,,Complete
347872,BIA,SWR,NMZUA,Zuni Agency,1976,1905,,DEWEESEE,21,Human,02,,,,,19760517,19760517,,,19760517,0.1,19760517,,,,,Incomplete
347873,BIA,SWR,NMZUA,Zuni Agency,1976,1906,,BEYUKA,21,Human,02,,,,,19760524,19760524,,,19760524,0.1,19760524,,,,,Complete
347874,BIA,SWR,NMZUA,Zuni Agency,1976,1907,,OWELICIO,11,Human,02,,,,,19760527,19760527,,,19760527,2.0,19760528,,,,,Complete
347875,BIA,SWR,NMZUA,Zuni Agency,1976,1908,,NUTRIA 2,12,Human,02,,,,,19760601,19760601,,,19760601,3.0,19760601,,,,,Complete
347877,BIA,SWR,NMZUA,Zuni Agency,1976,1910,,DEWEESEE 2,11,Human,02,,,,,19760608,19760608,,,19760608,1.0,19760609,,,,,Complete
347879,BIA,SWR,NMZUA,Zuni Agency,1976,1912,,TEKALA,21,Human,02,,,,,19760612,19760612,,,19760612,1.0,19760613,,,,,Complete
347880,BIA,SWR,NMZUA,Zuni Agency,1976,1913,,MONTANO,21,Human,02,,,,,19760613,19760613,,,19760613,2.0,19760613,,,,,Complete
347885,BIA,SWR,NMZUA,Zuni Agency,1976,1918,,CLAY MESA,11,Human,02,,,,,19760703,19760703,,,19760703,0.1,19760703,,,,,Complete
347886,BIA,SWR,NMZUA,Zuni Agency,1976,1919,,PANTEAH,11,Natural,02,,,,,19760701,19760705,,,19760705,0.1,19760705,,,,,Complete
347890,BIA,SWR,NMZUA,Zuni Agency,1976,1923,,POOCHA,11,Natural,02,,,,,19760710,19760710,,,19760710,0.1,19760710,,,,,Complete
347891,BIA,SWR,NMZUA,Zuni Agency,1976,1924,,MULLEN CYN,11,Natural,02,,,,,19760711,19760711,,,19760712,2.0,19760712,,,,,Complete
347892,BIA,SWR,NMZUA,Zuni Agency,1976,1925,,G QUAM,11,Natural,02,,,,,19760714,19760714,,,19760714,0.1,19760714,,,,,Complete
347894,BIA,SWR,NMZUA,Zuni Agency,1976,1927,,LONASEE,11,Human,02,,,,,19760919,19760919,,,19760919,0.1,19760919,,,,,Complete
347895,BIA,SWR,NMZUA,Zuni Agency,1977,1901,,IDAQUE,11,Human,02,,,,,19770322,19770322,,,19770322,3.0,19770322,,,,,Complete
347896,BIA,SWR,NMZUA,Zuni Agency,1977,1902,,BOSSON,21,Human,02,,,,,19770324,,,,,0.1,19770324,,,,,Complete
347897,BIA,SWR,NMZUA,Zuni Agency,1977,1903,,VICENTI,21,Human,02,,,,,19770417,,,,,0.1,19770417,,,,,Complete
347898,BIA,SWR,NMZUA,Zuni Agency,1977,1904,,ERIACHO,11,Human,02,,,,,19770420,19770420,,,19770420,0.1,19770420,,,,,Complete
347899,BIA,SWR,NMZUA,Zuni Agency,1977,1905,,BOONE,11,Human,02,,,,,19770421,19770421,,,19770421,7.0,19770421,,,,,Complete
347900,BIA,SWR,NMZUA,Zuni Agency,1977,1906,,ZUNI RIVER,21,Human,02,,,,,19770421,,,,,0.1,19770422,,,,,Complete
347901,BIA,SWR,NMZUA,Zuni Agency,1977,1907,,WYACO,11,Natural,02,,,,,19770428,19770428,,,19770428,0.1,19770429,,,,,Complete
347902,BIA,SWR,NMZUA,Zuni Agency,1977,1908,,WYTEWA,21,Human,02,,,,,19770429,,,,,0.1,19770430,,,,,Complete
347903,BIA,SWR,NMZUA,Zuni Agency,1977,1909,,CHEAMA,11,Human,02,,,,,19770430,19770430,,,19770430,0.1,19770430,,,,,Complete
347904,BIA,SWR,NMZUA,Zuni Agency,1977,1910,,QUAM,11,Human,02,,,,,19770508,19770508,,,19770508,0.1,19770508,,,,,Complete
347905,BIA,SWR,NMZUA,Zuni Agency,1977,1911,,ROUTE Z-4,11,Human,02,,,,,19770515,19770515,,,19770515,0.1,19770515,,,,,Complete
347906,BIA,SWR,NMZUA,Zuni Agency,1977,1912,,DEWEESEE,21,Human,02,,,,,19770516,,,,,0.1,19770516,,,,,Complete
347907,BIA,SWR,NMZUA,Zuni Agency,1977,1913,,PIA MESA,11,Human,02,,,,,19770525,19770525,,,19770525,0.1,19770525,,,,,Complete
347908,BIA,SWR,NMZUA,Zuni Agency,1977,1914,,F LEEKYA,21,Human,02,,,,,19770530,,,,,0.1,19770530,,,,,Complete
347909,BIA,SWR,NMZUA,Zuni Agency,1977,1915,,ERIACHO-2,11,Natural,02,,,,,19770603,19770603,,,19770603,0.1,19770603,,,,,Complete
347910,BIA,SWR,NMZUA,Zuni Agency,1977,1916,,BOSSON RD,11,Human,02,,,,,19770608,19770608,,,19770608,0.1,19770608,,,,,Complete
347911,BIA,SWR,NMZUA,Zuni Agency,1977,1918,,SEFF,11,Human,02,,,,,19770616,19770616,,,19770616,0.1,19770616,,,,,Complete
347912,BIA,SWR,NMZUA,Zuni Agency,1977,1919,,CORRAL,11,Human,02,,,,,19770619,19770619,,,19770619,0.1,19770619,,,,,Complete
347913,BIA,SWR,NMZUA,Zuni Agency,1977,1920,,GREY HILLS,11,Human,02,,,,,19770620,19770620,,,19770620,0.1,19770620,,,,,Complete
347916,BIA,SWR,NMZUA,Zuni Agency,1978,1901,,COAL MINE,11,Human,02,,,,,19780101,19780103,,,19780109,0.1,19780110,,,,,Complete
347917,BIA,SWR,NMZUA,Zuni Agency,1978,1902,,NASTACIO,11,Human,02,,,,,19780426,19780426,,,19780426,93.0,19780426,,,,,Complete
347918,BIA,SWR,NMZUA,Zuni Agency,1978,1903,,SEFF,11,Human,02,,,,,19780428,19780428,,,19780428,0.1,19780428,,,,,Complete
347919,BIA,SWR,NMZUA,Zuni Agency,1978,1904,,BERNARD,11,Human,02,,,,,19780524,19780524,,,19780524,0.1,19780524,,,,,Complete
347920,BIA,SWR,NMZUA,Zuni Agency,1978,1905,,GREY HILLS,11,Human,02,,,,,19780526,19780526,,,19780526,0.1,19780526,,,,,Complete
347921,BIA,SWR,NMZUA,Zuni Agency,1978,1906,,ANDELACY,11,Human,02,,,,,19780630,19780630,,,19780630,0.1,19780630,,,,,Complete
347922,BIA,SWR,NMZUA,Zuni Agency,1978,1907,,LALACITA,21,Human,02,,,,,19780713,,,,,0.1,19780713,,,,,Complete
347924,BIA,SWR,NMZUA,Zuni Agency,1978,1909,,RED CLAY,11,Human,02,,,,,19780905,19780905,,,19780905,5.0,19780905,,,,,Complete
347925,BIA,SWR,NMZUA,Zuni Agency,1979,1901,,NO-T-BOY,11,Human,02,,,,,19790703,19790703,,,19790703,1.0,19790703,,,,,Complete
347926,BIA,SWR,NMZUA,Zuni Agency,1979,1902,,ROAD 53,11,Human,02,,,,,19790722,19790722,,,19790722,1.0,19790722,,,,,Complete
347929,BIA,SWR,NMZUA,Zuni Agency,1979,1906,,BURNT WATE,11,Human,02,,,,,19791007,19791007,,,19791007,1.0,19791007,,,,,Complete
347930,BIA,SWR,NMZUA,Zuni Agency,1979,1907,,JACKS LAKE,11,Human,02,,,,,19791011,19791011,,,19791011,8.0,19791011,,,,,Complete
347932,BIA,SWR,NMZUA,Zuni Agency,1980,1902,,LOVEGRASS,11,Human,02,,,,,19801202,19801202,,,19801202,15.0,19801202,,,,,Complete
347933,BIA,SWR,NMZUA,Zuni Agency,1980,1903,,RAMBURN,11,Human,02,,,,,19800613,19800613,,,19800613,1.0,19800613,,,,,Complete
347934,BIA,SWR,NMZUA,Zuni Agency,1980,1904,,SIMPLICIO,11,Human,02,,,,,19800616,19800616,,,19800616,3.0,19800617,,,,,Complete
347935,BIA,SWR,NMZUA,Zuni Agency,1980,1905,,GALESTINA,11,Human,02,,,,,19800623,19800623,,,19800623,1.0,19800623,,,,,Complete
347936,BIA,SWR,NMZUA,Zuni Agency,1980,1906,,MILLER UNI,12,Human,02,,,,,19800627,19800627,,,19800627,2.0,19800627,,,,,Complete
347938,BIA,SWR,NMZUA,Zuni Agency,1980,1908,,CLIFF FIRE,11,Natural,02,,,,,19800629,19800629,,,19800629,1.0,19800629,,,,,Complete
347940,BIA,SWR,NMZUA,Zuni Agency,1980,1910,,BURNING BU,11,Human,02,,,,,19800702,19800702,,,19800702,1.0,19800702,,,,,Complete
347941,BIA,SWR,NMZUA,Zuni Agency,1980,1911,,NIIHA,11,Natural,02,,,,,19800723,19800723,,,19800723,0.1,19800723,,,,,Complete
347942,BIA,SWR,NMZUA,Zuni Agency,1980,1912,,D WYACO,11,Natural,02,,,,,19800723,19800723,,,19800723,0.1,19800723,,,,,Complete
347943,BIA,SWR,NMZUA,Zuni Agency,1980,1913,,HOGBACK,11,Human,02,,,,,19800727,19800727,,,19800727,0.1,19800727,,,,,Complete
347944,BIA,SWR,NMZUA,Zuni Agency,1980,1914,,xx NONE xx,11,Human,02,,,,,19800728,19800728,,,19800728,1.0,19800728,,,,,Complete
347946,BIA,SWR,NMZUA,Zuni Agency,1980,1916,,COALMINE,11,Human,02,,,,,19800924,19800924,,,19800924,1.0,19800924,,,,,Complete
347947,BIA,SWR,NMZUA,Zuni Agency,1980,1917,,SIMPLICIO,11,Human,02,,,,,19801103,19801103,,,19801103,20.0,19801104,,,,,Complete
347948,BIA,SWR,NMZUA,Zuni Agency,1981,1901,,NUTRIA 2,11,Human,02,,,,,19810514,19810514,,,19810514,1.0,19810514,,,,,Complete
347949,BIA,SWR,NMZUA,Zuni Agency,1981,1902,,CETA,11,Human,02,,,,,19810618,19810618,,,19810618,1.0,19810618,,,,,Complete
347950,BIA,SWR,NMZUA,Zuni Agency,1981,1903,,JOHNSON,11,Human,02,,,,,19810618,19810618,,,19810619,1.0,19810619,,,,,Complete
347951,BIA,SWR,NMZUA,Zuni Agency,1981,1904,,NUTRIA #3,11,Human,02,,,,,19810809,19810809,,,19810809,2.0,19810809,,,,,Complete
347952,BIA,SWR,NMZUA,Zuni Agency,1981,1905,,KNIFE HILL,11,Human,02,,,,,19810817,19810817,,,19810817,1.0,19810818,,,,,Complete
347953,BIA,SWR,NMZUA,Zuni Agency,1981,1907,,GREY HILLS,11,Human,02,,,,,19810909,19810909,,,19810909,0.1,19810909,,,,,Complete
347954,BIA,SWR,NMZUA,Zuni Agency,1981,1908,,DOVE,11,Human,02,,,,,19810911,19810911,,,19810911,0.1,19810912,,,,,Complete
347958,BIA,SWR,NMZUA,Zuni Agency,1982,1904,,GREY HILL,11,Human,02,,,,,19820525,19820525,,,19820525,20.0,19820526,,,,,Complete
347962,BIA,SWR,NMZUA,Zuni Agency,1982,1908,,SIDNEY,11,Human,02,,,,,19820621,19820621,,,19820621,1.0,19820622,,,,,Complete
347965,BIA,SWR,NMZUA,Zuni Agency,1982,1912,,PESCADO,11,Natural,02,,,,,19820721,19820721,,,19820721,1.0,19820722,,,,,Complete
347966,BIA,SWR,NMZUA,Zuni Agency,1982,1913,,MICRO,21,Human,02,,,,,19821030,,,,,0.1,19821030,,,,,Complete
347968,BIA,SWR,NMZUA,Zuni Agency,1983,1902,,YATSATTIE,11,Human,02,,,,,19830418,19830418,,,19830418,20.0,19830419,,,,,Complete
347969,BIA,SWR,NMZUA,Zuni Agency,1983,1903,,LUNA,11,Human,02,,,,,19830523,19830523,,,19830523,3.0,19830523,,,,,Complete
347971,BIA,SWR,NMZUA,Zuni Agency,1983,1905,,SHACK,11,Human,02,,,,,19830529,19830529,,,19830529,3.0,19830529,,,,,Complete
347974,BIA,SWR,NMZUA,Zuni Agency,1983,1908,,PESCADO,11,Human,02,,,,,19830606,19830606,,,19830606,1.0,19830606,,,,,Complete
347975,BIA,SWR,NMZUA,Zuni Agency,1983,1909,,ROUTE 3,11,Human,02,,,,,19830607,19830607,,,19830607,1.0,19830607,,,,,Complete
347979,BIA,SWR,NMZUA,Zuni Agency,1983,1913,,SHEEP,11,Human,02,,,,,19830705,19830705,,,19830705,2.0,19830705,,,,,Complete
347980,BIA,SWR,NMZUA,Zuni Agency,1983,1914,,JACKSLAKE,11,Natural,02,,,,,19830929,19830929,,,19830929,1.0,19830929,,,,,Complete
347982,BIA,SWR,NMZUA,Zuni Agency,1984,1901,,ZUNI RIVER,11,Human,02,,,,,19840129,19840129,,,19840129,30.0,19840130,,,,,Complete
347983,BIA,SWR,NMZUA,Zuni Agency,1986,1,,LPG,11,Human,02,,,35.0809,-108.8348,19860121,19860121,,,19860121,200.0,19860122,,,,,Complete
347985,BIA,SWR,NMZUA,Zuni Agency,1986,3,,RWP31,11,Human,02,,,34.9336,-109.0343,19860123,19860123,,,19860123,300.0,19860123,,,,,Complete
347986,BIA,SWR,NMZUA,Zuni Agency,1986,4,,FOX,11,Human,02,,,35.0809,-108.8351,19860123,19860123,,,19860123,1.0,19860125,,,,,Complete
347987,BIA,SWR,NMZUA,Zuni Agency,1986,5,,SHADEHOUSE,11,Human,02,,,35.0784,-108.5104,19860124,19860124,,,19860124,0.1,19860126,,,,,Complete
347988,BIA,SWR,NMZUA,Zuni Agency,1986,6,,QVELLE,11,Human,02,,,35.0667,-108.8173,19860203,19860203,,,19860203,3.0,19860205,,,,,Complete
347989,BIA,SWR,NMZUA,Zuni Agency,1986,7,,DIVISION,11,Human,02,,,35.0748,-108.8479,19860225,19860225,,,19860225,0.7,19860227,,,,,Complete
347990,BIA,SWR,NMZUA,Zuni Agency,1986,8,,TEKAPO,11,Human,02,,,35.0267,-108.9354,19860228,19860228,,,19860228,0.3,19860228,,,,,Complete
347991,BIA,SWR,NMZUA,Zuni Agency,1986,9,,OJO ROAD,11,Human,02,,,35.0475,-108.8881,19860301,19860301,,,19860301,1.2,19860303,,,,,Complete
347992,BIA,SWR,NMZUA,Zuni Agency,1986,10,,SVILLAGE,11,Human,02,,,35.0903,-108.8131,19860306,19860306,,,19860306,15.0,19860308,,,,,Complete
347993,BIA,SWR,NMZUA,Zuni Agency,1986,11,,WEMYTEWA,11,Human,02,,,35.0834,-108.8006,19860309,19860309,,,19860309,20.0,19860311,,,,,Complete
347994,BIA,SWR,NMZUA,Zuni Agency,1987,1,,POLICE,11,Human,02,,,35.1167,-108.7006,19870211,19870211,,,19870211,0.1,19870212,,,,,Complete
347995,BIA,SWR,NMZUA,Zuni Agency,1987,2,,DAM,11,Human,02,,,35.1000,-108.7840,19870224,19870224,,,19870224,0.1,19870224,,,,,Complete
347996,BIA,SWR,NMZUA,Zuni Agency,1988,1,,BOUNDARY,21,Human,02,,,35.1500,-108.5506,19880415,,,,,,19880415,,,,,Complete
347997,BIA,SWR,NMZUA,Zuni Agency,1988,2,,CAK,11,Human,02,,,35.1000,-108.8173,19880215,19880215,,,19880215,0.1,19880215,,,,,Complete
347998,BIA,SWR,NMZUA,Zuni Agency,1988,3,,DITCH,11,Human,02,,,35.0834,-108.8340,19880220,19880220,,,19880220,0.5,19880220,,,,,Complete
347999,BIA,SWR,NMZUA,Zuni Agency,1988,4,,COOCHE,11,Human,02,,,35.0334,-108.8506,19880221,19880221,,,19880221,0.2,19880221,,,,,Complete
348000,BIA,SWR,NMZUA,Zuni Agency,1988,5,,NORTHERN,11,Human,02,,,35.1000,-108.7840,19880223,19880223,,,19880223,0.2,19880223,,,,,Complete
348001,BIA,SWR,NMZUA,Zuni Agency,1988,6,,FINISH,11,Human,02,,,35.0334,-108.8673,19880224,19880224,,,19880224,25.0,19880224,,,,,Complete
348002,BIA,SWR,NMZUA,Zuni Agency,1988,7,,MILEPOST 5,11,Human,02,,,35.0334,-108.9506,19880225,19880225,,,19880225,90.0,19880225,,,,,Complete
348003,BIA,SWR,NMZUA,Zuni Agency,1988,8,,BRIDGE,11,Human,02,,,35.0667,-108.8173,19880306,19880306,,,19880306,9.0,19880306,,,,,Complete
348004,BIA,SWR,NMZUA,Zuni Agency,1988,9,,ERNIES,11,Human,02,,,34.9195,-108.9506,19880307,19880307,,,19880307,25.0,19880307,,,,,Complete
348005,BIA,SWR,NMZUA,Zuni Agency,1988,10,,OJO,11,Human,02,,,34.9167,-108.9340,19880307,19880307,,,19880307,8.0,19880307,,,,,Complete
348006,BIA,SWR,NMZUA,Zuni Agency,1988,11,,CATTAIL,11,Human,02,,,35.0667,-108.7340,19880309,19880309,,,19880309,115.0,19880309,,,,,Complete
348007,BIA,SWR,NMZUA,Zuni Agency,1988,12,,HIGHSCHOOL,11,Human,02,,,35.0667,-108.8340,19880309,19880309,,,19880309,10.0,19880309,,,,,Complete
348009,BIA,SWR,NMZUA,Zuni Agency,1988,14,,DICKSON,11,Human,02,,,35.0334,-108.8506,19880309,19880309,,,19880309,0.2,19880309,,,,,Complete
348010,BIA,SWR,NMZUA,Zuni Agency,1988,15,,TRAILER,11,Human,02,,,35.0667,-108.8506,19880313,19880313,,,19880313,0.1,19880313,,,,,Complete
348011,BIA,SWR,NMZUA,Zuni Agency,1988,16,,OJO 2,11,Human,02,,,34.9334,-108.9506,19880314,19880314,,,19880314,0.1,19880314,,,,,Complete
348012,BIA,SWR,NMZUA,Zuni Agency,1988,17,,PUSH,11,Human,02,,,34.9334,-108.9506,19880314,19880314,,,19880314,0.2,19880314,,,,,Complete
348013,BIA,SWR,NMZUA,Zuni Agency,1988,18,,CHERRYHILL,11,Human,02,,,35.0500,-108.8673,19880317,19880317,,,19880317,5.5,19880317,,,,,Complete
348014,BIA,SWR,NMZUA,Zuni Agency,1988,19,,SOUTHEND,11,Human,02,,,35.0500,-108.8340,19880318,19880318,,,19880318,3.0,19880318,,,,,Complete
348015,BIA,SWR,NMZUA,Zuni Agency,1988,20,,PONCHO,11,Human,02,,,35.1834,-108.7006,19880318,19880318,,,19880318,3.0,19880318,,,,,Complete
348016,BIA,SWR,NMZUA,Zuni Agency,1988,21,,PESCADO,11,Human,02,,,35.0834,-108.6006,19880320,19880320,,,19880320,4.0,19880320,,,,,Complete
348017,BIA,SWR,NMZUA,Zuni Agency,1988,22,,SPILLWAY,11,Human,02,,,35.0667,-108.8173,19880320,19880320,,,19880320,2.0,19880320,,,,,Complete
348018,BIA,SWR,NMZUA,Zuni Agency,1988,23,,PISTOL,11,Human,02,,,35.0834,-108.8506,19880321,19880321,,,19880321,4.0,19880321,,,,,Complete
348019,BIA,SWR,NMZUA,Zuni Agency,1988,24,,NUTRIAMILL,11,Human,02,,,35.2000,-108.6340,19880323,19880323,,,19880323,15.0,19880323,,,,,Complete
348021,BIA,SWR,NMZUA,Zuni Agency,1988,26,,OAKWASH,11,Human,02,,,35.0834,-108.8506,19880326,19880326,,,19880326,2.5,19880326,,,,,Complete
348022,BIA,SWR,NMZUA,Zuni Agency,1988,27,,VICENTE,11,Human,02,,,35.1500,-108.7173,19880327,19880327,,,19880327,25.0,19880327,,,,,Complete
348023,BIA,SWR,NMZUA,Zuni Agency,1988,28,,AQUE,11,Human,02,,,35.0834,-108.7340,19880329,19880329,,,19880329,0.1,19880329,,,,,Complete
348024,BIA,SWR,NMZUA,Zuni Agency,1988,29,,BRIDGE2,21,Human,02,,,35.0667,-108.8506,19880405,,,,,,19880405,,,,,Complete
348025,BIA,SWR,NMZUA,Zuni Agency,1988,30,,FIELD,21,Human,02,,,35.0834,-108.8340,19880405,,,,,,19880405,,,,,Complete
348026,BIA,SWR,NMZUA,Zuni Agency,1988,31,,FUSTACEN,11,Human,02,,,35.0834,-108.8006,19880406,19880406,,,19880406,4.0,19880406,,,,,Complete
348027,BIA,SWR,NMZUA,Zuni Agency,1988,32,,TEKAPO,11,Human,02,,,35.0334,-108.9506,19880406,19880406,,,19880406,370.0,19880406,,,,,Complete
348028,BIA,SWR,NMZUA,Zuni Agency,1988,33,,SPILLWAY2,11,Human,02,,,35.1000,-108.7840,19880407,19880407,,,19880407,10.0,19880407,,,,,Complete
348029,BIA,SWR,NMZUA,Zuni Agency,1988,34,,GRANT,11,Human,02,,,35.0834,-108.8006,19880407,19880407,,,19880407,15.0,19880407,,,,,Complete
348030,BIA,SWR,NMZUA,Zuni Agency,1988,35,,SHED,11,Human,02,,,35.0667,-108.8506,19880407,19880407,,,19880407,1.0,19880407,,,,,Complete
348031,BIA,SWR,NMZUA,Zuni Agency,1988,36,,KAY,11,Human,02,,,35.0834,-108.8173,19880407,19880407,,,19880407,2.0,19880410,,,,,Complete
348032,BIA,SWR,NMZUA,Zuni Agency,1988,37,,LOWER,11,Human,02,,,35.0667,-108.8506,19880407,19880407,,,19880407,0.2,19880407,,,,,Complete
348033,BIA,SWR,NMZUA,Zuni Agency,1988,38,,DITCH,11,Human,02,,,35.0861,-108.8006,19880407,19880407,,,19880407,5.0,19880407,,,,,Complete
348034,BIA,SWR,NMZUA,Zuni Agency,1988,39,,NUISANCE,11,Human,02,,,35.0834,-108.8340,19880407,19880407,,,19880407,80.0,19880407,,,,,Complete
348035,BIA,SWR,NMZUA,Zuni Agency,1988,40,,BLACKROCK,11,Human,02,,,35.0834,-108.7840,19880408,19880408,,,19880408,30.0,19880408,,,,,Complete
348036,BIA,SWR,NMZUA,Zuni Agency,1988,41,,SALTCEDAR,11,Human,02,,,35.0500,-108.9006,19880410,19880410,,,19880410,55.0,19880410,,,,,Complete
348037,BIA,SWR,NMZUA,Zuni Agency,1988,42,,CONTROL,11,Human,02,,,35.0834,-108.8006,19880410,19880410,,,19880410,7.0,19880410,,,,,Complete
348038,BIA,SWR,NMZUA,Zuni Agency,1988,43,,VIRGIL,11,Human,02,,,35.0834,-108.8506,19880410,19880410,,,19880410,2.0,19880410,,,,,Complete
348039,BIA,SWR,NMZUA,Zuni Agency,1988,44,,WILLOW,11,Human,02,,,35.0667,-108.8506,19880412,19880412,,,19880412,15.0,19880412,,,,,Complete
348040,BIA,SWR,NMZUA,Zuni Agency,1988,45,,KAY2,11,Human,02,,,35.0834,-108.8173,19880412,19880412,,,19880412,2.0,19880412,,,,,Complete
348041,BIA,SWR,NMZUA,Zuni Agency,1988,46,,MULTIPLE,11,Human,02,,,35.1000,-108.8006,19880412,19880412,,,19880412,8.0,19880412,,,,,Complete
348042,BIA,SWR,NMZUA,Zuni Agency,1988,47,,MASTERS,11,Human,02,,,35.2334,-108.5506,19880413,19880413,,,19880413,0.3,19880413,,,,,Complete
348043,BIA,SWR,NMZUA,Zuni Agency,1988,48,,NASTACIO,11,Human,02,,,35.2500,-108.5840,19880413,19880413,,,19880413,0.1,19880413,,,,,Complete
348044,BIA,SWR,NMZUA,Zuni Agency,1988,49,,SADDLE,11,Human,02,,,35.2500,-108.6006,19880413,19880413,,,19880413,0.2,19880413,,,,,Complete
348045,BIA,SWR,NMZUA,Zuni Agency,1988,50,,FOURWAY,11,Human,02,,,35.2500,-108.6173,19880413,19880413,,,19880413,0.1,19880413,,,,,Complete
348046,BIA,SWR,NMZUA,Zuni Agency,1988,51,,RIONUTRIA,11,Human,02,,,35.2167,-108.6340,19880413,19880413,,,19880413,0.5,19880413,,,,,Complete
348047,BIA,SWR,NMZUA,Zuni Agency,1988,52,,RESERVIOR,11,Human,02,,,35.2667,-108.5673,19880414,19880414,,,19880414,0.5,19880414,,,,,Complete
348048,BIA,SWR,NMZUA,Zuni Agency,1988,53,,HUNTING,11,Human,02,,,35.2667,-108.5840,19880414,19880414,,,19880414,0.3,19880414,,,,,Complete