FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
209112,NPS,PWRO,CAPIP,Pinnacles National Monument,1974,4001,,ROMO,11,Human,08,,,36.5100,-121.1347,19740609,19740609,,,19740610,3600.0,19740615,,,,,Incomplete
209113,NPS,PWRO,CAPIP,Pinnacles National Monument,1974,4002,,Gloria,16,Human,08,,,36.515556,-121.244167,19740929,19740929,,,19740930,1240.0,19741001,,,,,Complete
209114,NPS,PWRO,CAPIP,Pinnacles National Monument,1978,8001,,"""HIWAY 25""",12,Human,08,,,36.5042,-121.1361,19780719,19780719,,,19780722,1921.0,19780731,,,,,Incomplete
209115,NPS,PWRO,CAPIP,Pinnacles National Monument,1979,9001,,SHARON,48,Human,03,,,36.4783,-121.1633,19791218,19791218,,,19791219,18.0,19791220,,,,,Incomplete
209116,NPS,PWRO,CAPIP,Pinnacles National Monument,1979,9002,,S SCOUT,48,Human,03,,,36.4783,-121.1994,19791120,19791120,,,19791122,30.0,19791122,,,,,Incomplete
209117,NPS,PWRO,CAPIP,Pinnacles National Monument,1979,9003,,FROG TOE,48,Human,03,,,36.4783,-121.1633,19791101,19791101,,,19791101,8.0,19791118,,,,,Incomplete
209118,NPS,PWRO,CAPIP,Pinnacles National Monument,1979,9004,,S CHALONE,48,Human,03,,,36.4347,-121.1814,19791022,19791022,,,19791024,103.0,19791025,,,,,Incomplete
209119,NPS,PWRO,CAPIP,Pinnacles National Monument,1979,9005,,KNIFE,48,Human,03,,,36.4783,-121.1814,19790531,19790531,,,19790531,35.0,19790603,,,,,Incomplete
209120,NPS,PWRO,CAPIP,Pinnacles National Monument,1979,9006,,OAK RIDGE,48,Human,03,,,36.4783,-121.1814,19790529,19790529,,,19790530,57.0,19790604,,,,,Incomplete
209121,NPS,PWRO,CAPIP,Pinnacles National Monument,1979,9007,,PORTRERO,48,Human,03,,,36.4783,-121.1814,19790523,19790523,,,19790524,206.0,19790530,,,,,Incomplete
209122,NPS,PWRO,CAPIP,Pinnacles National Monument,1979,9008,,SLOPE,48,Human,03,,,36.4783,-121.1633,19790517,19790517,,,19790517,10.0,19790518,,,,,Incomplete
209123,NPS,PWRO,CAPIP,Pinnacles National Monument,1979,9009,,W YACC,48,Human,03,,,36.4783,-121.1633,19790516,19790516,,,19790516,11.0,19790517,,,,,Incomplete
209124,NPS,PWRO,CAPIP,Pinnacles National Monument,1979,9010,,LONG RG,48,Human,03,,,36.4783,-121.1814,19790510,19790510,,,19790510,38.0,19790513,,,,,Incomplete
209125,NPS,PWRO,CAPIP,Pinnacles National Monument,1979,9011,,FROG,48,Human,03,,,36.4783,-121.1814,19790503,19790503,,,19790503,15.0,19790504,,,,,Incomplete
209126,NPS,PWRO,CAPIP,Pinnacles National Monument,1979,9012,,HIDDEN,48,Human,03,,,36.4947,-121.1953,19790425,19790425,,,19790425,1.0,19790426,,,,,Incomplete
209127,NPS,PWRO,CAPIP,Pinnacles National Monument,1979,9014,,SADDLE,11,Human,03,,,36.5383,-121.1778,19790410,19790410,,,19790410,1.0,19790410,,,,,Complete
209128,NPS,PWRO,CAPIP,Pinnacles National Monument,1979,9015,,NORTH HQ,11,Human,03,,,36.5208,-121.1525,19790403,19790403,,,19790403,2.0,19790404,,,,,Complete
209129,NPS,PWRO,CAPIP,Pinnacles National Monument,1979,9016,,GRASSY CYN,11,Human,03,,,36.4717,-121.1478,19790306,19790306,,,19790323,1.0,19790326,,,,,Complete
209130,NPS,PWRO,CAPIP,Pinnacles National Monument,1979,9017,,HZD FUEL#1,48,Human,03,,,36.4783,-121.1994,19790223,19790223,,,19790223,0.1,19790224,,,,,Incomplete
209131,NPS,PWRO,CAPIP,Pinnacles National Monument,1979,9018,,HZD FUEL#2,48,Human,03,,,36.4783,-121.1994,19790415,19790415,,,19790415,0.1,19790416,,,,,Incomplete
209132,NPS,PWRO,CAPIP,Pinnacles National Monument,1979,9019,,YACC SITE,48,Human,03,,,36.4783,-121.1633,19790420,19790420,,,19790420,1.0,19790421,,,,,Incomplete
209133,NPS,PWRO,CAPIP,Pinnacles National Monument,1979,9020,,HIDDEN CYN,48,Human,03,,,36.4783,-121.1633,19790425,19790425,,,19790425,0.1,19790426,,,,,Incomplete
209134,NPS,PWRO,CAPIP,Pinnacles National Monument,1979,9021,,OAK RIDGE,48,Human,03,,,36.4783,-121.1814,19790502,19790502,,,19790502,1.0,19790503,,,,,Incomplete
209135,NPS,PWRO,CAPIP,Pinnacles National Monument,1979,9022,,HZD FUEL#3,48,Human,03,,,36.4947,-121.1772,19790521,19790521,,,19790521,0.1,19790522,,,,,Incomplete
209136,NPS,PWRO,CAPIP,Pinnacles National Monument,1979,9023,,KAUPP FIRE,48,Human,08,,,36.6344,-120.9919,19790518,19790518,,,19790519,1788.0,19790521,,,,,Incomplete
209137,NPS,PWRO,CAPIP,Pinnacles National Monument,1979,9024,,HZD FUEL#4,48,Human,03,,,36.4783,-121.1814,19791019,19791019,,,19791019,0.1,19791020,,,,,Incomplete
209138,NPS,PWRO,CAPIP,Pinnacles National Monument,1979,9025,,HAZ FUEL#5,48,Human,03,,,36.4947,-121.1772,19791102,19791102,,,19791102,0.1,19791103,,,,,Incomplete
209139,NPS,PWRO,CAPIP,Pinnacles National Monument,1979,9026,,HAZ FUEL#6,48,Human,03,,,36.4947,-121.1772,19791107,19791107,,,19791107,0.1,19791108,,,,,Incomplete
209140,NPS,PWRO,CAPIP,Pinnacles National Monument,1979,9027,,S CHALONE,48,Human,03,,,36.4347,-121.1814,19791126,19791126,,,19791128,42.0,19791129,,,,,Incomplete
209141,NPS,PWRO,CAPIP,Pinnacles National Monument,1979,9028,,S CHALONE2,48,Human,03,,,36.4347,-121.1814,19791203,19791203,,,19791204,7.0,19791205,,,,,Incomplete
209142,NPS,PWRO,CAPIP,Pinnacles National Monument,1979,9029,,CONDOR,48,Human,03,,,36.4783,-121.1994,19791206,19791206,,,19791206,1.0,19791207,,,,,Incomplete
209143,NPS,PWRO,CAPIP,Pinnacles National Monument,1979,9030,,HDQTRS BRK,48,Human,03,,,36.4783,-121.1814,19791207,19791207,,,19791207,1.0,19791208,,,,,Incomplete
209144,NPS,PWRO,CAPIP,Pinnacles National Monument,1980,1,,PINNACLES1,12,Human,03,,,36.4783,-121.2175,19800628,19800628,,,19800628,3.0,19800629,,,,,Complete
209145,NPS,PWRO,CAPIP,Pinnacles National Monument,1980,2,,BUNNY,48,Human,03,,,36.4947,-121.2133,19800609,19800609,,,19800609,48.0,19800611,,,,,Incomplete
209146,NPS,PWRO,CAPIP,Pinnacles National Monument,1980,3,,CENTER 3,48,Human,03,,,36.4947,-121.2133,19800605,19800605,,,19800605,22.0,19800609,,,,,Incomplete
209147,NPS,PWRO,CAPIP,Pinnacles National Monument,1980,4,,CENTER 2,48,Human,03,,,36.4947,-121.2133,19800602,19800602,,,19800602,6.0,19800603,,,,,Incomplete
209148,NPS,PWRO,CAPIP,Pinnacles National Monument,1980,5,,CROW,48,Human,03,,,36.4947,-121.2133,19800529,19800529,,,19800529,28.0,19800530,,,,,Incomplete
209149,NPS,PWRO,CAPIP,Pinnacles National Monument,1980,6,,TANK,48,Human,03,,,36.4947,-121.2133,19800528,19800528,,,19800528,37.0,19800530,,,,,Incomplete
209150,NPS,PWRO,CAPIP,Pinnacles National Monument,1980,7,,CENTER,48,Human,03,,,36.4947,-121.2133,19800527,19800527,,,19800527,14.0,19800529,,,,,Incomplete
209151,NPS,PWRO,CAPIP,Pinnacles National Monument,1980,8,,ROCKY,48,Human,03,,,36.4947,-121.2133,19800521,19800521,,,19800521,5.0,19800522,,,,,Incomplete
209152,NPS,PWRO,CAPIP,Pinnacles National Monument,1980,9,,SPOT,48,Human,03,,,36.4947,-121.2133,19800520,19800520,,,19800520,6.0,19800522,,,,,Incomplete
209153,NPS,PWRO,CAPIP,Pinnacles National Monument,1980,10,,LIZARD,48,Human,03,,,36.4947,-121.2314,19800519,19800519,,,19800519,18.0,19800521,,,,,Incomplete
209154,NPS,PWRO,CAPIP,Pinnacles National Monument,1980,11,,W FENCE 2,48,Human,03,,,36.4947,-121.2314,19800507,19800507,,,19800507,16.0,19800510,,,,,Incomplete
209155,NPS,PWRO,CAPIP,Pinnacles National Monument,1980,12,,N FENCE,48,Human,03,,,36.4947,-121.2314,19800501,19800501,,,19800508,24.0,19800510,,,,,Incomplete
209156,NPS,PWRO,CAPIP,Pinnacles National Monument,1980,13,,CONDOR 1,48,Human,03,,,36.4783,-121.1814,19800426,19800426,,,19800426,1.0,19800427,,,,,Incomplete
209157,NPS,PWRO,CAPIP,Pinnacles National Monument,1980,14,,W FENCE,48,Human,03,,,36.4947,-121.2314,19800415,19800415,,,19800418,55.0,19800420,,,,,Incomplete
209158,NPS,PWRO,CAPIP,Pinnacles National Monument,1980,15,,CURVE,48,Human,03,,,36.4783,-121.1633,19800123,19800123,,,19800123,0.1,19800124,,,,,Incomplete
209159,NPS,PWRO,CAPIP,Pinnacles National Monument,1980,16,,LONE OAK,48,Human,03,,,36.4783,-121.1994,19800124,19800124,,,19800124,0.1,19800125,,,,,Incomplete
209160,NPS,PWRO,CAPIP,Pinnacles National Monument,1980,17,,B HQ BREAK,48,Human,03,,,36.4783,-121.1814,19800125,19800125,,,19800125,0.1,19800126,,,,,Incomplete
209161,NPS,PWRO,CAPIP,Pinnacles National Monument,1980,18,,CONDOR,48,Human,03,,,36.4783,-121.1814,19800207,19800207,,,19800207,0.1,19800207,,,,,Incomplete
209162,NPS,PWRO,CAPIP,Pinnacles National Monument,1980,19,,SCP PILE,48,Human,03,,,36.4347,-121.1814,19800212,19800212,,,19800212,0.1,19800213,,,,,Incomplete
209163,NPS,PWRO,CAPIP,Pinnacles National Monument,1980,20,,WEST FENCE,48,Human,03,,,36.4947,-121.2133,19800430,19800430,,,19800430,0.1,19800501,,,,,Incomplete
209164,NPS,PWRO,CAPIP,Pinnacles National Monument,1980,21,,N FENCE #2,48,Human,03,,,36.5089,-121.2133,19800505,19800505,,,19800505,7.0,19800506,,,,,Incomplete
209165,NPS,PWRO,CAPIP,Pinnacles National Monument,1980,22,,N.FENCE #3,48,Human,03,,,36.5089,-121.2133,19800506,19800506,,,19800506,5.0,19800507,,,,,Incomplete
209166,NPS,PWRO,CAPIP,Pinnacles National Monument,1980,23,,N.FENCE #4,48,Human,03,,,36.5089,-121.2133,19800508,19800508,,,19800508,1.0,19800509,,,,,Incomplete
209167,NPS,PWRO,CAPIP,Pinnacles National Monument,1980,24,,HQ BREAK,48,Human,03,,,36.4783,-121.1814,19800514,19800514,,,19800514,0.1,19800514,,,,,Incomplete
209168,NPS,PWRO,CAPIP,Pinnacles National Monument,1980,25,,HQ BREAK,48,Human,03,,,36.4783,-121.1814,19800619,19800619,,,19800619,1.0,19800620,,,,,Incomplete
209169,NPS,PWRO,CAPIP,Pinnacles National Monument,1980,26,,LITTLE PIN,48,Human,03,,,36.4639,-121.1814,19801113,19801113,,,19801113,0.1,19801114,,,,,Incomplete
209170,NPS,PWRO,CAPIP,Pinnacles National Monument,1980,27,,HQ FUEL,48,Human,03,,,36.4783,-121.1814,19801212,19801212,,,19801212,0.1,19801213,,,,,Incomplete
209171,NPS,PWRO,CAPIP,Pinnacles National Monument,1981,1001,,KNIFE #1,48,Human,03,,,36.4783,-121.1814,19810421,19810421,,,19810423,4.0,19810424,,,,,Incomplete
209172,NPS,PWRO,CAPIP,Pinnacles National Monument,1981,1002,,FROG TOE 1,48,Human,03,,,36.4783,-121.1633,19810518,19810518,,,19810519,6.0,19810531,,,,,Incomplete
209173,NPS,PWRO,CAPIP,Pinnacles National Monument,1981,1003,,xx NONE xx,48,Human,03,,,36.4783,-121.1633,19810527,19810527,,,19810529,4.0,19810601,,,,,Incomplete
209174,NPS,PWRO,CAPIP,Pinnacles National Monument,1981,1004,,FROG TOE 2,48,Human,03,,,36.4783,-121.1633,19810601,19810601,,,19810603,51.0,19810606,,,,,Incomplete
209175,NPS,PWRO,CAPIP,Pinnacles National Monument,1981,1005,,HAWK RK,48,Human,03,,,36.4639,-121.1994,19810203,19810203,,,19810204,8.0,19810206,,,,,Incomplete
209176,NPS,PWRO,CAPIP,Pinnacles National Monument,1981,1007,,KNIFE 2-4,48,Human,03,,,36.4783,-121.1814,19810429,19810429,,,19810505,6.0,19810507,,,,,Incomplete
209177,NPS,PWRO,CAPIP,Pinnacles National Monument,1981,1008,,FUSS,48,Human,03,,,36.4783,-121.1814,19810506,19810506,,,19810507,39.0,19810508,,,,,Incomplete
209178,NPS,PWRO,CAPIP,Pinnacles National Monument,1981,1009,,KNIFE #5,48,Human,03,,,36.4783,-121.1633,19810511,19810511,,,19810513,3.0,19810520,,,,,Incomplete
209179,NPS,PWRO,CAPIP,Pinnacles National Monument,1981,1011,,LION,48,Human,03,,,36.4783,-121.1994,19810120,19810120,,,19810120,5.0,19810123,,,,,Incomplete
209180,NPS,PWRO,CAPIP,Pinnacles National Monument,1981,1012,,JAY,48,Human,03,,,36.4783,-121.1994,19810119,19810119,,,19810119,2.0,19810123,,,,,Incomplete
209181,NPS,PWRO,CAPIP,Pinnacles National Monument,1981,1013,,UNBURN,48,Human,03,,,36.4783,-121.1814,19811026,19811026,,,19811027,1.0,19811028,,,,,Incomplete
209182,NPS,PWRO,CAPIP,Pinnacles National Monument,1981,1015,,BLACKLINE,48,Human,03,,,36.4783,-121.1814,19811109,19811109,,,19811110,2.0,19811112,,,,,Incomplete
209183,NPS,PWRO,CAPIP,Pinnacles National Monument,1981,1017,,CLONE,48,Human,03,,,36.4783,-121.1994,19810223,19810223,,,19810224,3.0,19810226,,,,,Incomplete
209184,NPS,PWRO,CAPIP,Pinnacles National Monument,1981,1018,,POWER LINE,48,Human,03,,,36.4808,-121.1661,19811208,19811208,,,19811208,1.0,19811209,,,,,Incomplete
209185,NPS,PWRO,CAPIP,Pinnacles National Monument,1981,1020,,JAWBONE #1,48,Human,03,,,36.4783,-121.2175,19810203,19810203,,,19810204,10.0,19810206,,,,,Incomplete
209186,NPS,PWRO,CAPIP,Pinnacles National Monument,1981,1021,,LONE HORN,48,Human,03,,,36.4783,-121.2175,19810218,19810218,,,19810219,12.0,19810220,,,,,Incomplete
209187,NPS,PWRO,CAPIP,Pinnacles National Monument,1981,1022,,KNIFE #1,48,Human,03,,,36.4783,-121.1814,19810421,19810421,,,19810423,4.0,19810424,,,,,Incomplete
209188,NPS,PWRO,CAPIP,Pinnacles National Monument,1981,1023,,DEVIL,48,Human,03,,,36.4931,-121.1444,19810427,19810427,,,19810428,101.0,19810504,,,,,Incomplete
209189,NPS,PWRO,CAPIP,Pinnacles National Monument,1981,1024,,KNIFE #6,48,Human,03,,,36.4783,-121.1814,19810609,19810609,,,19810611,2.0,19810615,,,,,Incomplete
209190,NPS,PWRO,CAPIP,Pinnacles National Monument,1981,1025,,HORSE VALL,48,Human,07,,,36.4986,-121.1100,19810616,19810616,,,19810616,3770.0,19810617,,,,,Incomplete
209191,NPS,PWRO,CAPIP,Pinnacles National Monument,1981,1027,,FROG TOES1,48,Human,03,,,36.4783,-121.1633,19810518,19810518,,,19810519,6.0,19810531,,,,,Incomplete
209192,NPS,PWRO,CAPIP,Pinnacles National Monument,1981,1028,,xx NONE xx,48,Human,03,,,36.4783,-121.1633,19810527,19810527,,,19810529,4.0,19810601,,,,,Incomplete
209193,NPS,PWRO,CAPIP,Pinnacles National Monument,1981,1029,,N.TRAIL#12,48,Human,03,,,36.5089,-121.2133,19811130,19811130,,,19811202,9.0,19811204,,,,,Incomplete
209194,NPS,PWRO,CAPIP,Pinnacles National Monument,1981,1030,,HAWK RK.,48,Human,03,,,36.4639,-121.1994,19810203,19810203,,,19810204,8.0,19810206,,,,,Incomplete
209195,NPS,PWRO,CAPIP,Pinnacles National Monument,1981,6006,,PINN CAMP,16,Human,08,,,36.4058,-121.1453,19810804,19810804,,,19810804,0.1,19810804,,,,,Complete
209196,NPS,PWRO,CAPIP,Pinnacles National Monument,1982,6006,,CAMPSITE 2,11,Human,03,,,36.5144,-121.1347,19820821,19820821,,,19820821,800.0,19820821,,,,,Complete
209197,NPS,PWRO,CAPIP,Pinnacles National Monument,1982,6007,,OAK FORK,48,Human,03,,,36.4947,-121.2133,19820503,19820503,,,19820503,5.0,19820504,,,,,Incomplete
209199,NPS,PWRO,CAPIP,Pinnacles National Monument,1982,6009,,HORSE VALL,48,Human,01,,,36.4817,-121.2256,19820811,19820811,,,19820811,720.0,19820812,,,,,Incomplete
209200,NPS,PWRO,CAPIP,Pinnacles National Monument,1982,6011,,RODS YARD,48,Human,03,,,36.4961,-121.1814,19821018,19821018,,,19821020,150.0,19821020,,,,,Incomplete
209201,NPS,PWRO,CAPIP,Pinnacles National Monument,1982,6012,,POWER POLE,48,Human,03,,,36.4783,-121.1633,19821022,19821022,,,19821022,1.0,19821022,,,,,Incomplete
209202,NPS,PWRO,CAPIP,Pinnacles National Monument,1982,6013,,EDS TANK,48,Human,03,,,36.4783,-121.1814,19821025,19821025,,,19821025,1.0,19821025,,,,,Incomplete
209203,NPS,PWRO,CAPIP,Pinnacles National Monument,1982,6014,,MAINTENANC,48,Human,03,,,36.4947,-121.1772,19821028,19821028,,,19821028,2.0,19821028,,,,,Incomplete
209204,NPS,PWRO,CAPIP,Pinnacles National Monument,1982,6015,,N PINN 1-7,48,Human,03,,,36.5233,-121.2133,19820118,19820118,,,19820212,18.0,19820218,,,,,Incomplete
209205,NPS,PWRO,CAPIP,Pinnacles National Monument,1982,6016,,S KNIFE,48,Human,03,,,36.4783,-121.1633,19820613,19820613,,,19820615,230.0,19820616,,,,,Incomplete
209206,NPS,PWRO,CAPIP,Pinnacles National Monument,1983,6007,,NORTH PINN,11,Human,03,,,36.5336,-121.1997,19830112,19830112,,,19830113,1600.0,19830114,,,,,Incomplete
209207,NPS,PWRO,CAPIP,Pinnacles National Monument,1984,5601,,PINN CAMP,16,Human,08,,,36.4808,-121.1078,19840526,19840526,,,19840526,0.1,19840526,,,,,Complete
209211,NPS,PWRO,CAPIP,Pinnacles National Monument,1986,1,,BEAR GULCH,48,Human,03,,,36.4783,-121.1814,19860618,,,,,2.0,19860619,,,,,Incomplete
209212,NPS,PWRO,CAPIP,Pinnacles National Monument,1987,1,,HQ FUELBRK,48,Human,03,,,36.4783,-121.1814,19870701,,,,,2.5,19870702,,,,,Incomplete
209213,NPS,PWRO,CAPIP,Pinnacles National Monument,1988,1,,UPPER BEAR,48,Human,03,,,36.4664,-121.2008,19881213,,,,,,19881215,,,,,Incomplete
209214,NPS,PWRO,CAPIP,Pinnacles National Monument,1989,1,,TRASHCAN,11,Human,03,,,36.4664,-121.1675,19890722,19890722,,,19890722,0.1,19890722,,,,,Complete
209215,NPS,PWRO,CAPIP,Pinnacles National Monument,1991,1,,BEAR GULCH,48,Human,03,,,36.4831,-121.2092,19910619,,,,,,19910711,,,,,Incomplete
209216,NPS,PWRO,CAPIP,Pinnacles National Monument,1991,2,,HOMESTEAD,13,Natural,03,,,36.5089,-121.1953,19910925,19910925,,,19910925,0.1,19910925,,,,,Complete
209217,NPS,PWRO,CAPIP,Pinnacles National Monument,1991,3,,MCCABE CAN,13,Natural,03,,,36.5089,-121.1772,19910925,19910925,,,19910925,4.0,19910928,,,,,Complete
209218,NPS,PWRO,CAPIP,Pinnacles National Monument,1992,1,,CHARCOAL,11,Human,03,,,36.4831,-121.2008,19920713,19920713,,,19920713,0.1,19920713,,,,,Complete
209219,NPS,PWRO,CAPIP,Pinnacles National Monument,1992,2,,HWY25(1-7),15,Human,08,,,36.5808,-121.1953,19920818,19920818,,,19920818,0.1,19920818,,,,,Complete
209220,NPS,PWRO,CAPIP,Pinnacles National Monument,1993,1,,METZ,13,Human,08,,,36.4372,-121.2008,19930610,19930610,,,19930612,1513.0,19930613,,,,,Complete
209221,NPS,PWRO,CAPIP,Pinnacles National Monument,1993,2,,BEAR GULCH,48,Human,03,,,36.4783,-121.1814,19930610,,,,,,19930611,,,,,Incomplete
209224,NPS,PWRO,CAPIP,Pinnacles National Monument,1993,5,,GOLA,13,Human,03,,,36.4914,-121.1925,19931105,19931106,,,19931106,1.0,19931107,,,,,Complete
209226,NPS,PWRO,CAPIP,Pinnacles National Monument,1993,7,,CHALONE PK,48,Human,03,,,36.4217,-121.1844,19931108,,,,,,19931208,,,,,Incomplete
209227,NPS,PWRO,CAPIP,Pinnacles National Monument,1993,8,,VINEYARD-G,48,Human,03,,,36.4850,-121.2264,19931115,,,,,,19931116,,,,,Incomplete
209228,NPS,PWRO,CAPIP,Pinnacles National Monument,1993,9,,VINEYARD-J,48,Human,03,,,36.4914,-121.2258,19931116,,,,,,19931119,,,,,Incomplete
209229,NPS,PWRO,CAPIP,Pinnacles National Monument,1994,1,,PINNACLES,13,Human,03,,,36.4831,-121.1914,19940805,19940805,,,19940807,1154.0,19940808,,,,,Complete
209231,NPS,PWRO,CAPIP,Pinnacles National Monument,1996,2,,PEAKROAD,11,Human,03,,,36.4494,-121.1994,19960606,19960606,,,19960606,0.2,19960608,,,,,Complete
209236,NPS,PWRO,CAPIP,Pinnacles National Monument,1996,7,,PINNPILE1,48,Human,03,,,36.4783,-121.1633,19961105,,,,19961105,0.1,19961110,,,,,Incomplete
209240,NPS,PWRO,CAPIP,Pinnacles National Monument,1997,9703,,VINEYARD K,48,Human,03,,,36.4783,-121.2175,19971007,,,,19971024,32.0,19971104,,,,,Incomplete
209241,NPS,PWRO,CAPIP,Pinnacles National Monument,1997,9704,,VINEYARD,11,Human,03,,,36.4786,-121.2219,19971007,19971007,,,19971007,3.8,19971021,,,,,Complete
209243,NPS,PWRO,CAPIP,Pinnacles National Monument,1998,9802,,stonewall,11,Human,03,Uncertain,,36.4600,-121.1592,19980803,19980803,,,19980810,2797.0,19980817,,,,,Complete
209247,NPS,PWRO,CAPIP,Pinnacles National Monument,1998,9806,,ROHNERT,15,Human,08,,,36.4783,-121.2353,19981011,19981011,,,19981011,20.0,19981020,,,,,Complete
209249,NPS,PWRO,CAPIP,Pinnacles National Monument,1999,9901,,ENTRANCE,48,Human,03,,,36.4783,-121.1633,19990608,,,,19990610,8.0,19990611,,,,,Incomplete
209261,NPS,PWRO,CAPIP,Pinnacles National Monument,1999,9913,,ZGRAGENWF,16,Human,08,,,36.5583,-121.2367,19990817,19990817,,,19990817,30.0,19990819,,,,,Complete
209266,NPS,PWRO,CAPIP,Pinnacles National Monument,2000,4,,STONEWALL,16,Human,08,,,36.6447,-121.1086,20000509,20000509,,,20000509,5.0,20000510,,,,,Complete
209269,NPS,PWRO,CAPIP,Pinnacles National Monument,2001,1,,PINNACLES,13,Human,03,,,36.4947,-121.2133,20010617,20010617,,,20010618,15.0,20010619,,,,,Complete
209270,NPS,PWRO,CAPIP,Pinnacles National Monument,2001,2,,NORTH WEST,13,Natural,03,,,36.5228,-121.1669,20010925,20010925,,,20010925,0.1,20010925,,,,,Complete
558822,NPS,PWRO,CAPIP,Pinnacles National Monument,2008,8001,D6JL,Campground,13,Human,03,General,CorrectedGPS,36.4933,-121.1381,20080503,20080503,,,20080503,0.1,20080503,No,,,,Complete
590815,NPS,PWRO,CAPIP,Pinnacles National Monument,2009,9001,,Bottomlands Rx 09,48,Human,03,Accurate,CorrectedGPS,36.5119,-121.1347,20090609,,,,20090609,130.0,20090610,No,,,3282314,Complete
616641,NPS,PWRO,CAPIP,Pinnacles National Monument,2010,1001,,Entrance Meadow Rx,48,Human,03,Accurate,CorrectedGPS,36.486942,-121.154192,20100616,20100616,,,20100617,10.0,20100617,No,,,3064227,Complete
632178,NPS,PWRO,CAPIP,Pinnacles National Monument,2011,1101,,McCabe Cyn JFSP,48,Human,03,Accurate,RawGPS,36.503517,-121.155619,20111208,,,,20111208,2.0,20111209,No,,,6270738,Complete
664960,NPS,PWRO,CAPIP,Pinnacles National Monument,2014,1401,H1HT,Balcony,13,Human,03,General,RawGPS,36.4950,-121.2050,20140120,20140120,,,20140120,0.1,20140120,No,,,,Complete
678380,NPS,PWRO,CAPIP,Pinnacles National Monument,2015,1501,JP9W,Pinnacles,13,Human,03,General,CorrectedGPS,36.4931,-121.1486,20150512,20150512,,,20150513,6.6,20150513,Yes,,,,Complete
