FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
89382,BLM,NV,NVBMD,Battle Mountain Field Office,1980,,4501,REESE 1,21,Human,01,,,39.5999,-117.1676,19800410,,,,19800410,2.0,19800410,,,,,Complete
89383,BLM,NV,NVBMD,Battle Mountain Field Office,1980,,4502,REESE 2,25,,07,,,39.5166,-117.1343,19800410,,,,19800410,2.0,19800410,,,,,Complete
89384,BLM,NV,NVBMD,Battle Mountain Field Office,1980,,4503,REESE 3,25,Human,08,,,39.5166,-117.1509,19800410,,,,19800410,2.0,19800410,,,,,Complete
89386,BLM,NV,NVBMD,Battle Mountain Field Office,1980,,4505,RAILROAD 1,21,,01,,,40.6832,-116.7843,19800422,,,,19800422,,19800422,,,,,Complete
89390,BLM,NV,NVBMD,Battle Mountain Field Office,1980,,4509,SADLER,11,Natural,01,,,39.9499,-116.0842,19800629,19800630,,,19800630,,19800630,,,,,Complete
89391,BLM,NV,NVBMD,Battle Mountain Field Office,1980,,4510,WALES,11,Natural,01,,,44.3499,-116.1176,19800701,19800701,,,19800701,,19800701,,,,,Complete
89393,BLM,NV,NVBMD,Battle Mountain Field Office,1980,,4512,REYNOLDS,11,Natural,01,,,39.4166,-116.5676,19800722,19800722,,,19800722,,19800722,,,,,Complete
89394,BLM,NV,NVBMD,Battle Mountain Field Office,1980,,4513,SHAGNASTY,11,Natural,01,,,39.7333,-116.6342,19800722,19800722,,,19800722,3.0,19800722,,,,,Complete
89396,BLM,NV,NVBMD,Battle Mountain Field Office,1980,,4515,PINTO,11,Natural,01,,,39.4999,-116.0009,19800723,19800723,,,19800723,5.0,19800723,,,,,Complete
89397,BLM,NV,NVBMD,Battle Mountain Field Office,1980,,4516,BOWMAN,11,Natural,01,,,39.5499,-115.9176,19800728,19800728,,,19800728,,19800728,,,,,Complete
89398,BLM,NV,NVBMD,Battle Mountain Field Office,1980,,4517,TORRE,11,Natural,01,,,39.5666,-115.8842,19800728,19800728,,,19800728,,19800728,,,,,Complete
89399,BLM,NV,NVBMD,Battle Mountain Field Office,1980,,4518,CHENEY,11,Natural,01,,,39.6999,-115.8676,19800728,19800728,,,19800728,,19800728,,,,,Complete
89400,BLM,NV,NVBMD,Battle Mountain Field Office,1980,,4519,PERIOLI,11,Natural,01,,,39.6666,-115.8676,19800728,19800728,,,19800728,,19800728,,,,,Complete
89402,BLM,NV,NVBMD,Battle Mountain Field Office,1980,,4521,DEPUTY,11,Natural,01,,,42.4999,-117.2510,19800728,19800728,,,19800728,,19800728,,,,,Complete
89405,BLM,NV,NVBMD,Battle Mountain Field Office,1980,,4524,3 BAR,11,Natural,01,,,39.8833,-116.5342,19800730,19800730,,,19800730,3.0,19800730,,,,,Complete
89406,BLM,NV,NVBMD,Battle Mountain Field Office,1980,,4525,ROMANO,21,,01,,,39.6999,-116.1009,19800731,,,,19800731,,19800731,,,,,Complete
89407,BLM,NV,NVBMD,Battle Mountain Field Office,1980,,4526,COTTONWOOD,11,Human,01,,,40.5666,-117.0509,19800803,19800803,,,19800803,9.0,19800804,,,,,Complete
89409,BLM,NV,NVBMD,Battle Mountain Field Office,1980,,4528,PINYON,11,Natural,01,,,39.6499,-117.3676,19800806,19800806,,,19800807,3.0,19800807,,,,,Complete
89413,BLM,NV,NVBMD,Battle Mountain Field Office,1980,,4532,GUND RANCH,11,Human,01,,,39.9166,-116.4842,19800812,19800812,,,19800812,240.0,19800812,,,,,Complete
89414,BLM,NV,NVBMD,Battle Mountain Field Office,1980,,4533,ADAIRS,11,Natural,01,,,39.9999,-117.0009,19800912,19800912,,,19800912,,19800912,,,,,Complete
89418,BLM,NV,NVBMD,Battle Mountain Field Office,1980,,4537,O'BRIEN,11,Human,01,,,39.2499,-117.2509,19801105,19801105,,,19801105,,19801105,,,,,Complete
89419,BLM,NV,NVBMD,Battle Mountain Field Office,1980,,4538,MILL CR,11,Human,01,,,40.3333,-117.0009,19801123,19801124,,,19801124,,19801124,,,,,Complete
89420,BLM,NV,NVBMD,Battle Mountain Field Office,1980,,4539,FISH CR 1,11,Human,01,,,40.2666,-117.2176,19801203,19801203,,,19801203,25.0,19801203,,,,,Complete
89421,BLM,NV,NVBMD,Battle Mountain Field Office,1980,,4540,FISH CR 2,11,Human,01,,,40.2832,-117.2343,19801203,19801203,,,19801203,90.0,19801203,,,,,Complete
89422,BLM,NV,NVBMD,Battle Mountain Field Office,1980,,4541,FISH CR 3,11,Human,01,,,40.2832,-117.3009,19801205,19801205,,,19801205,,19801205,,,,,Complete
89423,BLM,NV,NVBMD,Battle Mountain Field Office,1980,,4542,FISH CR 4,11,Human,01,,,40.2832,-117.3009,19801205,19801205,,,19801205,,19801205,,,,,Complete
85665,BLM,NV,NVBMD,Battle Mountain Field Office,1981,,4501,TIRE,11,Human,01,,,39.6666,-115.8342,19810309,19810309,,,19810309,,19810309,,,,,Complete
85666,BLM,NV,NVBMD,Battle Mountain Field Office,1981,,4502,KINGSTON,11,Human,01,,,39.1999,-116.9009,19810413,19810413,,,19810413,75.0,19810413,,,,,Complete
85667,BLM,NV,NVBMD,Battle Mountain Field Office,1981,,4503,DUVAL,11,Human,01,,,40.5332,-117.1343,19810411,19810411,,,19810411,6.0,19810411,,,,,Complete
85673,BLM,NV,NVBMD,Battle Mountain Field Office,1981,,4509,MODAC PEAK,15,Human,08,,,39.5166,-116.0842,19810703,19810703,,,19810703,3.0,19810703,,,,,Complete
85674,BLM,NV,NVBMD,Battle Mountain Field Office,1981,,4510,SIGNAL PK,11,Natural,01,,,39.5499,-116.0676,19810705,19810705,,,19810705,,19810705,,,,,Complete
85675,BLM,NV,NVBMD,Battle Mountain Field Office,1981,,4511,POLE,11,Natural,01,,,39.5666,-116.0509,19810705,19810705,,,19810705,,19810705,,,,,Complete
85676,BLM,NV,NVBMD,Battle Mountain Field Office,1981,,4512,FISH CREEK,21,Natural,01,,,39.2833,-116.2009,19810709,,,,19810709,,19810709,,,,,Complete
85678,BLM,NV,NVBMD,Battle Mountain Field Office,1981,,4514,ROBERTS,21,Natural,01,,,39.7666,-116.3342,19810710,,,,19810710,,19810710,,,,,Complete
85680,BLM,NV,NVBMD,Battle Mountain Field Office,1981,,4516,RODEO,11,Human,01,,,39.4999,-115.9509,19810720,19810720,,,19810720,1.0,19810720,,,,,Complete
85684,BLM,NV,NVBMD,Battle Mountain Field Office,1981,,4520,FISH CREEK,11,Natural,01,,,40.0833,-117.2343,19810809,19810809,,,19810810,4.0,19810810,,,,,Complete
85685,BLM,NV,NVBMD,Battle Mountain Field Office,1981,,4521,TALUS,11,Natural,01,,,40.0833,-117.0843,19810809,19810810,,,19810810,1.0,19810810,,,,,Complete
85686,BLM,NV,NVBMD,Battle Mountain Field Office,1981,,4522,ELEPHANT,11,Natural,01,,,40.1333,-116.9843,19810810,19810810,,,19810811,8.0,19810811,,,,,Complete
85687,BLM,NV,NVBMD,Battle Mountain Field Office,1981,,4523,DRY CANYON,11,Natural,01,,,39.8833,-115.8842,19810811,19810811,,,19810811,,19810811,,,,,Complete
85688,BLM,NV,NVBMD,Battle Mountain Field Office,1981,,4524,WILLOW 48,11,Human,01,,,40.6166,-117.2176,19810812,19810812,,,19810813,5.0,19810813,,,,,Complete
85689,BLM,NV,NVBMD,Battle Mountain Field Office,1981,,4525,PINTO,11,Human,01,,,39.4166,-115.9176,19810812,19810812,,,19810812,4.0,19810812,,,,,Complete
85690,BLM,NV,NVBMD,Battle Mountain Field Office,1981,,4526,COMBS PEAK,11,Natural,01,,,39.3999,-116.1509,19810813,19810813,,,19810813,,19810813,,,,,Complete
85691,BLM,NV,NVBMD,Battle Mountain Field Office,1981,,4527,KEANE,11,Natural,01,,,39.3666,-116.1509,19810813,19810813,,,19810813,,19810813,,,,,Complete
85692,BLM,NV,NVBMD,Battle Mountain Field Office,1981,,4528,AFT,11,Natural,01,,,39.1333,-116.1509,19810813,19810813,,,19810813,,19810813,,,,,Complete
85696,BLM,NV,NVBMD,Battle Mountain Field Office,1981,,4532,HAY,11,Natural,01,,,39.5166,-116.1342,19810818,19810818,,,19810818,,19810818,,,,,Complete
85697,BLM,NV,NVBMD,Battle Mountain Field Office,1981,,4533,WHISTLER,11,Natural,01,,,39.5166,-116.1342,19810818,19810818,,,19810818,,19810818,,,,,Complete
85698,BLM,NV,NVBMD,Battle Mountain Field Office,1981,,4534,DEVIL,11,Natural,01,,,39.5333,-116.1676,19810818,19810818,,,19810818,,19810818,,,,,Complete
85700,BLM,NV,NVBMD,Battle Mountain Field Office,1981,,4536,DAISY,21,Natural,01,,,40.3332,-117.2343,19810820,,,,,,,,,,,Complete
85704,BLM,NV,NVBMD,Battle Mountain Field Office,1981,,4540,ARGENTA,11,Natural,01,,,40.5499,-116.6676,19810828,19810828,,,19810828,2.0,19810828,,,,,Complete
85705,BLM,NV,NVBMD,Battle Mountain Field Office,1981,,4541,TORRE,11,Natural,01,,,39.6166,-115.9176,19810828,19810828,,,19810828,,19810828,,,,,Complete
85707,BLM,NV,NVBMD,Battle Mountain Field Office,1981,,4543,NAT OUT 1,21,Natural,01,,,40.1666,-116.1176,19810828,,,,,,19810829,,,,,Complete
85708,BLM,NV,NVBMD,Battle Mountain Field Office,1981,,4544,NAT OUT 2,21,,01,,,40.1999,-116.0842,19810828,,,,,,19810829,,,,,Complete
85709,BLM,NV,NVBMD,Battle Mountain Field Office,1981,,4545,ARGENTA,21,,01,,,40.6166,-116.7509,19810828,,,,19810828,,19810828,,,,,Complete
85710,BLM,NV,NVBMD,Battle Mountain Field Office,1981,,4546,NAT OUT 3,21,,01,,,40.0333,-116.1676,19810828,,,,19810828,,19810828,,,,,Complete
85711,BLM,NV,NVBMD,Battle Mountain Field Office,1981,,4547,MCCLOUD,11,Natural,01,,,39.8333,-116.1676,19810828,19810828,,,19810828,,19810829,,,,,Complete
85712,BLM,NV,NVBMD,Battle Mountain Field Office,1981,,4548,TYBO,11,Natural,01,,,38.3666,-116.4176,19810901,19810901,,,19810902,5.0,19810902,,,,,Complete
85713,BLM,NV,NVBMD,Battle Mountain Field Office,1981,,4549,INDIAN,11,Human,01,,,40.6666,-117.0009,19810909,19810909,,,19810909,,19810909,,,,,Complete
85714,BLM,NV,NVBMD,Battle Mountain Field Office,1981,,4550,TENABO,11,Natural,01,,,40.3333,-116.8343,19810910,19810910,,,19810910,3.0,19810910,,,,,Complete
85715,BLM,NV,NVBMD,Battle Mountain Field Office,1981,,4551,LENABURG,11,Human,01,,,40.8166,-117.0009,19810911,19810911,,,19810911,,19810911,,,,,Complete
85716,BLM,NV,NVBMD,Battle Mountain Field Office,1981,,4552,WILSON,11,Human,01,,,40.2166,-116.9176,19810918,19810918,,,19810918,4.0,19810918,,,,,Complete
85717,BLM,NV,NVBMD,Battle Mountain Field Office,1981,,4553,GRASS,11,Human,01,,,40.1333,-116.6509,19810923,19810923,,,19810923,1.0,19810923,,,,,Complete
85718,BLM,NV,NVBMD,Battle Mountain Field Office,1981,,4554,BIGFOOT,11,Human,01,,,40.0833,-116.6342,19810923,19810923,,,19810923,,19810923,,,,,Complete
85719,BLM,NV,NVBMD,Battle Mountain Field Office,1981,,4555,COPPER CYN,11,Human,01,,,40.0333,-116.6176,19810924,19810924,,,19810924,10.0,19810924,,,,,Complete
85720,BLM,NV,NVBMD,Battle Mountain Field Office,1981,,4556,GRASS VLY,11,Human,01,,,40.0166,-116.6009,19810924,19810924,,,19810924,2.0,19810924,,,,,Complete
85722,BLM,NV,NVBMD,Battle Mountain Field Office,1981,,4558,JD FIRE,15,Human,08,,,40.1499,-116.3842,19811006,19811006,,,19811006,2.0,19811006,,,,,Complete
82147,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4501,NAT OUT 1,21,Human,01,,,39.9166,-117.1009,19820301,,,,19820301,30.0,19820301,,,,,Complete
82148,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4502,NAT OUT 2,21,Human,01,,,40.9999,-116.6176,19820305,,,,19820305,,19820305,,,,,Complete
82149,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4503,NAT OUT 3,21,Human,01,,,39.2499,-117.2509,19820513,,,,19820513,,19820513,,,,,Complete
82150,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4504,NAT OUT 4,21,Natural,01,,,39.9833,-115.9842,19820606,,,,19820606,,19820606,,,,,Complete
82151,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4505,QUICK,11,Natural,01,,,39.5333,-115.9842,19820713,19820713,,,19820713,,19820713,,,,,Complete
82153,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4507,FISH 1,11,Natural,01,,,39.2833,-116.0676,19820716,19820716,,,19820716,,19820716,,,,,Complete
82154,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4508,DUVAL,11,Natural,01,,,40.6332,-117.0843,19820716,19820716,,,19820716,2.0,19820716,,,,,Complete
82155,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4509,DAISY 1,11,Natural,01,,,40.2166,-117.3843,19820716,19820716,,,19820716,,19820716,,,,,Complete
82156,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4510,DAISY 2,11,Natural,01,,,40.2332,-117.3676,19820716,19820716,,,19820716,1.0,19820716,,,,,Complete
82157,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4511,NAT OUT 5,21,,01,,,40.2332,-117.3176,19820716,,,,19820716,2.0,19820716,,,,,Complete
82158,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4512,NAT OUT 6,21,,01,,,39.3499,-116.0342,19820716,,,,19820716,1.0,19820716,,,,,Complete
82159,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4513,PITA,11,Natural,01,,,39.5166,-116.1509,19820720,19820720,,,19820720,,19820720,,,,,Complete
82160,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4514,NAT OUT 7,21,Natural,01,,,39.5333,-116.1509,19820720,,,,19820720,,19820720,,,,,Complete
82161,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4515,NAT OUT 8,21,Natural,01,,,39.5166,-116.1509,19820720,,,,19820720,,19820720,,,,,Complete
82162,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4516,SUN FIRE,11,Natural,01,,,39.4166,-115.1509,19820722,19820722,,,19820722,,19820722,,,,,Complete
82163,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4517,NAT OUT 9,21,Natural,01,,,39.0666,-117.2509,19820724,,,,19820724,,19820724,,,,,Complete
82164,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4518,IOWA CRK,11,Natural,01,,,39.0666,-117.2176,19820724,19820724,,,19820724,,19820724,,,,,Complete
82167,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4521,SKULL,11,Human,01,,,39.4999,-115.9842,19820806,19820806,,,19820806,1.0,19820806,,,,,Complete
82169,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4523,HOPE,11,Natural,01,,,39.7833,-116.1676,19820819,19820819,,,19820819,,19820819,,,,,Complete
82170,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4524,NAT OUT 10,21,Natural,01,,,40.0999,-116.0509,19820819,,,,19820819,,19820819,,,,,Complete
82171,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4525,NAT OUT 11,21,Natural,01,,,39.9333,-116.0842,19820819,,,,19820819,,19820819,,,,,Complete
82172,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4526,NAT OUT 12,21,Natural,01,,,39.9333,-116.1342,19820819,,,,19820819,,19820819,,,,,Complete
82173,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4527,NAT OUT 13,21,Natural,01,,,39.9499,-116.1009,19820819,,,,19820819,,19820819,,,,,Complete
82174,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4528,NAT OUT 14,21,Natural,01,,,39.9499,-116.0842,19820819,,,,19820819,,19820819,,,,,Complete
82175,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4529,NAT OUT 15,21,Natural,01,,,39.9666,-116.1009,19820819,,,,19820819,,19820819,,,,,Complete
82176,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4530,NAT OUT 16,21,Natural,01,,,39.0833,-116.0676,19820819,,,,19820819,,19820819,,,,,Complete
82177,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4531,NAT OUT 17,21,Natural,01,,,39.0833,-116.0676,19820819,,,,19820819,,19820819,,,,,Complete
82178,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4532,NAT OUT 18,21,Natural,01,,,39.3333,-116.0842,19820819,,,,19820819,,19820819,,,,,Complete
82179,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4533,NAT OUT 19,21,Natural,01,,,40.0499,-116.0676,19820819,,,,19820819,,19820819,,,,,Complete
82180,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4534,NAT OUT 20,21,Natural,01,,,40.0499,-116.1676,19820819,,,,19820819,,19820819,,,,,Complete
82181,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4535,NAT OUT 21,21,Natural,01,,,40.0499,-116.1676,19820819,,,,19820819,,19820819,,,,,Complete
82183,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4537,NAT OUT 22,21,Human,01,,,40.2166,-116.7343,19820826,,,,19820826,2.0,19820826,,,,,Complete
82185,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4539,JD FIRE,11,Natural,01,,,39.4999,-116.0176,19820906,19820906,,,19820906,,19820906,,,,,Complete
82187,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4541,NAT OUT 23,21,Human,01,,,40.1832,-117.3176,19821005,,,,19821005,,19821005,,,,,Complete
82188,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4542,FISH 2,11,Human,01,,,40.1999,-117.2843,19821007,19821007,,,19821007,5.0,19821007,,,,,Complete
82189,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4543,FISH 3,11,Human,01,,,40.2166,-117.3009,19821007,19821007,,,19821007,5.0,19821007,,,,,Complete
82190,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4544,FISH 4,11,Human,01,,,40.2166,-117.2843,19821007,19821007,,,19821007,,19821007,,,,,Complete
82192,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4546,FISH 5,11,Human,01,,,40.1999,-117.2676,19821021,19821021,,,19821021,15.0,19821021,,,,,Complete
82193,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4547,FISH 6,11,Human,01,,,40.2666,-117.3676,19821021,19821021,,,19821021,19.0,19821021,,,,,Complete
82194,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4548,NAT OUT 24,21,Human,01,,,40.2332,-117.3176,19821022,,,,19821022,1.0,19821022,,,,,Complete
82195,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4549,NAT OUT 25,21,Human,01,,,40.2166,-117.3176,19821022,,,,19821022,1.0,19821022,,,,,Complete
82196,BLM,NV,NVBMD,Battle Mountain Field Office,1982,,4550,NAT OUT 26,21,Human,01,,,40.2166,-117.3176,19821022,,,,19821022,1.0,19821022,,,,,Complete
79008,BLM,NV,NVBMD,Battle Mountain Field Office,1983,,4501,DEANS,11,Natural,01,,,39.7499,-116.2509,19830607,19830607,,,19830607,,19830607,,,,,Complete
79009,BLM,NV,NVBMD,Battle Mountain Field Office,1983,,4502,CURRANT,11,Human,01,,,38.2999,-115.6509,19830621,19830621,,,19830622,1200.0,19830622,,,,,Complete
79011,BLM,NV,NVBMD,Battle Mountain Field Office,1983,,4504,NAT OUT 1,21,,01,,,39.5499,-117.0343,19830706,,,,19830706,,19830706,,,,,Complete
79016,BLM,NV,NVBMD,Battle Mountain Field Office,1983,,4509,CLASS,11,Human,01,,,39.5333,-115.9842,19830710,19830710,,,19830710,,19830710,,,,,Complete
79017,BLM,NV,NVBMD,Battle Mountain Field Office,1983,,4510,CHANEY,11,Human,01,,,39.7166,-115.8676,19830711,19830711,,,19830711,4.0,19830711,,,,,Complete
79020,BLM,NV,NVBMD,Battle Mountain Field Office,1983,,4513,JACKS,11,Human,01,,,40.0499,-115.8676,19830721,19830721,,,19830722,65.0,19830722,,,,,Complete
79022,BLM,NV,NVBMD,Battle Mountain Field Office,1983,,4515,BELMONT,11,Natural,01,,,39.4499,-116.6509,19830722,19830722,,,19830722,,19830722,,,,,Complete
79027,BLM,NV,NVBMD,Battle Mountain Field Office,1983,,4520,THREE BAR,11,Natural,01,,,39.7999,-116.4509,19830802,19830802,,,19830802,,19830802,,,,,Complete
79028,BLM,NV,NVBMD,Battle Mountain Field Office,1983,,4521,NAT OUT 2,21,Natural,01,,,38.6166,-116.4176,19830803,,,,19830803,,19830803,,,,,Complete
79029,BLM,NV,NVBMD,Battle Mountain Field Office,1983,,4522,NAT OUT 3,21,Natural,01,,,38.5666,-116.4509,19830803,,,,19830803,,19830803,,,,,Complete
79030,BLM,NV,NVBMD,Battle Mountain Field Office,1983,,4523,NAT OUT 4,21,,01,,,38.5499,-116.4842,19830803,,,,19830803,,19830803,,,,,Complete
79033,BLM,NV,NVBMD,Battle Mountain Field Office,1983,,4526,NAT OUT 5,21,Natural,01,,,39.9499,-117.1843,19830807,,,,19830807,4.0,19830807,,,,,Complete
79035,BLM,NV,NVBMD,Battle Mountain Field Office,1983,,4528,NAT OUT 6,21,Natural,01,,,39.2666,-117.7176,19830809,,,,19830809,,19830809,,,,,Complete
79036,BLM,NV,NVBMD,Battle Mountain Field Office,1983,,4529,NAT OUT 7,21,Natural,01,,,39.7333,-117.2009,19830809,,,,19830809,,19830809,,,,,Complete
79037,BLM,NV,NVBMD,Battle Mountain Field Office,1983,,4530,NAT OUT 8,21,Natural,01,,,39.6999,-117.2176,19830809,,,,19830809,,19830809,,,,,Complete
79038,BLM,NV,NVBMD,Battle Mountain Field Office,1983,,4531,NAT OUT 9,21,Natural,01,,,40.0833,-116.7676,19830809,,,,19830809,,19830809,,,,,Complete
79039,BLM,NV,NVBMD,Battle Mountain Field Office,1983,,4532,NAT OUT 10,21,Natural,01,,,39.5833,-117.4009,19830809,,,,19830809,,19830809,,,,,Complete
79040,BLM,NV,NVBMD,Battle Mountain Field Office,1983,,4533,NAT OUT 11,21,Natural,01,,,39.7833,-117.1676,19830809,,,,19830809,,19830809,,,,,Complete
79042,BLM,NV,NVBMD,Battle Mountain Field Office,1983,,4535,MUCKER,11,Human,01,,,40.3499,-116.9676,19830825,19830825,,,19830825,,19830825,,,,,Complete
79043,BLM,NV,NVBMD,Battle Mountain Field Office,1983,,4536,CRESCENT,11,Human,01,,,40.2833,-116.6009,19830912,19830912,,,19830912,,19830912,,,,,Complete
75064,BLM,NV,NVBMD,Battle Mountain Field Office,1984,,K751,NAT OUT 1,21,Human,01,,,39.6833,-116.7676,19840320,,,,19840320,5.0,19840320,,,,,Complete
75065,BLM,NV,NVBMD,Battle Mountain Field Office,1984,,K752,MILL CRK,11,Human,01,,,40.3333,-116.9676,19840528,19840528,,,19840528,,19840528,,,,,Complete
75067,BLM,NV,NVBMD,Battle Mountain Field Office,1984,,K754,FILIPPINI,11,Natural,01,,,40.2166,-116.7176,19840619,19840619,,,19840619,540.0,19840619,,,,,Complete
75068,BLM,NV,NVBMD,Battle Mountain Field Office,1984,,K755,CORRAL,12,Natural,01,,,40.4166,-116.6009,19840619,19840619,,,19840619,110.0,19840619,,,,,Complete
75069,BLM,NV,NVBMD,Battle Mountain Field Office,1984,,K756,WINDMILL,11,Natural,01,,,40.1666,-116.7509,19840623,19840623,,,19840624,720.0,19840624,,,,,Complete
75070,BLM,NV,NVBMD,Battle Mountain Field Office,1984,,K757,NAT OUT 2,21,Natural,01,,,40.1333,-116.8509,19840623,,,,19840623,20.0,19840623,,,,,Complete
75071,BLM,NV,NVBMD,Battle Mountain Field Office,1984,,K758,FIRE CREEK,11,Human,01,,,40.4832,-116.5843,19840626,19840626,,,19840627,7500.0,19840627,,,,,Complete
75073,BLM,NV,NVBMD,Battle Mountain Field Office,1984,,K760,NAT OUT 3,21,Natural,01,,,39.5166,-116.7842,19840629,,,,19840629,1.0,19840629,,,,,Complete
75074,BLM,NV,NVBMD,Battle Mountain Field Office,1984,,K761,BORDER,11,Natural,01,,,39.0999,-116.7009,19840630,19840630,,,19840630,1.0,19840702,,,,,Complete
75075,BLM,NV,NVBMD,Battle Mountain Field Office,1984,,K762,REDROCK,16,Human,08,,,40.2999,-117.0343,19840702,19840702,,,19840702,320.0,19840702,,,,,Complete
75077,BLM,NV,NVBMD,Battle Mountain Field Office,1984,,K764,EUREKA,11,Human,01,,,39.4833,-115.9842,19840704,19840704,,,19840706,600.0,19840707,,,,,Complete
75078,BLM,NV,NVBMD,Battle Mountain Field Office,1984,,K765,FANG,11,Natural,01,,,37.9499,-116.1675,19840706,19840706,,,19840706,70.0,19840706,,,,,Complete
75079,BLM,NV,NVBMD,Battle Mountain Field Office,1984,,K766,RAVEN,11,Natural,01,,,39.8333,-117.2676,19840708,19840708,,,19840712,285.0,19840713,,,,,Complete
75080,BLM,NV,NVBMD,Battle Mountain Field Office,1984,,K767,GRAVEYARD,11,Human,01,,,39.4999,-117.0843,19840708,19840708,,,19840708,1.0,19840708,,,,,Complete
75082,BLM,NV,NVBMD,Battle Mountain Field Office,1984,,K769,LUNCH,11,Human,01,,,39.6666,-116.0509,19840711,19840711,,,19840711,1.0,19840711,,,,,Complete
75083,BLM,NV,NVBMD,Battle Mountain Field Office,1984,,K770,FIVEMILE,11,Human,01,,,39.5666,-115.9842,19840712,19840712,,,19840712,1.0,19840712,,,,,Complete
75084,BLM,NV,NVBMD,Battle Mountain Field Office,1984,,K771,CRIMMONS,11,Human,01,,,39.1999,-116.1676,19840712,19840712,,,19840712,,19840712,,,,,Complete
75088,BLM,NV,NVBMD,Battle Mountain Field Office,1984,,K775,CAMPFIRE,11,Human,01,,,40.3666,-116.9676,19840724,19840724,,,19840724,,19840724,,,,,Complete
75091,BLM,NV,NVBMD,Battle Mountain Field Office,1984,,K778,DIAMOND,11,Natural,01,,,39.6999,-115.9342,19840726,19840726,,,19840726,4.0,19840727,,,,,Complete
75092,BLM,NV,NVBMD,Battle Mountain Field Office,1984,,K779,PROSPECTS,11,Natural,01,,,39.7666,-115.8842,19840726,19840726,,,19840726,1.0,19840726,,,,,Complete
75094,BLM,NV,NVBMD,Battle Mountain Field Office,1984,,K781,NAT OUT 5,21,Natural,01,,,39.6499,-115.9009,19840801,,,,19840801,1.0,19840801,,,,,Complete
75095,BLM,NV,NVBMD,Battle Mountain Field Office,1984,,K782,NAT OUT 6,21,Natural,01,,,40.0833,-117.2509,19840801,,,,19840801,1.0,19840801,,,,,Complete
75096,BLM,NV,NVBMD,Battle Mountain Field Office,1984,,K783,IRONTANK,11,Natural,01,,,39.5999,-117.4676,19840803,19840804,,,19840804,1.0,19840804,,,,,Complete
75097,BLM,NV,NVBMD,Battle Mountain Field Office,1984,,K784,HICKISON,11,Natural,01,,,39.4833,-116.7676,19840804,19840804,,,19840804,,19840804,,,,,Complete
75098,BLM,NV,NVBMD,Battle Mountain Field Office,1984,,K785,ANTELOPE 1,11,Natural,01,,,39.8999,-117.3343,19840809,19840809,,,19840810,700.0,19840810,,,,,Complete
75099,BLM,NV,NVBMD,Battle Mountain Field Office,1984,,K786,ANTELOPE2,11,Natural,01,,,40.0999,-117.3509,19840810,19840810,,,19840810,,19840810,,,,,Complete
75103,BLM,NV,NVBMD,Battle Mountain Field Office,1984,,K790,HILLTOP,16,Natural,08,,,40.4832,-116.7843,19840825,19840825,,,19840825,6.0,19840825,,,,,Complete
75104,BLM,NV,NVBMD,Battle Mountain Field Office,1984,,K791,CAMP 2,11,Human,01,,,39.4333,-116.7176,19840822,19840822,,,19840822,,19840822,,,,,Complete
75105,BLM,NV,NVBMD,Battle Mountain Field Office,1984,,K792,CORTEZ,11,Natural,01,,,40.0833,-116.7676,19840829,19840829,,,19840829,5.0,19840829,,,,,Complete