FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
269416,NPS,IMRO,OKWBP,Washita Battlefield National Historic Site,1999,9901,,WHEATFIELD,48,Human,03,,,35.6250,-99.7087,19990505,,,,19990505,56.8,19990505,,,,,Incomplete
269448,NPS,IMRO,OKWBP,Washita Battlefield National Historic Site,2002,201,,WALKER,16,,08,,,,,20020218,20020218,,,20020218,200.0,20020218,,,,,Complete
269449,NPS,IMRO,OKWBP,Washita Battlefield National Historic Site,2002,202,,GOLFCOURSE,16,Human,08,,,,,20020220,20020220,,,20020220,250.0,20020220,,,,,Complete
269451,NPS,IMRO,OKWBP,Washita Battlefield National Historic Site,2003,301,,SE FIELDRX,48,Human,03,,,35.62180,-99.69570,20030306,,,,20030306,67.0,20030310,Yes,,,,Complete
269452,NPS,IMRO,OKWBP,Washita Battlefield National Historic Site,2003,302,,SW FIELDRX,48,Human,03,,,35.61954,-99.70567,20030404,,,,20030404,33.0,20030410,Yes,,,,Complete
269453,NPS,IMRO,OKWBP,Washita Battlefield National Historic Site,2004,401,,CENTRALRX,48,Human,03,,,35.62483,-99.69545,20040215,,,,20040215,119.0,20040216,Yes,,,,Complete
269454,NPS,IMRO,OKWBP,Washita Battlefield National Historic Site,2004,402,,SE FIELD R,48,Human,03,,,35.62180,-99.69570,20041106,,,,20041106,63.0,20041107,Yes,,,206880,Complete
269455,NPS,IMRO,OKWBP,Washita Battlefield National Historic Site,2005,501,,NW FIELD,48,Human,03,,,35.62180,-99.69570,20050402,,,,20050402,47.0,20050404,Yes,,,206877,Complete
539988,NPS,IMRO,OKWBP,Washita Battlefield National Historic Site,2007,7002,SER1,Washita Southeast RX,48,Human,03,Accurate,CorrectedGPS,35.6194,-99.7061,20070208,,,,20070209,103.6,20070209,No,,,7002,Complete
539994,NPS,IMRO,OKWBP,Washita Battlefield National Historic Site,2007,7003,C9QD,Washita,11,Human,03,,,35.6175,-99.7003,20070216,20070216,,,20070216,6.0,20070216,Yes,,,,Complete
