FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
247575,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,1976,6001,,YELL HSE,11,Human,08,,,41.6667,-91.3335,19761106,19761106,,,19761106,0.1,19761106,,,,,Complete
247576,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,1984,3508,,PMU 3,48,Human,03,,,41.6667,-91.3502,19840501,19840501,,,19840501,12.0,19840501,,,,,Incomplete
247577,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,1984,3509,,PMU 4,11,Human,03,,,41.6667,-91.3502,19840501,19840501,,,19840501,7.0,19840501,,,,,Complete
247578,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,1984,3510,,PMU 3A,48,Human,03,,,41.6667,-91.3502,19840501,19840501,,,19840501,12.0,19840501,,,,,Incomplete
247579,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,1984,3511,,PMU 1,48,Human,03,,,41.6667,-91.3502,19840501,19840501,,,19840501,17.0,19840501,,,,,Incomplete
247580,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,1985,1,,FORBS PLOT,48,Human,03,,,41.6667,-91.3502,19850404,19850404,,,19850404,0.3,19850404,,,,,Incomplete
247581,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,1985,2,,BL PMU-4/5,48,Human,03,,,41.6667,-91.3502,19850404,19850404,,,19850404,0.3,19850404,,,,,Incomplete
247582,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,1985,3,,PMU-5 EAST,48,Human,03,,,41.6667,-91.3502,19850404,19850404,,,19850404,1.2,19850404,,,,,Incomplete
247583,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,1985,4,,PMU-5 WEST,48,Human,03,,,41.6667,-91.3502,19850418,19850418,,,19850418,3.4,19850418,,,,,Incomplete
247584,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,1985,5,,PMU-4,48,Human,03,,,41.6667,-91.3502,19850418,19850418,,,19850418,19.6,19850418,,,,,Incomplete
247585,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,1985,6,,PMU-3 NORT,48,Human,03,,,41.6667,-91.3502,19850419,19850419,,,19850419,7.4,19850419,,,,,Incomplete
247586,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,1985,7,,PUM-2 NORT,48,Human,03,,,41.6667,-91.3502,19850419,19850419,,,19850419,17.3,19850419,,,,,Incomplete
247599,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,1990,1,,SECTION V,48,Human,03,,,41.6667,-91.3502,19900422,,,,,,19900422,,,,,Incomplete
247600,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,1990,2,,SECTIONIII,48,Human,03,,,41.6667,-91.3502,19900422,,,,,,19900422,,,,,Incomplete
247601,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,1990,3,,SECTION II,48,Human,03,,,41.6667,-91.3502,19900422,,,,,,19900422,,,,,Incomplete
247602,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,1990,4,,SECTION I,48,Human,03,,,41.6667,-91.3502,19900422,,,,,,19900422,,,,,Incomplete
247607,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,1991,1,,FMU 91-3,48,Human,03,,,41.6834,-91.3502,19910510,,,,,,19910510,,,,,Incomplete
247608,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,1991,2,,FMU 91-2,48,Human,03,,,41.6834,-91.3502,19910510,,,,,,19910510,,,,,Incomplete
247609,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,1991,3,,FMU 91-1,48,Human,03,,,41.6834,-91.3502,19910510,,,,,,19910510,,,,,Incomplete
247610,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,1992,1,,UNIT VI-A,48,Human,03,,,41.6834,-91.3502,19920506,,,,,,19920506,,,,,Incomplete
247611,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,1992,2,,UNIT IV,48,Human,03,,,41.6834,-91.3502,19920506,,,,,,19920506,,,,,Incomplete
247612,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,1992,3,,UNIT II,48,Human,03,,,41.6834,-91.3502,19920506,,,,,,19920506,,,,,Incomplete
247613,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,1992,4,,UNIT VI-B,48,Human,03,,,41.6834,-91.3502,19920528,,,,,,19920528,,,,,Incomplete
247614,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,1993,1,,FMU III,48,Human,03,,,41.6667,-91.3502,19930517,19930517,,,19930517,5.0,19930520,,,,,Complete
247615,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,1993,2,,FMU III,48,Human,03,,,41.6667,-91.3502,19930522,19930522,,,19930523,15.6,19930529,,,,,Complete
247616,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,1993,3,,FMU 1,48,Human,03,,,41.6667,-91.3502,19930522,19930522,,,19930523,14.4,19930526,,,,,Complete
247617,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,1999,9901,,Prairie,48,Human,03,,,41.6667,-91.3522,19990414,,,,19990414,50.0,19990415,,,,,Complete
247618,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,2000,1,,"I,III",48,Human,03,,,41.6667,-91.3522,20000312,,,,20000312,39.0,20000312,,,,,Complete
247619,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,2001,101,,"II,IV",48,Human,03,,,41.6834,-91.3502,20010509,,,,20010513,27.0,20010513,,,,,Complete
247620,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,2004,1,,UNIT 1,48,Human,03,,,41.6708,-91.3550,20040407,,,,20040408,4.0,20040428,No,,,,Complete
247621,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,2004,2,,"UNIT 5,5A",48,Human,03,,,41.6647,-91.3492,20040407,,,,20040407,8.0,20040429,No,,,,Complete
247622,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,2004,3,,UNIT 6,48,Human,03,,,41.6664,-91.3503,20040407,,,,20040408,17.0,20040428,No,,,,Complete
247623,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,2004,4,,UNIT 7,48,Human,03,,,41.6667,-91.3472,20040407,,,,20040408,9.0,20040428,No,,,,Complete
514118,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,2005,1,,"1,2,3,4,7",48,Human,03,,,41.6667,-91.3519,20050408,,,,20050408,65.0,20050415,No,,,3264514,Complete
714091,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,2005,405,,FY04 Unit 2 RX,48,Human,03,Other,Other,41.668917,-91.354808,20050408,20050408,,,20050408,20.0,20050409,Yes,,,3125221,Complete
714094,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,2005,406,,FY04 Unit 3 RX,48,Human,03,Other,Other,41.666736,-91.353542,20050408,20050408,,,20050408,22.0,20050409,Yes,,,3225175,Complete
714096,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,2005,407,,FY04 Unit 4 RX,48,Human,03,Other,Other,41.665008,-91.354061,20050408,20050408,,,20050408,11.0,20050409,Yes,,,3225184,Complete
576874,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,2008,4801,,08 Unit 1 6,48,Human,03,Accurate,CorrectedGPS,41.6667,-91.3519,20080515,20080515,,,20080515,20.0,20080516,Yes,,,3268261,Complete
593605,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,2009,1,,09 Unit 1 5  5a  6 7,48,Human,03,Uncertain,RawGPS,41.668850,-91.354658,20090417,20090417,,,20090417,32.0,20090420,Yes,,,3293768,Complete
601061,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,2010,1,,HEHO 2010,48,Human,03,Accurate,Other,41.668737,-91.353957,20100422,20100422,,,20100422,35.0,20100423,Yes,,,3303686,Complete
621276,NPS,MWRO,IAHHP,Herbert Hoover National Historic Site,2011,1,,11 Unit 1 2 5 5a,48,Human,03,Uncertain,QuadMap,41.666750,-91.352322,20110510,20110510,,,20110510,27.0,20110511,Yes,,,3293769,Complete
