FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
436685,BIA,WER,UTSPA,Southern Paiute Agency,1982,3833,,E KAIBAB,11,Human,02,,,,,19820705,19820705,,,19820707,1200.0,19820707,,,,,Complete
436686,BIA,WER,UTSPA,Southern Paiute Agency,1984,7651,,SHIVIWITS,12,Human,02,,,,,19840508,19840508,,,19840508,2.0,19840508,,,,,Complete
436687,BIA,WER,UTSPA,Southern Paiute Agency,1984,7652,,N. REDCLIF,11,Natural,02,,,,,19840805,19840805,,,19840806,1.0,19840806,,,,,Complete
436688,BIA,WER,UTSPA,Southern Paiute Agency,1986,1,,SHIVWITS 1,12,Human,02,,,37.1833,-113.7675,19860519,19860519,,,19860519,2.0,19860519,,,,,Complete
436689,BIA,WER,UTSPA,Southern Paiute Agency,1986,2,,BRONCO,11,Human,02,,,36.9167,-112.7674,19860529,19860529,,,19860529,21.0,19860530,,,,,Complete
436690,BIA,WER,UTSPA,Southern Paiute Agency,1987,1,,HEATON,16,Natural,08,,,36.8333,-112.7341,19870614,19870614,,,19870614,200.0,19870614,,,,,Complete
436691,BIA,WER,UTSPA,Southern Paiute Agency,1987,2,,HIGHLAND,11,Natural,02,,,36.9500,-112.7674,19870629,19870629,,,19870629,40.0,19870629,,,,,Complete
436692,BIA,WER,UTSPA,Southern Paiute Agency,1987,3,,PAIUTE#1,16,Natural,02,,,37.6166,-113.1508,19870629,19870629,,,19870629,0.1,19870629,,,,,Complete
436693,BIA,WER,UTSPA,Southern Paiute Agency,1987,4,,WEST,11,Natural,02,,,37.1166,-113.8008,19870715,19870715,,,19870715,10.0,19870715,,,,,Complete
436694,BIA,WER,UTSPA,Southern Paiute Agency,1987,5,,SHIVWITS,16,Human,02,,,37.1833,-113.7341,19870629,19870629,,,19870629,0.1,19870629,,,,,Complete
436695,BIA,WER,UTSPA,Southern Paiute Agency,1988,1,,RED CLIFFS,11,Natural,02,,,36.9167,-112.7008,19880622,19880622,,,19880623,5.0,19880623,,,,,Complete
436696,BIA,WER,UTSPA,Southern Paiute Agency,1988,2,,S. MESA,11,Natural,02,,,37.1666,-113.7341,19880625,19880625,,,19880626,300.0,19880626,,,,,Complete
436697,BIA,WER,UTSPA,Southern Paiute Agency,1988,3,,PIKYAVIT,12,Human,02,,,38.6666,-112.5008,19881024,19881024,,,19881024,1.0,19881024,,,,,Complete
436698,BIA,WER,UTSPA,Southern Paiute Agency,2000,1,,MOCCASIN,11,Natural,02,,,36.97741,-112.77848,20000721,20000721,,,20000725,1500.0,20000727,,,,,Complete
507213,BIA,WER,UTSPA,Southern Paiute Agency,2003,1,,Boat,12,Human,02,,,37.1805,-113.7786,20030612,20030613,,,20030613,0.1,20030614,No,,,,Complete
507221,BIA,WER,UTSPA,Southern Paiute Agency,2003,2,,Willow Spr,12,Natural,02,Accurate,QuadMap,36.983879,-112.768991,20030717,20030717,,,20030717,0.1,20030717,No,,,,Complete
507222,BIA,WER,UTSPA,Southern Paiute Agency,2003,3,,Beaver Dam,12,Natural,02,,,37.1461,-113.8377,20030720,20030720,,,20030724,8.5,20030724,No,,,,Complete
507227,BIA,WER,UTSPA,Southern Paiute Agency,2003,4,,Point Spr,12,Natural,02,General,AreaMap,36.929516,-112.718599,20030724,20030724,,,20030724,0.3,20030724,No,,,,Complete
507228,BIA,WER,UTSPA,Southern Paiute Agency,2003,5,,Twin Junip,12,Natural,02,General,QuadMap,36.985618,-112.775858,20030729,20030729,,,20030729,0.1,20030729,No,,,,Complete
507230,BIA,WER,UTSPA,Southern Paiute Agency,2003,6,AV8N,Cottonwood,12,Natural,02,Accurate,CorrectedGPS,36.97234,-112.59526,20031002,20031002,,,20031003,0.1,20031003,Yes,,,,Complete
507231,BIA,WER,UTSPA,Southern Paiute Agency,2003,7,AV8P,Canyon,12,Natural,02,Accurate,CorrectedGPS,36.97185,-112.59719,20031002,20031002,,,20031002,0.1,20031003,No,,,,Complete
507234,BIA,WER,UTSPA,Southern Paiute Agency,2003,8,AV8Q,Cottnwd Cr,12,Natural,02,Accurate,CorrectedGPS,36.97774,-112.60330,20031002,20031002,,,20031002,0.1,20031003,No,,,,Complete
507242,BIA,WER,UTSPA,Southern Paiute Agency,2003,9,AV8R,Six Mile,12,Natural,02,Accurate,CorrectedGPS,36.96188,-112.59389,20031002,20031002,,,20031002,0.1,20031003,No,,,,Complete
507243,BIA,WER,UTSPA,Southern Paiute Agency,2003,10,AV8T,Bee Spring,12,Natural,02,Accurate,,36.99264,-112.77854,20031003,20031003,,,20031003,0.1,20031004,No,,,,Complete
507244,BIA,WER,UTSPA,Southern Paiute Agency,2003,11,AV8V,Cottnwd 2,12,Natural,02,Accurate,CorrectedGPS,36.95333,-112.64843,20031003,20031003,,,20031003,0.1,20031003,No,,,,Complete
507162,BIA,WER,UTSPA,Southern Paiute Agency,2004,2,A5ZC,6 Mile Vil,12,Natural,02,Accurate,CorrectedGPS,36.98515,-112.56742,20040625,20040625,,,20040625,0.1,20040627,No,,,,Complete
507165,BIA,WER,UTSPA,Southern Paiute Agency,2004,3,A5YY,Six Mile 2,12,Natural,02,Accurate,CorrectedGPS,36.94554,-112.57105,20040625,20040625,,,20040625,0.1,20040626,Yes,,,,Complete
507166,BIA,WER,UTSPA,Southern Paiute Agency,2004,4,A6C6,Kaibab,12,Natural,02,Accurate,CorrectedGPS,36.93942,-112.71910,20040625,20040625,,,20040625,0.1,20040626,No,,,,Complete
507168,BIA,WER,UTSPA,Southern Paiute Agency,2004,5,A7JD,Gunlock,12,Natural,02,Accurate,CorrectedGPS,,,20040709,,,,,,,,,,,Incomplete
507170,BIA,WER,UTSPA,Southern Paiute Agency,2004,6,A9VR,Shivwits,12,Natural,02,Accurate,CorrectedGPS,37.19864,-113.75963,20040801,20040801,,,20040803,99.0,20040806,Yes,,,,Complete
507171,BIA,WER,UTSPA,Southern Paiute Agency,2004,7,A9UF,Willow,12,Natural,02,Accurate,CorrectedGPS,36.98443,-112.76494,20040801,20040801,,,20040801,0.1,20040810,Yes,,,,Complete
507173,BIA,WER,UTSPA,Southern Paiute Agency,2004,8,A9UY,Willow 2,12,Natural,02,Accurate,CorrectedGPS,36.98026,-112.76327,20040801,20040801,,,20040801,0.1,20040802,No,,,,Complete
507174,BIA,WER,UTSPA,Southern Paiute Agency,2004,9,A992,Lamb,22,Natural,02,Accurate,CorrectedGPS,36.98248,-112.68271,20040804,20040804,,,20040804,0.1,20040806,No,,,,Complete
507175,BIA,WER,UTSPA,Southern Paiute Agency,2004,10,BBY5,Willow 3,12,Natural,02,Accurate,CorrectedGPS,36.97587,-112.78157,20040812,20040813,,,20040814,2.0,20040815,No,,,,Complete
507176,BIA,WER,UTSPA,Southern Paiute Agency,2004,11,BC1E,Pasture,12,Natural,02,Accurate,CorrectedGPS,36.87940,-112.76607,20040818,20040818,,,20040818,0.1,20040819,No,,,,Complete
507179,BIA,WER,UTSPA,Southern Paiute Agency,2004,12,A7JH,Wittwer,12,Natural,02,Accurate,CorrectedGPS,37.15965,-113.73480,20040820,20040821,,,20040823,0.5,20040824,No,,,,Complete
507181,BIA,WER,UTSPA,Southern Paiute Agency,2004,13,BD5G,Shivwits 2,12,Human,02,Accurate,CorrectedGPS,37.18141,-113.73290,20040831,20040831,,,20040904,63.0,20040910,Yes,,,,Complete
506583,BIA,WER,UTSPA,Southern Paiute Agency,2005,1,BTC8,Utah Hill,12,Natural,02,,,37.1383,-113.8211,20050602,20050602,,,20050605,54.0,20050610,No,,,,Complete
506602,BIA,WER,UTSPA,Southern Paiute Agency,2005,3,BUK3,Wolf Sprin,12,Natural,02,,,36.9906,-112.6661,20050615,20050615,,,20050617,12.0,20050619,No,,,,Complete
506652,BIA,WER,UTSPA,Southern Paiute Agency,2005,5,B1BL,Dale,12,Natural,02,,,37.1342,-113.7633,20050720,20050720,,,20050722,50.0,20050724,No,,,,Complete
506657,BIA,WER,UTSPA,Southern Paiute Agency,2005,6,B14Z,Olsen,12,Natural,02,,,36.96133,-112.65676,20050726,20050726,,,20050726,0.1,20050727,No,,,,Complete
506674,BIA,WER,UTSPA,Southern Paiute Agency,2005,7,B2HU,Cmp Sprngs,12,Natural,02,,,37.2017,-113.8003,20050729,20050729,,,20050801,1318.0,20050806,No,,,,Complete
506691,BIA,WER,UTSPA,Southern Paiute Agency,2005,8,B28N,Rigs,12,Natural,02,,,36.9522,-112.6381,20050804,20050804,,,20050805,0.1,20050805,No,,,,Complete
507136,BIA,WER,UTSPA,Southern Paiute Agency,2005,9,B1A9,Greenwood,12,Natural,02,,,36.8825,-112.7314,20050720,20050720,,,20050721,0.3,20050721,Yes,,,,Complete
507139,BIA,WER,UTSPA,Southern Paiute Agency,2005,10,B3MA,Shivwits,12,Natural,02,,,37.1733,-113.2453,20050807,20050807,,,20050810,127.0,20050812,Yes,,,,Complete
518866,BIA,WER,UTSPA,Southern Paiute Agency,2006,2,CJ6K,Hamilton,12,Human,02,,,37.6164,-113.1464,20060429,20060429,,,20060429,0.1,20060429,No,,,,Complete
524035,BIA,WER,UTSPA,Southern Paiute Agency,2006,3,CS8F,Crazy Jug,12,Natural,02,,,36.9208,-112.5781,20060629,20060629,,,20060630,0.1,20060701,No,,,,Complete
524043,BIA,WER,UTSPA,Southern Paiute Agency,2006,4,CXL8,Camp,12,Human,02,,,37.1989,-113.7914,20060709,20060709,,,20060710,0.1,20060711,Yes,,,,Complete
533264,BIA,WER,UTSPA,Southern Paiute Agency,2006,5,CXH7,Red,12,Natural,02,,,37.2072,-113.7278,20060709,20060709,,,20060711,18.0,20060713,Yes,,,,Complete
533265,BIA,WER,UTSPA,Southern Paiute Agency,2006,6,CXK6,Red 2,12,Natural,02,,,37.2072,-113.7261,20060709,20060709,,,20060711,1.0,20060713,Yes,,,,Complete
533268,BIA,WER,UTSPA,Southern Paiute Agency,2006,8,CZ1F,Sandy,22,Natural,02,,,36.9647,-112.7869,20060718,,,,20060718,0.1,20060718,No,,,,Complete
533272,BIA,WER,UTSPA,Southern Paiute Agency,2006,9,CZ25,Moccasin,12,Human,02,,,36.8556,-112.8028,20060719,20060719,,,20060719,0.1,20060720,Yes,,,,Complete
533275,BIA,WER,UTSPA,Southern Paiute Agency,2006,11,C0P4,Moccasin 3,12,Natural,02,,,36.9081,-112.7381,20060722,20060722,,,20060723,30.0,20060725,Yes,,,,Complete
533278,BIA,WER,UTSPA,Southern Paiute Agency,2006,13,C1B3,Reilly,12,Natural,02,,,37.1950,-113.8239,20060724,20060725,,,20060810,4786.0,20060815,Yes,,,,Complete
533279,BIA,WER,UTSPA,Southern Paiute Agency,2006,14,C1JN,Reilly Complex,12,Natural,02,,,37.1950,-113.8239,20060724,20060725,,,20060810,7266.0,20060815,Yes,,,,Complete
533283,BIA,WER,UTSPA,Southern Paiute Agency,2006,15,C47S,Six Mile Spring,12,Natural,02,,,36.9619,-112.5789,20060824,20060824,,,20060824,0.1,20060826,Yes,,,,Complete
533286,BIA,WER,UTSPA,Southern Paiute Agency,2006,17,C5UH,Dune,12,Natural,02,,,36.9781,-112.7586,20060902,20060902,,,20060902,0.1,20060904,No,,,,Complete
533287,BIA,WER,UTSPA,Southern Paiute Agency,2006,18,C5ZV,Coral Reef,12,Natural,02,,,36.9803,-112.7978,20060904,20060904,,,20060905,0.3,20060907,No,,,,Complete
533288,BIA,WER,UTSPA,Southern Paiute Agency,2006,19,C51N,Crikey,12,Natural,09,,,37.1836,-113.7639,20060904,20060904,,,20060905,0.1,20060907,Yes,,,,Complete
538898,BIA,WER,UTSPA,Southern Paiute Agency,2006,20,CXL8,Camp,12,Human,02,,,37.1986,-113.7911,20060709,20060709,,,20060710,0.1,20060711,No,,,,Complete
538902,BIA,WER,UTSPA,Southern Paiute Agency,2006,21,CS8F,Crazy Jug,12,Natural,02,,,36.9208,-112.5781,20060629,20060629,,,20060630,0.1,20060701,No,,,,Complete
538907,BIA,WER,UTSPA,Southern Paiute Agency,2006,22,CZ4B,Moccasin 2,12,Human,02,,,36.9300,-112.8239,20060719,20060719,,,20060719,0.1,20060720,No,,,,Complete
544348,BIA,WER,UTSPA,Southern Paiute Agency,2007,2,DLR8,MM 16 HWY 389,11,Human,02,General,RawGPS,36.8581,-112.7786,20070630,20070630,,,20070630,0.1,20070630,No,,,,Complete
548036,BIA,WER,UTSPA,Southern Paiute Agency,2007,3,DW7L,Moccasin,12,Natural,02,General,RawGPS,36.9933,-112.7603,20070817,20070817,,,20070818,0.5,20070823,No,,,,Complete
552653,BIA,WER,UTSPA,Southern Paiute Agency,2007,4,DH5J,Overflow,12,Human,02,Accurate,CorrectedGPS,37.19047,-113.74547,20070612,20070612,,,20070613,2.0,20070615,Yes,,,,Complete
552657,BIA,WER,UTSPA,Southern Paiute Agency,2007,6,,SIX MILE,12,,,,,,,20070730,,,,,,,,,,,Incomplete
552658,BIA,WER,UTSPA,Southern Paiute Agency,2007,7,,White Hills,12,,,,,,,20070730,,,,,,,,,,,Incomplete
580855,BIA,WER,UTSPA,Southern Paiute Agency,2008,2,D6QH,BIA 1,12,Human,02,Accurate,CorrectedGPS,36.6839,-114.6650,20080511,20080511,,,20080511,0.3,20080512,Yes,,,,Complete
580858,BIA,WER,UTSPA,Southern Paiute Agency,2008,3,D7P4,Shivwits,12,Natural,02,Accurate,CorrectedGPS,37.1625,-113.7422,20080604,20080604,,,20080604,0.1,20080605,No,,,,Complete
580859,BIA,WER,UTSPA,Southern Paiute Agency,2008,4,D93C,Shivwits 2,12,Human,02,Accurate,CorrectedGPS,37.178275,-113.715906,20080705,20080705,,,20080705,0.5,20080706,Yes,,,,Complete
588768,BIA,WER,UTSPA,Southern Paiute Agency,2009,1,EX4Q,Pipe Springs,11,Natural,02,General,QuadMap,36.87200,-112.74200,20090531,20090531,,,20090601,0.1,20090602,Yes,,,,Complete
591791,BIA,WER,UTSPA,Southern Paiute Agency,2009,8,E3SA,Farm Shed,11,Natural,02,Accurate,CorrectedGPS,37.1789,-113.7631,20090730,20090730,,,20090730,0.1,20090730,No,,,,Complete
592814,BIA,WER,UTSPA,Southern Paiute Agency,2009,12,E3LN,Kaibab,11,Natural,02,Accurate,CorrectedGPS,36.95002,-112.77362,20090728,20090729,,,20090729,0.1,20090729,No,,,,Complete
592838,BIA,WER,UTSPA,Southern Paiute Agency,2009,16,E46U,Sandy Canyon,11,Natural,02,Accurate,CorrectedGPS,36.9945,-112.7428,20090813,20090813,,,20090814,0.1,20090814,No,,,,Complete
592840,BIA,WER,UTSPA,Southern Paiute Agency,2009,17,E48U,Rock Jump,11,Natural,02,Accurate,CorrectedGPS,36.9995,-112.7255,20090813,20090814,,,20090814,0.1,20090815,No,,,,Complete
592841,BIA,WER,UTSPA,Southern Paiute Agency,2009,18,E5GZ,Shivwits,11,Human,02,Accurate,CorrectedGPS,37.185100,-113.732400,20090819,20090819,,,20090819,0.1,20090820,Yes,,,,Complete
594994,BIA,WER,UTSPA,Southern Paiute Agency,2009,20,E5KG,Mobile,11,Natural,02,Accurate,CorrectedGPS,36.86578,-112.77758,20090819,20090820,,,20090820,0.1,20090820,Yes,,,,Complete
603535,BIA,WER,UTSPA,Southern Paiute Agency,2010,6,FJ8D,Road Side,11,Human,02,Accurate,CorrectedGPS,36.8875,-112.6375,20100703,20100703,,,20100703,0.1,20100703,No,,,,Complete
606137,BIA,WER,UTSPA,Southern Paiute Agency,2010,13,FQJ1,Highway,11,Human,02,Accurate,CorrectedGPS,36.88967,-112.62306,20100807,20100807,,,20100807,0.2,20100810,No,,,,Complete
614408,BIA,WER,UTSPA,Southern Paiute Agency,2010,23,FWV9,Shivwits,11,Natural,02,Accurate,CorrectedGPS,37.17353,-113.75178,20101004,20101004,,,20101004,0.1,20101005,No,,,,Complete
622472,BIA,WER,UTSPA,Southern Paiute Agency,2011,8,F4UE,Barn,11,Human,02,Accurate,CorrectedGPS,37.18139,-113.7561,20110610,20110610,,,20110617,1375.0,20110628,Yes,,,,Complete
624001,BIA,WER,UTSPA,Southern Paiute Agency,2011,14,F5RT,6 mile,11,Human,02,Accurate,CorrectedGPS,36.9256,-112.5672,20110627,20110627,,,20110630,559.0,20110706,Yes,,,,Complete
625816,BIA,WER,UTSPA,Southern Paiute Agency,2011,21,F6V7,Calf,11,Natural,02,Accurate,CorrectedGPS,36.875828,-112.808058,20110708,20110708,,,20110708,0.2,20110708,Yes,,,,Complete
627334,BIA,WER,UTSPA,Southern Paiute Agency,2011,29,F67T,Culvert,11,Human,02,Accurate,CorrectedGPS,36.8597,-112.8136,20110711,20110711,,,20110711,0.1,20110711,Yes,,,,Complete
628597,BIA,WER,UTSPA,Southern Paiute Agency,2011,30,F71B,Jorgie,11,Natural,02,Accurate,CorrectedGPS,36.96225,-112.59358,20110721,20110721,,,20110721,0.1,20110723,No,,,,Complete
628598,BIA,WER,UTSPA,Southern Paiute Agency,2011,31,F7DD,Summer,11,Natural,02,Accurate,CorrectedGPS,36.86658,-112.7325,20110712,20110712,,,20110713,0.1,20110713,No,,,,Complete
628604,BIA,WER,UTSPA,Southern Paiute Agency,2011,34,F79L,Anasazi,11,Human,02,Accurate,CorrectedGPS,37.1617,-113.7103,20110723,20110723,,,20110725,215.0,20110729,Yes,,,,Complete
629219,BIA,WER,UTSPA,Southern Paiute Agency,2011,38,F5AS,Kanarra Kove,11,Human,02,Accurate,CorrectedGPS,37.5964,-113.1578,20110618,20110618,,,20110618,0.1,20110620,Yes,,,,Complete
629221,BIA,WER,UTSPA,Southern Paiute Agency,2011,39,GC1T,Yellow Grass,11,Natural,02,Accurate,CorrectedGPS,36.9608,-112.6042,20110826,20110826,,,20110827,0.3,20110829,Yes,,,,Complete
629223,BIA,WER,UTSPA,Southern Paiute Agency,2011,40,GC04,Motoqua Road,11,Natural,02,Accurate,CorrectedGPS,37.180558,-113.778058,20110826,20110826,,,20110827,0.1,20110829,No,,,,Complete
629229,BIA,WER,UTSPA,Southern Paiute Agency,2011,41,GC92,Molly,11,Natural,02,Accurate,CorrectedGPS,36.975828,-112.607219,20110828,20110828,,,20110829,0.1,20110829,No,,,,Complete
635262,BIA,WER,UTSPA,Southern Paiute Agency,2012,1,GS8V,April,11,Human,02,Accurate,CorrectedGPS,37.1739,-113.7297,20120424,20120424,,,20120425,1.0,20120425,Yes,,,,Complete
646098,BIA,WER,UTSPA,Southern Paiute Agency,2012,42,G24M,OMG,11,Natural,02,General,CorrectedGPS,37.119017,-113.785217,20120721,20120721,,,20120725,2710.0,20120730,No,,,,Complete
646154,BIA,WER,UTSPA,Southern Paiute Agency,2012,43,G4JS,MM14 Hwy 91,11,Natural,02,Accurate,CorrectedGPS,37.11667,-113.8017,20120721,20120721,,,20120722,1.0,20120801,No,,,,Complete
646155,BIA,WER,UTSPA,Southern Paiute Agency,2012,44,G4JN,Gunlock Turnoff,11,Natural,02,Accurate,CorrectedGPS,37.1347,-113.8069,20120721,20120721,,,20120722,3.0,20120722,No,,,,Complete
646190,BIA,WER,UTSPA,Southern Paiute Agency,2012,57,G5YP,Aulson,11,Natural,02,Accurate,CorrectedGPS,36.927100,-112.674400,20120809,20120809,,,20120810,0.1,20120811,Yes,,,,Complete
646191,BIA,WER,UTSPA,Southern Paiute Agency,2012,58,G5LS,Trout,11,Natural,02,Accurate,CorrectedGPS,36.986900,-112.769700,20120809,20120809,,,20120810,1.0,20120811,No,,,,Complete
646195,BIA,WER,UTSPA,Southern Paiute Agency,2012,60,G5ST,Moccasin Track,11,Natural,02,Accurate,CorrectedGPS,36.976503,-112.795897,20120810,20120810,,,20120810,0.1,20120811,No,,,,Complete
646203,BIA,WER,UTSPA,Southern Paiute Agency,2012,66,G50G,Shivwits,11,Natural,02,Accurate,CorrectedGPS,37.18361,-113.82500,20120812,20120812,,,20120821,5032.0,20120823,No,,,,Complete
656079,BIA,WER,UTSPA,Southern Paiute Agency,2013,82,HES9,MM 51 I-15,11,Human,02,Accurate,CorrectedGPS,37.6103,-113.1550,20130422,20130422,,,20130422,0.1,20130422,Yes,,,,Complete
662498,BIA,WER,UTSPA,Southern Paiute Agency,2013,121,HG90,MM 27,11,Human,02,Accurate,CorrectedGPS,36.899800,-112.601503,20130521,20130521,,,20130521,0.5,20130521,No,,,,Complete
657556,BIA,WER,UTSPA,Southern Paiute Agency,2013,273,HMU6,Spike,11,Natural,02,Accurate,CorrectedGPS,36.9567,-112.6683,20130630,20130630,,,20130703,63.0,20130707,No,,,,Complete
661819,BIA,WER,UTSPA,Southern Paiute Agency,2013,327,HPA5,Witwer,11,Natural,02,Accurate,CorrectedGPS,37.136700,-113.739900,20130707,20130707,,,20130707,0.1,20130707,No,,,,Complete
661820,BIA,WER,UTSPA,Southern Paiute Agency,2013,332,HPF3,Smoke Shop,11,Natural,02,Accurate,CorrectedGPS,37.602797,-113.15300,20130707,20130707,,,20130707,0.1,20130707,Yes,,,,Complete
661822,BIA,WER,UTSPA,Southern Paiute Agency,2013,333,HPE8,Triple Road,11,Natural,02,Accurate,CorrectedGPS,37.6025,-113.146300,20130707,20130707,,,20130707,0.1,20130707,Yes,,,,Complete
661823,BIA,WER,UTSPA,Southern Paiute Agency,2013,342,HPL8,Pipe,11,Natural,02,Accurate,CorrectedGPS,37.602903,-113.15300,20130707,20130707,,,20130707,0.1,20130708,Yes,,,,Complete
661824,BIA,WER,UTSPA,Southern Paiute Agency,2013,343,HPM0,Cigar,11,Natural,02,Accurate,CorrectedGPS,37.60300,-113.152900,20130707,20130707,,,20130708,0.1,20130708,Yes,,,,Complete
661825,BIA,WER,UTSPA,Southern Paiute Agency,2013,344,HPM1,Copenhagen,11,Natural,02,Accurate,CorrectedGPS,37.603200,-113.153100,20130707,20130707,,,20130708,0.1,20130708,Yes,,,,Complete
661827,BIA,WER,UTSPA,Southern Paiute Agency,2013,346,HPP1,Cottonwood,11,Natural,02,Accurate,CorrectedGPS,36.957803,-112.601700,20130707,20130707,,,20130708,0.1,20130710,No,,,,Complete
661828,BIA,WER,UTSPA,Southern Paiute Agency,2013,401,HQ0K,Southbound 3,11,Human,02,Accurate,CorrectedGPS,37.60400,-113.160697,20130715,20130715,,,20130715,0.5,20130717,Yes,,,,Complete
661829,BIA,WER,UTSPA,Southern Paiute Agency,2013,406,HQ0L,Southbound 2,11,Human,02,Accurate,CorrectedGPS,37.61150,-113.154900,20130715,20130715,,,20130715,0.3,20130717,Yes,,,,Complete
661834,BIA,WER,UTSPA,Southern Paiute Agency,2013,665,HV21,Thunder,11,Natural,02,Accurate,CorrectedGPS,37.607600,-113.138703,20130817,20130817,,,20130817,0.1,20130818,Yes,,,,Complete
661835,BIA,WER,UTSPA,Southern Paiute Agency,2013,703,HV8J,Rock Quarry,11,Natural,02,Accurate,CorrectedGPS,37.166200,-113.784203,20130818,20130818,,,20130818,0.1,20130819,No,,,,Complete
686711,BIA,WER,UTSPA,Southern Paiute Agency,2014,1,H1DQ,Gunlock Road,11,Human,02,Accurate,CorrectedGPS,37.207100,-113.780197,20140116,20140117,,,20150117,7.5,20150118,Yes,,,,Complete
686712,BIA,WER,UTSPA,Southern Paiute Agency,2014,2,H42V,BIA 1,12,Human,02,Accurate,CorrectedGPS,36.50140,-114.71310,20140526,20140526,,,20140527,0.3,20140531,Yes,,,,Complete
686714,BIA,WER,UTSPA,Southern Paiute Agency,2014,3,H5JH,BIA 2 Moapa,12,Human,02,Accurate,CorrectedGPS,36.4990,-114.71460,20140604,20140604,,,20140605,43.0,20141101,Yes,,,,Complete
686697,BIA,WER,UTSPA,Southern Paiute Agency,2015,1,,Paiute Sweat Lodge,11,Human,02,Accurate,CorrectedGPS,37.600200,-113.15689,20150313,20150313,,,20150313,0.1,20150314,Yes,,,,Incomplete
686703,BIA,WER,UTSPA,Southern Paiute Agency,2015,2,JQ8C,MM16 HWY 389,11,Human,02,Accurate,CorrectedGPS,36.855597,-112.800203,20150529,20150529,,,20150529,0.3,20150602,Yes,,,,Complete
686706,BIA,WER,UTSPA,Southern Paiute Agency,2015,3,JR1E,Lost,11,Natural,02,Accurate,CorrectedGPS,36.985100,-112.760100,20150606,20150606,,,20150607,0.1,20150607,No,,,,Complete
686707,BIA,WER,UTSPA,Southern Paiute Agency,2015,4,JV61,Ridgetop,11,Natural,02,Accurate,CorrectedGPS,36.953400,-112.722503,20150703,20150703,,,20150704,0.1,20150704,No,,,,Complete
686708,BIA,WER,UTSPA,Southern Paiute Agency,2015,5,JXP1,Calf,11,Natural,02,Accurate,CorrectedGPS,36.860297,-112.794800,20150708,20150708,,,20150709,0.1,20150710,Yes,,,,Complete
686709,BIA,WER,UTSPA,Southern Paiute Agency,2015,6,J0GT,Six Mile,11,Human,02,Accurate,CorrectedGPS,36.968497,-112.575400,20150728,20150729,,,20150729,0.1,20150729,Yes,,,,Complete
