FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
433167,BIA,WER,NVENA,Eastern Nevada Agency,1981,3953,,INDIAN VIL,12,Human,02,,,,,19810711,19810711,,,19810725,2000.0,19810725,,,,,Complete
433168,BIA,WER,NVENA,Eastern Nevada Agency,1981,3954,,WEAVER CYN,12,Natural,02,,,,,19810809,19810809,,,19810809,80.0,19810809,,,,,Complete
433169,BIA,WER,NVENA,Eastern Nevada Agency,1981,7130,,BIA ASST,12,Human,02,,,39.8999,-113.9842,19810711,19810711,,,19810718,4650.0,19810725,,,,,Complete
433170,BIA,WER,NVENA,Eastern Nevada Agency,1982,3953,,TROUTCREEK,11,Human,02,,,,,19820831,19820831,,,19820903,4352.0,19820906,,,,,Complete
433171,BIA,WER,NVENA,Eastern Nevada Agency,1983,3953,,STUCKINMUD,12,Human,02,,,,,19830612,19830612,,,19830613,0.1,19830613,,,,,Complete
433172,BIA,WER,NVENA,Eastern Nevada Agency,1984,1,,BIA AS #1,12,Human,02,,,39.8499,-113.9675,19840705,19840705,,,19840705,2.0,19840705,,,,,Complete
433173,BIA,WER,NVENA,Eastern Nevada Agency,1984,2,,BIA AS #2,22,Natural,02,,,39.9499,-113.9508,19840905,,,,,,19840906,,,,,Complete
433174,BIA,WER,NVENA,Eastern Nevada Agency,1985,1,,SOUTHFORK1,11,Human,02,,,40.5833,-115.6676,19850411,19850411,,,19850411,34.0,19850412,,,,,Complete
433175,BIA,WER,NVENA,Eastern Nevada Agency,1986,1,,BIA1,12,Human,02,,,39.8333,-114.1008,19860626,19860626,,,19860626,0.3,19860627,,,,,Incomplete
433176,BIA,WER,NVENA,Eastern Nevada Agency,1986,5,,BIA2,12,Human,02,,,39.8999,-114.0008,19860707,19860707,,,19860707,20.0,19860707,,,,,Complete
433177,BIA,WER,NVENA,Eastern Nevada Agency,1987,10,,MCDADE,13,Human,02,,,40.5666,-115.5842,19870424,19870424,,,19870424,35.0,19870424,,,,,Complete
433178,BIA,WER,NVENA,Eastern Nevada Agency,1987,15,,GARCIAS,11,Human,02,,,40.5499,-115.6342,19870725,19870725,,,19870726,0.1,19870726,,,,,Complete
433179,BIA,WER,NVENA,Eastern Nevada Agency,1987,18,,SF DUMP,11,Human,02,,,40.5833,-115.5842,19870730,19870730,,,19870730,0.1,19870730,,,,,Complete
433180,BIA,WER,NVENA,Eastern Nevada Agency,1987,21,,UP COLONY,16,Human,02,,,39.8666,-114.0008,19870804,19870804,,,19870804,1.0,19870804,,,,,Incomplete
433181,BIA,WER,NVENA,Eastern Nevada Agency,1987,25,,MOSE BROWN,11,Human,02,,,40.5499,-115.5842,19870901,19870901,,,19870902,300.0,19870904,,,,,Incomplete
433182,BIA,WER,NVENA,Eastern Nevada Agency,1988,2,,GUND RANCH,13,Human,02,,,40.5833,-115.6176,19880402,19880402,,,19880402,0.5,19880403,,,,,Complete
433183,BIA,WER,NVENA,Eastern Nevada Agency,1988,8,,MC DADE,13,Human,02,,,40.5999,-115.6342,19880822,19880822,,,19880822,1.0,19880822,,,,,Complete
433186,BIA,WER,NVENA,Eastern Nevada Agency,1990,13,,BILL,11,Human,02,,,40.5166,-115.6176,19901005,19901005,,,19901005,1.0,19901006,,,,,Complete
433187,BIA,WER,NVENA,Eastern Nevada Agency,1990,14,,DALLAS,11,Human,02,,,40.5499,-115.6176,19901017,19901017,,,19901017,1.5,19901017,,,,,Complete
433188,BIA,WER,NVENA,Eastern Nevada Agency,1990,16,,MCDADE,11,Human,02,,,40.5666,-115.6176,19901114,19901114,,,19901114,2.5,19901114,,,,,Complete
433189,BIA,WER,NVENA,Eastern Nevada Agency,1991,1,,STILLMAN,11,Human,02,,,40.5666,-115.6342,19910404,19910404,,,19910404,20.0,19910404,,,,,Complete
433190,BIA,WER,NVENA,Eastern Nevada Agency,1991,2,,EIGHT MILE,11,Human,02,,,40.9666,-114.0842,19910312,19910312,,,19910312,2.0,19910313,,,,,Complete
433191,BIA,WER,NVENA,Eastern Nevada Agency,1991,3,,DUTCH,11,Human,02,,,40.9666,-114.0842,19910312,19910312,,,19910312,2.0,19910313,,,,,Complete
433192,BIA,WER,NVENA,Eastern Nevada Agency,1991,4,,R PETE,11,Human,02,,,40.9666,-114.0842,19910331,19910331,,,19910331,2.5,19910401,,,,,Complete
433193,BIA,WER,NVENA,Eastern Nevada Agency,1991,5,,PARKER 1,11,Human,02,,,39.9999,-114.0008,19910407,19910407,,,19910407,2.0,19910408,,,,,Complete
433194,BIA,WER,NVENA,Eastern Nevada Agency,1991,6,,WHISKY RD,21,Human,02,,,39.8666,-114.0842,19910410,,,,,,19910411,,,,,Complete
433195,BIA,WER,NVENA,Eastern Nevada Agency,1991,7,,PARKER 2,11,Human,02,,,39.9999,-114.0008,19910420,19910420,,,19910420,3.0,19910421,,,,,Complete
433197,BIA,WER,NVENA,Eastern Nevada Agency,1991,10,,COLONY,11,Human,02,,,40.8499,-115.7676,19910713,19910713,,,19910713,1.0,19910714,,,,,Complete
433199,BIA,WER,NVENA,Eastern Nevada Agency,1991,14,,LEWIS K,11,Human,02,,,40.5666,-115.6009,19910820,19910820,,,19910820,1.5,19910820,,,,,Complete
433204,BIA,WER,NVENA,Eastern Nevada Agency,1992,2,,INDIA VIEW,11,Human,02,,,40.8499,-115.7676,19920521,19920521,,,19920521,0.5,19920521,,,,,Complete
433206,BIA,WER,NVENA,Eastern Nevada Agency,1992,4,,NW SO FORT,11,Natural,02,,,40.6166,-115.6342,19920605,19920605,,,19920605,8.0,19920605,,,,,Complete
433211,BIA,WER,NVENA,Eastern Nevada Agency,1992,13,,LEE DUMP,11,Human,02,,,40.5833,-115.6009,19920808,19920808,,,19920808,0.5,19920810,,,,,Complete
433212,BIA,WER,NVENA,Eastern Nevada Agency,1993,3,,LEE DUMP,11,Human,02,,,40.0513,-115.0525,19930527,19930527,,,19930527,0.4,19930528,,,,,Complete
433213,BIA,WER,NVENA,Eastern Nevada Agency,1993,8,,HAYSTACK,11,Natural,02,,,40.0510,-115.0528,19930807,19930807,,,19930807,0.5,19930807,,,,,Complete
433214,BIA,WER,NVENA,Eastern Nevada Agency,1993,13,,JOHNSON,21,Natural,02,,,39.0833,-114.0008,19930906,,,,,,19930906,,,,,Complete
433216,BIA,WER,NVENA,Eastern Nevada Agency,1994,7,,MTN VIEW,11,Human,02,,,42.0666,-116.1509,19940626,19940626,,,19940627,2.0,19940627,,,,,Incomplete
556543,BIA,WER,NVENA,Eastern Nevada Agency,1996,1,J074,LEE DUMP BIA 1,12,Human,02,,,40.5983,-115.5939,19960711,19960711,,,19960711,3.0,19960711,No,,,,Complete
556544,BIA,WER,NVENA,Eastern Nevada Agency,1996,2,,CRYSTAL BIA 2,12,Natural,02,,,40.5963,-115.6703,19960812,19960812,,,19960812,0.1,19960817,No,,,,Complete
556545,BIA,WER,NVENA,Eastern Nevada Agency,1996,3,J124,LEE BIA 3,12,Natural,02,,,40.5838,-115.6398,19960813,19960813,,,19960815,1329.0,19960821,No,,,,Complete
556539,BIA,WER,NVENA,Eastern Nevada Agency,1997,1,X017,Lee BIA 1,12,Human,02,,,40.5672,-115.5748,19970326,19970326,,,19970326,5.0,19970326,No,,,,Complete
556541,BIA,WER,NVENA,Eastern Nevada Agency,1997,2,X027,Lee Dump BIA 2,12,Human,02,,,40.5672,-115.5939,19970625,19970625,,,19970625,0.2,19970627,No,,,,Complete
556542,BIA,WER,NVENA,Eastern Nevada Agency,1997,3,X124,Cottonwood BIA 3,12,Human,02,,,40.5672,-115.5748,19970914,19970914,,,19970914,0.1,19970914,No,,,,Complete
556537,BIA,WER,NVENA,Eastern Nevada Agency,2000,3,Z486,Lee Willow BIA 3,12,Human,02,,,40.5691,-115.5862,20000406,20000406,,,20000406,30.0,20000407,No,,,,Complete
556536,BIA,WER,NVENA,Eastern Nevada Agency,2001,3,,Rattle Snake BIA 3,12,Natural,02,Accurate,,40.5513,-115.6031,20010823,20010823,,,20010823,15.0,20010828,No,,,,Complete
556535,BIA,WER,NVENA,Eastern Nevada Agency,2002,1,Z519,Yowell BIA 1,12,Human,02,,,40.5742,-115.6308,20020711,20020711,,,20020711,0.1,20020711,No,,,,Complete
556532,BIA,WER,NVENA,Eastern Nevada Agency,2003,1,,Bill BIA 1,12,Human,02,Accurate,CorrectedGPS,40.5764,-115.5994,20031023,20031023,,,20031024,30.0,20031027,Yes,,,,Complete
556520,BIA,WER,NVENA,Eastern Nevada Agency,2004,1,BB3U,Skunk Ridge BIA 1,12,Natural,02,Accurate,CorrectedGPS,40.5903,-115.6389,20040815,20040815,,,20040815,0.1,20040815,No,,,,Complete
556524,BIA,WER,NVENA,Eastern Nevada Agency,2004,2,BD4X,Joe Di BIA 2,12,Human,08,Accurate,CorrectedGPS,40.5575,-115.5853,20040831,20040831,,,20040831,7.0,20040831,Yes,,,,Complete
511083,BIA,WER,NVENA,Eastern Nevada Agency,2005,2,B0FU,Cliffside BIA 2,12,Human,02,,,40.9336,-114.2661,20050715,20050715,,,20050715,3.0,20050730,No,,,,Complete
511090,BIA,WER,NVENA,Eastern Nevada Agency,2005,3,B2J2,Choke Cher BIA 3,12,Natural,02,,,39.8586,-114.3528,20050729,20050729,,,20050730,0.1,20050815,No,,,,Complete
511117,BIA,WER,NVENA,Eastern Nevada Agency,2005,4,B3L9,Treehorn BIA 4,12,Natural,02,,,40.5025,-114.2997,20050808,20050808,,,20050810,3.0,20050817,No,,,,Complete
511431,BIA,WER,NVENA,Eastern Nevada Agency,2005,5,B4UK,Lee BIA 5,12,Natural,08,,,40.0475,-115.5919,20050822,20050822,,,20050822,1.0,20050916,No,,,,Complete
536259,BIA,WER,NVENA,Eastern Nevada Agency,2006,1,C7HF,Tybo,12,Human,02,,,40.5550,-115.5875,20061001,20061001,,,20061001,3.0,20061010,Yes,,,,Complete
549803,BIA,WER,NVENA,Eastern Nevada Agency,2007,1,DAZ1,Lee BIA 1,12,Human,08,Accurate,CorrectedGPS,40.5178,-115.6061,20070317,20070317,,,20070317,1.5,20070325,No,,,,Complete
549830,BIA,WER,NVENA,Eastern Nevada Agency,2007,2,DX7H,Skunk Ridge BIA 2,12,Natural,02,Accurate,CorrectedGPS,40.5814,-115.5883,20070716,20070716,,,20070717,0.1,20070720,No,,,,Complete
551456,BIA,WER,NVENA,Eastern Nevada Agency,2007,3,D03G,Reynolds BIA 3,12,Human,08,Accurate,CorrectedGPS,40.5700,-115.6381,20070928,20070928,,,20070928,0.1,20070930,Yes,,,,Complete
556516,BIA,WER,NVENA,Eastern Nevada Agency,2007,4,DU6L,Crusty Creek BIA 4,12,Natural,02,Accurate,CorrectedGPS,40.6000,-115.6667,20070804,20070804,,,20070804,0.1,20070804,No,,,,Complete
557969,BIA,WER,NVENA,Eastern Nevada Agency,2008,1,D58Z,Lee Meadows,15,Human,02,Uncertain,CorrectedGPS,40.5714,-115.6086,20080429,20080429,,,20080430,8.0,20080510,Yes,,,,Complete
578592,BIA,WER,NVENA,Eastern Nevada Agency,2008,2,EJZ3,HILLTOP,15,Natural,02,Uncertain,CorrectedGPS,40.7375,-115.7019,20080901,20080901,,,20080901,0.1,20080901,No,,,,Complete
601399,BIA,WER,NVENA,Eastern Nevada Agency,2010,1,FDS0,S FORK HUMBOLDT RIVE,11,Human,02,General,CorrectedGPS,40.5697,-115.6172,20100508,20100508,,,20100509,14.0,20100510,Yes,,,,Complete
614815,BIA,WER,NVENA,Eastern Nevada Agency,2010,2,FWJ9,FIFTEENMILE,16,Human,02,General,CorrectedGPS,39.8775,-113.9994,20101001,20101001,,,20101002,3.1,20101022,Yes,,,,Complete
620381,BIA,WER,NVENA,Eastern Nevada Agency,2011,1,F4YV,1795 ITC STREET,11,Human,02,General,CorrectedGPS,40.8417,-115.7736,20110613,20110613,,,20110613,0.1,20110615,Yes,,,,Complete
640463,BIA,WER,NVENA,Eastern Nevada Agency,2012,1,G3DK,CHIMNEY,12,Natural,02,General,CorrectedGPS,40.6164,-115.6664,20120723,20120723,,,20120731,4597.0,20120801,Yes,,,,Complete
642564,BIA,WER,NVENA,Eastern Nevada Agency,2012,2,G5KX,SOUTHFORK,12,Human,02,General,CorrectedGPS,40.5675,-115.6272,20120809,20120809,,,20120809,6.3,20120817,Yes,,,,Complete
642567,BIA,WER,NVENA,Eastern Nevada Agency,2012,3,G5L7,HANSEN,12,Natural,08,General,CorrectedGPS,41.8472,-115.9803,20120809,20120809,,,20120810,1008.7,20120817,Yes,,,,Complete
651614,BIA,WER,NVENA,Eastern Nevada Agency,2012,4,G34G,IBAPAH,11,Human,02,General,CorrectedGPS,40.0067,-113.9472,20120729,20120729,,,20120731,1630.0,20120823,Yes,,,,Complete
661179,BIA,WER,NVENA,Eastern Nevada Agency,2013,1,HJ6E,GOSHUTE,12,Natural,02,General,CorrectedGPS,39.8336,-114.0275,20130609,20130609,,,20130610,0.8,20130621,No,,,,Complete
661216,BIA,WER,NVENA,Eastern Nevada Agency,2013,2,HJ72,WEAVER,12,Natural,02,General,CorrectedGPS,39.8133,-114.1156,20130610,20130610,,,20130614,25.0,20130615,No,,,,Complete
661223,BIA,WER,NVENA,Eastern Nevada Agency,2013,3,HRM1,LONG,12,Natural,02,General,CorrectedGPS,40.5589,-115.5775,20130719,20130719,,,20130720,0.1,20130720,Yes,,,,Complete
661228,BIA,WER,NVENA,Eastern Nevada Agency,2013,4,HT8T,SAMS,12,Natural,02,General,CorrectedGPS,39.8678,-113.9347,20130807,20130807,,,20130808,0.3,20130808,No,,,,Complete
661171,BIA,WER,NVENA,Eastern Nevada Agency,2013,5,HV1Z,TERRACE,12,Natural,02,General,CorrectedGPS,39.1533,-115.0108,20130817,20130817,,,20130817,0.1,20130817,No,,,,Complete
661231,BIA,WER,NVENA,Eastern Nevada Agency,2013,6,HX3M,GEORGETTA,12,Natural,02,General,CorrectedGPS,39.9705,-114.1072,20130828,20130828,,,20130829,0.1,20130830,No,,,,Complete
675534,BIA,WER,NVENA,Eastern Nevada Agency,2014,1,H2G5,SOUTH FORK,12,Human,02,General,CorrectedGPS,40.5661,-115.6075,20140320,20140320,,,20140322,12.6,20140331,Yes,,,,Complete
688636,BIA,WER,NVENA,Eastern Nevada Agency,2015,1,JXH6,Lee,12,Natural,02,Accurate,CorrectedGPS,40.5930,-115.6472,20150709,20150709,,,20150709,0.1,20150710,No,,,,Complete
711853,BIA,WER,NVENA,Eastern Nevada Agency,2017,40037,K1TW,White Sage,16,Human,02,Accurate,CorrectedGPS,39.1464,-115.0358,20170608,20170608,,,20170608,1.0,20170609,No,,,,Complete
711862,BIA,WER,NVENA,Eastern Nevada Agency,2017,40082,K4RM,Ibapah,16,Natural,02,Accurate,CorrectedGPS,39.8936,-114.0561,20170707,20170707,,,20170709,198.0,20170713,No,,,,Complete
711844,BIA,WER,NVENA,Eastern Nevada Agency,2017,40212,LA2T,Eightmile,16,Natural,02,Accurate,CorrectedGPS,39.9711,-114.0803,20170829,20170829,,,20170830,53.0,20170905,Yes,,,,Complete
