FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
107170,BLM,NM,NMCAD,Carlsbad Field Office,2001,,LH01,BOYDS DRAW,48,,01,,,32.4009,-104.3863,20010928,,,,20010928,115.0,20010929,,,,,Complete
107171,BLM,NM,NMCAD,Carlsbad Field Office,2001,,LH02,NUEVO WEST,48,,01,,,32.06144,-104.60635,20011017,,,,20011019,689.0,20011020,,,,,Complete
103743,BLM,NM,NMCAD,Carlsbad Field Office,2001,,W401,BUCKTHORN,11,Natural,01,,,32.16595,-103.76910,20010701,20010701,,,20010701,7.0,20010702,,,,,Complete
103761,BLM,NM,NMCAD,Carlsbad Field Office,2001,,W402,TANK,11,Natural,01,,,32.22901,-103.69215,20010701,20010701,,,20010701,0.1,20010702,,,,,Complete
103762,BLM,NM,NMCAD,Carlsbad Field Office,2001,,W403,TEEL,16,Natural,07,,,32.74160,-104.79970,20010701,20010701,,,20010701,12.0,20010702,,,,,Complete
103765,BLM,NM,NMCAD,Carlsbad Field Office,2001,,W405,POWERLINE,16,Human,08,,,32.44278,-104.15717,20010711,20010711,,,20010711,0.3,20010712,,,,,Complete
103768,BLM,NM,NMCAD,Carlsbad Field Office,2001,,W408,MAROON,11,Natural,01,,,32.52151,-103.87029,20010718,20010718,,,20010718,20.7,20010718,,,,,Complete
103769,BLM,NM,NMCAD,Carlsbad Field Office,2001,,W409,LANDFILL,16,Natural,08,,,32.50155,-104.05999,20010725,20010725,,,20010725,1.0,20010731,,,,,Complete
103770,BLM,NM,NMCAD,Carlsbad Field Office,2001,,W410,DIAMOND,11,Natural,01,,,32.92527,-104.22666,20010807,20010807,,,20010807,8.0,20010808,,,,,Complete
103771,BLM,NM,NMCAD,Carlsbad Field Office,2001,,W411,GATUNA,11,Human,01,,,32.55752,-103.70107,20010814,20010814,,,20010814,1.0,20010815,,,,,Complete
103772,BLM,NM,NMCAD,Carlsbad Field Office,2001,,W412,DEERCANYON,11,Natural,01,,,32.57355,-104.77278,20010817,20010817,,,20010817,6.0,20010818,,,,,Complete
103773,BLM,NM,NMCAD,Carlsbad Field Office,2001,,W413,RATTLESNAK,11,Human,01,,,32.09787,-104.51196,20010819,20010819,,,20010819,2.3,20010821,,,,,Complete
105291,BLM,NM,NMCAD,Carlsbad Field Office,2001,,W414,LIGHTNING,11,Natural,01,,,32.75515,-104.79568,20010825,20010825,,,20010825,8.0,20010827,,,,,Complete
105292,BLM,NM,NMCAD,Carlsbad Field Office,2001,,W415,WEST 82,16,Human,07,,,32.87047,-105.01459,20010825,20010825,,,20010825,0.1,20010826,,,,,Complete
112336,BLM,NM,NMCAD,Carlsbad Field Office,2002,,LH03,Delaware,48,,07,,,32.0118,-104.1060,20020101,,,,20020923,105.0,,,,,,Complete
111423,BLM,NM,NMCAD,Carlsbad Field Office,2002,,LH05,3Mile Draw,41,,01,,,32.2246,-104.3122,20020708,20020708,,,20020708,2120.0,20020708,,,,,Complete
111824,BLM,NM,NMCAD,Carlsbad Field Office,2002,,LH06,DeadmanDra,41,,01,,,32.4793,-104.4388,20020708,,,,20020708,1760.0,20020708,,,,,Complete
111825,BLM,NM,NMCAD,Carlsbad Field Office,2002,,LH12,DelawareSk,41,,01,,,32.0021,-104.0660,20020711,,,,20020711,1100.0,20020711,,,,,Complete
111826,BLM,NM,NMCAD,Carlsbad Field Office,2002,,LH13,DelawareDr,41,,01,,,32.0210,-104.0152,20020711,,,,20020711,1500.0,20020711,,,,,Complete
111827,BLM,NM,NMCAD,Carlsbad Field Office,2002,,LH14,DelawareRe,41,,01,,,32.0643,-103.9894,20020712,,,,20020712,2240.0,20020712,,,,,Complete
111828,BLM,NM,NMCAD,Carlsbad Field Office,2002,,LH15,NuevoCanyo,41,,01,,,32.0737,-104.5049,20020709,,,,20020709,2920.0,20020709,,,,,Complete
107824,BLM,NM,NMCAD,Carlsbad Field Office,2002,,W427,Hackberry,13,Human,01,,,32.37271,-104.26815,20020113,20020113,,,20020113,0.1,20020113,,,,,Complete
107846,BLM,NM,NMCAD,Carlsbad Field Office,2002,,W428,Avalon,16,Human,08,,,32.50395,-104.24251,20020122,20020122,,,20020122,0.5,20020122,,,,,Complete
107847,BLM,NM,NMCAD,Carlsbad Field Office,2002,,W429,Track,16,Human,08,,,32.61880,-104.38010,20020124,20020124,,,20020124,1.0,20020124,,,,,Complete
107848,BLM,NM,NMCAD,Carlsbad Field Office,2002,,W430,Avalon2,16,Human,06,,,32.50428,-104.24134,20020218,20020218,,,20020218,2.0,20020218,,,,,Complete
107849,BLM,NM,NMCAD,Carlsbad Field Office,2002,,W431,Cooksey,16,Human,07,,,32.08812,-104.06622,20020325,20020325,,,20020326,44.0,20020326,,,,,Complete
107851,BLM,NM,NMCAD,Carlsbad Field Office,2002,,W432,Power Pole,16,Human,01,,,32.68228,-103.79737,20020330,20020330,,,20020330,0.1,20020330,,,,,Complete
108357,BLM,NM,NMCAD,Carlsbad Field Office,2002,,W434,Peninsula,16,Human,06,,,32.5015,-104.2625,20020505,20020505,,,20020506,5.7,20020506,,,,,Complete
108358,BLM,NM,NMCAD,Carlsbad Field Office,2002,,W435,Battery,16,Human,06,,,32.5087,-104.2797,20020505,20020505,,,20020506,2.3,20020506,,,,,Complete
108122,BLM,NM,NMCAD,Carlsbad Field Office,2002,,W437,Tire,11,Human,01,,,32.4518,-104.1766,20020511,20020511,,,20020512,0.1,20020512,,,,,Complete
108312,BLM,NM,NMCAD,Carlsbad Field Office,2002,,W439,Number1,11,Human,01,,,32.3307,-103.8672,20020523,20020523,,,20020523,0.1,20020523,,,,,Complete
108316,BLM,NM,NMCAD,Carlsbad Field Office,2002,,W440,Number2,11,Human,01,,,32.3304,-103.8644,20020523,20020523,,,20020523,0.1,20020523,,,,,Complete
108326,BLM,NM,NMCAD,Carlsbad Field Office,2002,,W441,Hwy 285 1,15,Human,08,,,34.7303,-104.3955,20020524,20020524,,,20020524,0.1,20020524,,,,,Complete
108329,BLM,NM,NMCAD,Carlsbad Field Office,2002,,W442,Hwy 285 2,15,Human,08,,,32.7321,-104.3955,20020524,20020524,,,20020524,0.1,20020524,,,,,Complete
108330,BLM,NM,NMCAD,Carlsbad Field Office,2002,,W443,Hwy 285 3,15,Human,08,,,32.7562,-104.3955,20020524,20020524,,,20020524,0.1,20020524,,,,,Complete
108331,BLM,NM,NMCAD,Carlsbad Field Office,2002,,W444,Hwy 285 4,15,Human,08,,,32.7576,-104.3955,20020524,20020524,,,20020524,0.1,20020524,,,,,Complete
108344,BLM,NM,NMCAD,Carlsbad Field Office,2002,,W445,Hwy 285 5,15,Human,08,,,32.7582,-104.3955,20020524,20020524,,,20020524,0.1,20020524,,,,,Complete
108345,BLM,NM,NMCAD,Carlsbad Field Office,2002,,W446,Hwy 285 6,15,Human,08,,,32.7609,-104.3955,20020524,20020524,,,20020524,0.1,20020524,,,,,Complete
108346,BLM,NM,NMCAD,Carlsbad Field Office,2002,,W447,Hwy 285 7,15,Human,08,,,32.7626,-104.3958,20020524,20020524,,,20020524,0.1,20020524,,,,,Complete
108347,BLM,NM,NMCAD,Carlsbad Field Office,2002,,W448,Hwy 285 8,15,Human,08,,,32.7626,-104.3955,20020524,20020524,,,20020524,0.1,20020524,,,,,Complete
108348,BLM,NM,NMCAD,Carlsbad Field Office,2002,,W449,Hwy 285 9,15,Human,08,,,32.7862,-104.3955,20020524,20020524,,,20020524,0.1,20020524,,,,,Complete
108349,BLM,NM,NMCAD,Carlsbad Field Office,2002,,W450,Corral,16,Human,06,,,32.4937,-104.2688,20020527,20020527,,,20020527,0.1,20020527,,,,,Complete
108902,BLM,NM,NMCAD,Carlsbad Field Office,2002,,W451,Huey,16,Natural,06,,,52.4361,-104.3333,20020620,20020620,,,20020620,4.0,20020620,,,,,Complete
111404,BLM,NM,NMCAD,Carlsbad Field Office,2002,,W452,Dunken,15,Human,01,,,32.8957,-105.1764,20020815,20020815,,,20020815,0.5,20020815,,,,,Complete
113116,BLM,NM,NMCAD,Carlsbad Field Office,2002,,W453,Junction,11,Human,01,,,32.5290,-104.0133,20021003,20021003,,,20021003,0.5,20021003,No,,,,Complete
114233,BLM,NM,NMCAD,Carlsbad Field Office,2002,,W454,Dump,16,Human,07,,,32.5071,-104.0597,20021217,20021217,,,20021217,0.5,20021217,No,,,,Complete
114232,BLM,NM,NMCAD,Carlsbad Field Office,2002,,W455,EVE,16,Human,01,,,32.5012,-104.0597,20021231,20021231,,,20030101,2.0,20030101,No,,,,Complete
120358,BLM,NM,NMCAD,Carlsbad Field Office,2003,,AY7J,Tie,16,Human,08,,,32.7618,-104.2216,20031126,20031126,,,20031126,1.0,20031126,No,,,,Complete
120703,BLM,NM,NMCAD,Carlsbad Field Office,2003,,AZQ4,NrthAvalon,11,Human,01,,,32.5068,-104.2425,20031222,20031222,,,20031222,1.5,20031222,No,,,,Complete
114077,BLM,NM,NMCAD,Carlsbad Field Office,2003,,W459,Trash,16,Human,08,,,32.4357,-104.1441,20030116,20030116,,,20030116,0.1,20030116,No,,,,Complete
114074,BLM,NM,NMCAD,Carlsbad Field Office,2003,,W460,Avalon,16,Human,06,,,32.4935,-104.2413,20030121,20030121,,,20030121,1.0,20030121,No,,,,Complete
114101,BLM,NM,NMCAD,Carlsbad Field Office,2003,,W461,Pecan,16,Human,06,,,32.5915,-104.4147,20030127,20030127,,,20030129,0.1,20030129,Yes,,,,Complete
114100,BLM,NM,NMCAD,Carlsbad Field Office,2003,,W462,Debris,16,Human,06,,,32.4962,-104.2213,20030127,20030203,,,20030203,0.1,20030203,No,,,,Complete
114122,BLM,NM,NMCAD,Carlsbad Field Office,2003,,W463,Otis,16,Human,07,,,32.3423,-104.1588,20030207,20030207,,,20030207,0.1,20030207,Yes,,,,Complete
114155,BLM,NM,NMCAD,Carlsbad Field Office,2003,,W464,Spring,16,Human,08,,,32.7812,-104.3447,20030315,20030315,,,20030315,80.0,20030315,No,,,,Complete
114191,BLM,NM,NMCAD,Carlsbad Field Office,2003,,W465,Champion,16,Human,06,,,32.5757,-104.3980,20030323,20030323,,,20030323,0.5,20030323,No,,,,Complete
114222,BLM,NM,NMCAD,Carlsbad Field Office,2003,,W466,Pecan II,16,Human,06,,,32.5909,-104.4105,20030330,20030331,,,20030331,1.5,20030331,No,,,,Complete
114260,BLM,NM,NMCAD,Carlsbad Field Office,2003,,W467,Lake,16,Human,06,,,32.5046,-104.2422,20030418,20030419,,,20030419,1.0,20030419,No,,,,Complete
114300,BLM,NM,NMCAD,Carlsbad Field Office,2003,,W468,Needle,16,Human,06,,,32.4807,-104.2363,20030506,20030506,,,20030506,0.1,20030506,No,,,,Complete
114388,BLM,NM,NMCAD,Carlsbad Field Office,2003,,W469,Soto,11,Natural,01,,,32.4509,-104.5055,20030524,20030524,,,20030524,0.1,20030525,No,,,,Complete
119849,BLM,NM,NMCAD,Carlsbad Field Office,2003,,W470,Teel,11,Natural,01,,,32.7479,-104.8339,20030531,20030531,,,20030531,1.5,20030531,No,,,,Complete
114548,BLM,NM,NMCAD,Carlsbad Field Office,2003,,W471,16 Mile,16,Natural,07,,,32.7826,-104.7714,20030603,20030603,,,20030603,8.0,20030603,No,,,,Complete
115378,BLM,NM,NMCAD,Carlsbad Field Office,2003,,W473,Silverado,16,Human,04,,,32.5040,-104.2416,20030701,20030701,,,20030701,1.5,20030702,No,,,,Complete
115482,BLM,NM,NMCAD,Carlsbad Field Office,2003,,W474,Independen,16,Human,07,,,32.5676,-104.4030,20030704,20030704,,,20030704,0.1,20030704,No,,,,Complete
116934,BLM,NM,NMCAD,Carlsbad Field Office,2003,,W476,Hwy 137,11,Human,01,,,32.4959,-104.4147,20030808,20030808,,,20030808,0.1,20030808,No,,,,Complete
119188,BLM,NM,NMCAD,Carlsbad Field Office,2003,,W477,137,16,Human,05,,,32.1768,-104.7716,20030819,20030819,,,20030819,0.5,20030819,No,,,,Complete
120886,BLM,NM,NMCAD,Carlsbad Field Office,2004,,A0DE,S Avalon,16,Human,06,,,32.4932,-104.2380,20040223,20040223,,,20040223,0.1,20040223,No,,,,Complete
121167,BLM,NM,NMCAD,Carlsbad Field Office,2004,,A0DF,S Avalon 2,16,Human,07,,,32.4935,-104.2413,20040223,20040223,,,20040223,0.3,20040223,No,,,,Complete
124313,BLM,NM,NMCAD,Carlsbad Field Office,2004,,A28S,4 Mile,15,Natural,07,,,32.7393,-104.8069,20040510,20040510,,,20040510,2.0,20040510,No,,,,Complete
124318,BLM,NM,NMCAD,Carlsbad Field Office,2004,,A32S,MM58,11,Human,01,,,32.5246,-103.9772,20040531,20040531,,,20040531,0.3,20040531,No,,,,Complete
124321,BLM,NM,NMCAD,Carlsbad Field Office,2004,,A8EG,Hwy 31,11,Human,01,,,32.4423,-103.9308,20040718,20040718,,,20040718,1.5,20040718,No,,,,Complete
124322,BLM,NM,NMCAD,Carlsbad Field Office,2004,,A8ZN,Snag,16,Natural,05,,,32.1384,-104.7688,20040723,20040723,,,20040723,0.1,20040724,No,,,,Complete
120836,BLM,NM,NMCAD,Carlsbad Field Office,2004,,AZ15,Corral,16,Human,06,,,32.4432,-104.2363,20040110,20040110,,,20040112,1.5,20040112,No,,,,Complete
123154,BLM,NM,NMCAD,Carlsbad Field Office,2004,,AZ83,Rock House,15,Human,08,,,32.5632,-104.2941,20040209,20040209,,,20040209,4.3,20040210,Yes,,,,Complete
502482,BLM,NM,NMCAD,Carlsbad Field Office,2005,,B0AE,Lea,16,Human,07,,,32.4144,-104.2689,20050713,20050713,,,20050714,15.0,20050714,Yes,,,,Complete
503358,BLM,NM,NMCAD,Carlsbad Field Office,2005,,B0YW,Drag Strip,16,Human,07,,,32.2808,-104.2322,20050718,20050718,,,20050718,100.0,20050718,No,,,,Complete
514440,BLM,NM,NMCAD,Carlsbad Field Office,2005,,B90G,Corral,16,Natural,06,,,32.4936,-104.2350,20051228,20051228,,,20051228,4.4,20051228,No,,,,Complete
513450,BLM,NM,NMCAD,Carlsbad Field Office,2005,,B9LP,Hwy222,11,Human,01,,,32.4992,-103.8586,20051202,20051202,,,20051202,2.0,20051208,No,,,,Complete
513673,BLM,NM,NMCAD,Carlsbad Field Office,2005,,B9MS,Harroun,16,Human,08,,,32.2536,-104.0192,20051203,20051203,,,20051204,0.3,20051204,No,,,,Complete
514441,BLM,NM,NMCAD,Carlsbad Field Office,2005,,B9Z3,Frac,16,Human,06,,,32.6894,-104.1972,20051228,20051228,,,20051228,0.1,20051228,No,,,,Complete
126016,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BJ5K,Marathon,16,Human,08,,,32.4569,-104.5117,20050123,20050123,,,20050123,0.8,20050124,No,,,,Complete
126020,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BJ6T,Lake Fire,11,Human,01,,,32.5064,-104.2486,20050125,20050125,,,20050125,0.5,20050126,No,,,,Complete
126055,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BK25,Buckeye,15,Human,08,,,32.5614,-103.9950,20050305,20050305,,,20050305,0.1,20050305,No,,,,Complete
126058,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BK5E,Cockle Bur,16,Human,06,,,32.4933,-104.2353,20050307,20050307,,,20050307,0.1,20050307,No,,,,Complete
126086,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BL04,Carrasco,16,Human,08,,,32.3125,-104.1272,20050318,20050318,,,20050318,1.0,20050318,No,,,,Complete
126066,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BL1Z,Grandi,15,Human,08,,,32.3069,-104.1600,20050321,20050321,,,20050321,9.0,20050322,No,,,,Complete
126085,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BL3U,Ditch Fire,16,Human,08,,,32.3019,-104.0492,20050323,20050323,,,20050323,0.5,20050323,No,,,,Complete
126087,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BL4T,Grandi II,16,Human,08,,,32.3069,-104.1603,20050325,20050325,,,20050325,10.0,20050326,No,,,,Complete
126088,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BL5C,MM4,11,Human,01,,,32.0369,-104.4736,20050328,20050328,,,20050328,0.2,20050328,No,,,,Complete
126059,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BLK4,MM22,11,Human,01,,,32.2442,-104.3022,20050314,20050314,,,20050314,0.1,20050314,No,,,,Complete
126063,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BLR8,White Pine,16,Human,05,,,32.5806,-104.4219,20050316,20050316,,,20050316,0.3,20050316,No,,,,Complete
126064,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BLW6,Dog,15,Human,08,,,32.1261,-104.8669,20050316,20050316,,,20050317,10.0,20050317,No,,,,Complete
126062,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BLW9,Pearl,11,Human,01,,,32.6307,-103.5263,20050316,20050316,,,20050316,0.1,20050316,No,,,,Complete
126083,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BMA1,Bridge,15,Human,08,,,32.2372,-104.0814,20050401,20050401,,,20050401,0.2,20050401,No,,,,Complete
126084,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BMA2,Dark Cyn,15,Human,08,,,32.3706,-104.2597,20050401,20050401,,,20050401,0.1,20050401,No,,,,Complete
126089,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BMS7,E Avalon,16,Human,09,,,32.5069,-104.2486,20050403,20050403,,,20050403,0.2,20050403,No,,,,Complete
126110,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BMZ9,Pato,16,Human,06,,,32.6158,-104.3947,20050407,20050407,,,20050407,19.5,20050407,No,,,,Complete
500266,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BR7N,Campfire,11,Human,01,,,32.3831,-104.1428,20050521,20050521,,,20050521,0.1,20050521,No,,,,Complete
500008,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BRA2,Rocky,16,Human,07,,,32.5108,-104.3800,20050511,20050511,,,20050511,1.0,20050511,No,,,,Complete
500268,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BS92,Hwy 81 1,16,Human,08,,,32.8431,-104.5019,20050602,20050602,,,20050602,0.3,20050602,No,,,,Complete
500269,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BS93,Hwy 82  2,16,Human,08,,,32.8494,-104.5258,20050602,20050602,,,20050602,10.0,20050602,No,,,,Complete
500270,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BS95,Hwy 82 3,16,Human,08,,,32.8431,-104.5369,20050602,20050602,,,20050602,1.0,20050602,No,,,,Complete
500265,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BSA0,Bronc,11,Natural,01,,,32.6175,-104.7764,20050523,20050523,,,20050523,12.1,20050523,No,,,,Complete
501270,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BT15,Pile,16,Human,07,,,32.5433,-104.5258,20050608,20050608,,,20050608,0.1,20050609,No,,,,Complete
501266,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BU34,Riverside,11,Human,01,,,32.8219,-104.2697,20050618,20050618,,,20050618,5.1,20050618,No,,,,Complete
501269,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BU35,Evans,15,Human,07,,,32.7950,-104.2303,20050618,20050618,,,20050618,2.0,20050618,No,,,,Complete
501267,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BU36,MM115,15,Human,08,,,32.8192,-104.2625,20050618,20050618,,,20050618,0.1,20050618,No,,,,Complete
501801,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BU71,HWY 360,15,Human,01,,,32.4117,-103.5983,20050620,20050620,,,20050620,2.0,20050620,No,,,,Complete
501268,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BUB8,Cavern Inn,15,Human,08,,,32.1764,-104.3761,20050614,20050614,,,20050614,0.3,20050614,No,,,,Complete
501263,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BV3D,Jones,15,Human,07,,,32.4183,-104.3206,20050623,20050623,,,20050623,0.3,20050623,No,,,,Complete
501264,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BV3U,Fanning,15,Human,07,,,32.6061,-104.3453,20050623,20050623,,,20050623,78.0,20050623,No,,,,Complete
501262,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BV6U,Capitan,16,Human,08,,,32.5431,-104.3672,20050624,20050624,,,20050624,0.3,20050624,No,,,,Complete
502430,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BVG6,Salt,15,Human,07,,,32.1597,-104.0731,20050621,20050621,,,20050621,1.0,20050621,No,,,,Complete
502432,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BW80,Hope,25,Natural,01,,,32.8225,-104.7103,20050630,20050630,,,20050630,1.1,20050630,Yes,,,,Complete
501800,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BW9X,Waynorth,11,Natural,01,,,32.8783,-104.6669,20050630,20050630,,,20050630,35.0,20050630,No,,,,Complete
501403,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BX2M,Walker,16,Human,08,,,32.3308,-104.1108,20050703,20050703,,,20050703,2.0,20050703,Yes,,,,Complete
501805,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BXA6,Yucca,11,Natural,01,,,32.8192,-104.7139,20050630,20050630,,,20050630,22.2,20050630,No,,,,Complete
502595,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BXP4,SIDEKICK,16,Human,07,,,32.7686,-104.7864,20050630,20050630,,,20050630,35.0,20050630,No,,,,Complete
501804,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BY42,Santa,11,Natural,01,,,32.8175,-104.6914,20050706,20050706,,,20050707,2.0,20050707,No,,,,Complete
502362,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BZ1M,Cluster,11,Natural,01,,,32.0700,-104.4531,20050710,20050710,,,20050710,0.1,20050710,No,,,,Complete
501802,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BZC7,Jones 2,11,Human,01,,,32.4139,-104.2969,20050702,20050702,,,20050702,0.3,20050702,No,,,,Complete
502434,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BZH8,MM94,25,,07,,,32.8311,-104.5975,20050630,,,,20050630,20.0,20050630,No,,,,Complete
501803,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BZJ0,Catclaw,16,Natural,07,,,32.7906,-104.6436,20050630,20050630,,,20050630,14.0,20050630,No,,,,Complete
502483,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BZK0,Yucca 2,21,Natural,01,,,32.7481,-104.6914,20050630,20050630,,,20050630,1.2,20050630,No,,,,Complete
502484,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BZK5,Yucca 3,21,Natural,01,,,32.8247,-104.6778,20050630,20050630,,,20050630,1.5,20050630,No,,,,Complete
501808,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BZK9,North 82,26,Natural,07,,,32.8486,-104.7022,20050630,20050630,,,20050630,10.0,20050630,No,,,,Complete
502486,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BZM0,EagleCreek,26,Natural,08,,,32.8225,-104.5817,20050630,20050630,,,20050630,20.0,20050630,No,,,,Complete
502487,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BZM1,S Eagle Ck,26,Natural,07,,,32.8114,-104.5769,20050630,20050630,,,20050630,5.0,20050630,No,,,,Complete
502489,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BZM2,MM 98 5,26,Natural,07,,,32.8353,-104.5497,20050630,20050630,,,20050630,1.5,20050630,No,,,,Complete
502490,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BZM3,MM 98 5 II,26,,08,,,32.8394,-104.5508,20050630,20050630,,,20050630,0.1,20050630,No,,,,Complete
502657,BLM,NM,NMCAD,Carlsbad Field Office,2005,,BZN0,Crooked,16,Natural,05,,,32.5200,-105.0097,20050708,20050708,,,20050708,74.0,20050708,No,,,,Complete
514664,BLM,NM,NMCAD,Carlsbad Field Office,2006,,B94Y,Six Mile,11,Human,01,,,32.3686,-104.1389,20060102,20060102,,,20060102,0.1,20060102,No,,,,Complete
537525,BLM,NM,NMCAD,Carlsbad Field Office,2006,,C81Q,Cattle Guard,16,Human,08,,,32.6414,-104.5156,20061212,20061212,,,20061212,1.0,20061212,No,,,,Complete
591453,BLM,NM,NMCAD,Carlsbad Field Office,2006,,C82B,Duarte,16,Human,08,General,QuadMap,32.2256,-104.0717,20061213,20061213,,,20061213,0.3,20061213,Yes,,,,Complete
537966,BLM,NM,NMCAD,Carlsbad Field Office,2006,,C82W,Duster,11,Human,01,,,32.6283,-103.9686,20061215,20061215,,,20061215,0.1,20061215,No,,,,Complete
537962,BLM,NM,NMCAD,Carlsbad Field Office,2006,,C86K,Gardner,11,Human,01,,,32.6542,-104.7797,20061216,20061216,,,20061216,0.1,20061216,No,,,,Complete
537960,BLM,NM,NMCAD,Carlsbad Field Office,2006,,C87B,Holiday,16,Natural,07,,,32.8589,-104.0825,20061227,20061227,,,20061227,0.3,20061228,Yes,,,,Complete
535961,BLM,NM,NMCAD,Carlsbad Field Office,2006,,C8F2,Capitan Reef,16,Human,07,,,32.5181,-104.3897,20061029,20061029,,,20061030,9.0,20061031,No,,,,Complete
535970,BLM,NM,NMCAD,Carlsbad Field Office,2006,,C8F3,Rocky,11,Human,01,,,32.5017,-104.3725,20061029,20061029,,,20061029,0.1,20061031,No,,,,Complete
535971,BLM,NM,NMCAD,Carlsbad Field Office,2006,,C8F4,Horseshoe,16,Human,07,,,32.5169,-104.3881,20061029,20061029,,,20061030,0.3,20061031,No,,,,Complete
536162,BLM,NM,NMCAD,Carlsbad Field Office,2006,,C8LV,Avalon,16,Human,07,,,32.4978,-104.2394,20061105,20061105,,,20061105,0.1,20061105,No,,,,Complete
537523,BLM,NM,NMCAD,Carlsbad Field Office,2006,,C8QR,Hobbs Hwy,11,Human,01,,,32.4672,-104.1328,20061114,20061114,,,20061114,0.5,20061114,No,,,,Complete
591452,BLM,NM,NMCAD,Carlsbad Field Office,2006,,C8ZR,Van Noyes,16,Human,07,General,QuadMap,32.6828,-103.5281,20061206,20061206,,,20061206,200.0,20061206,No,,,,Complete
516750,BLM,NM,NMCAD,Carlsbad Field Office,2006,,CA74,Dinkus,16,Human,08,,,32.7464,-104.3956,20060119,20060119,,,20060119,0.3,20060120,No,,,,Complete
516746,BLM,NM,NMCAD,Carlsbad Field Office,2006,,CB1Y,MM59,11,Human,01,,,32.5261,-103.8736,20060131,20060131,,,20060131,0.5,20060201,No,,,,Complete
591454,BLM,NM,NMCAD,Carlsbad Field Office,2006,,CB2V,Duarte 2,16,Human,08,General,QuadMap,32.2256,-104.0700,20061215,20061215,,,20061216,10.0,20061216,No,,,,Complete
517098,BLM,NM,NMCAD,Carlsbad Field Office,2006,,CB2Y,Garcia,11,Human,01,,,32.4506,-104.6369,20060202,20060202,,,20060202,0.1,20060203,No,,,,Complete
517100,BLM,NM,NMCAD,Carlsbad Field Office,2006,,CB8P,Rail,16,Human,07,,,32.3739,-104.1197,20060207,20060207,,,20060207,0.5,20060208,No,,,,Complete
517101,BLM,NM,NMCAD,Carlsbad Field Office,2006,,CB8U,Funk,16,Human,08,,,32.9419,-104.4419,20060208,20060208,,,20060208,0.3,20060208,No,,,,Complete
516749,BLM,NM,NMCAD,Carlsbad Field Office,2006,,CBM8,Spring,16,Human,07,,,32.0661,-104.4908,20060128,20060128,,,20060128,40.0,20060129,No,,,,Complete
516748,BLM,NM,NMCAD,Carlsbad Field Office,2006,,CBR9,MM56,11,Human,01,,,32.5211,-103.9183,20060128,20060128,,,20060128,0.1,20060129,No,,,,Complete
516747,BLM,NM,NMCAD,Carlsbad Field Office,2006,,CBS0,Gray Rock,16,Human,07,,,32.4950,-104.3672,20060129,20060129,,,20060129,0.3,20060130,No,,,,Complete
517106,BLM,NM,NMCAD,Carlsbad Field Office,2006,,CC4J,Rains,11,Human,01,,,32.5106,-104.1894,20060223,20060223,,,20060223,0.3,20060223,No,,,,Complete
517102,BLM,NM,NMCAD,Carlsbad Field Office,2006,,CCA1,Diesel,11,Human,01,,,32.6097,-103.9575,20060209,20060209,,,20060209,1.0,20060209,No,,,,Complete
517103,BLM,NM,NMCAD,Carlsbad Field Office,2006,,CCE7,Bounds,16,Human,08,,,32.1858,-104.2861,20060211,20060211,,,20060211,2.0,20060211,No,,,,Complete
517104,BLM,NM,NMCAD,Carlsbad Field Office,2006,,CCH7,Bounds 2,16,Human,08,,,32.1839,-104.2894,20060212,20060212,,,20060212,3.0,20060212,No,,,,Complete
517723,BLM,NM,NMCAD,Carlsbad Field Office,2006,,CD7G,Trailer,11,Human,01,,,32.2494,-104.2994,20060311,20060311,,,20060311,0.1,20060311,No,,,,Complete