FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
261404,NPS,IMRO,COBFP,Bent's Old Fort National Historic Site,1995,9501,,CATTAILS,11,Natural,03,,,38.04149,-103.42746,19950325,19950325,,,19950325,70.0,19950327,,,,,Complete
261411,NPS,IMRO,COBFP,Bent's Old Fort National Historic Site,1997,1,,PRAIRIERES,48,Human,03,,,38.0414,-103.4277,19970326,,,,19970327,33.0,19970327,,,,,Complete
261412,NPS,IMRO,COBFP,Bent's Old Fort National Historic Site,1998,1,,FLASHPILES,48,Human,03,,,38.0333,-103.4255,19980317,,,,19980317,40.0,19980318,,,,,Complete
261413,NPS,IMRO,COBFP,Bent's Old Fort National Historic Site,1999,1,,TAMARISKRD,48,Human,03,,,38.0333,-103.4255,19990210,,,,19990210,0.1,19990210,,,,,Complete
261414,NPS,IMRO,COBFP,Bent's Old Fort National Historic Site,1999,2,,TAMARISKRE,48,Human,03,,,38.0333,-103.4255,19990415,,,,19990415,4.0,19990419,,,,,Complete
261415,NPS,IMRO,COBFP,Bent's Old Fort National Historic Site,1999,3,,TAMARISKRT,48,Human,03,,,38.0333,-103.4255,19990518,,,,19990518,15.0,19990520,,,,,Complete
261416,NPS,IMRO,COBFP,Bent's Old Fort National Historic Site,1999,4,,TAMFLDDBRI,48,Human,03,,,38.0333,-103.4255,19990726,,,,19990727,10.0,19990728,,,,,Complete
261417,NPS,IMRO,COBFP,Bent's Old Fort National Historic Site,2000,1,,ORDWAY,48,Human,03,,,38.0333,-103.4255,20000224,,,,20000225,3.0,20000225,,,,,Complete
261418,NPS,IMRO,COBFP,Bent's Old Fort National Historic Site,2000,2,,SLASHPILES,48,Human,03,,,38.0333,-103.4255,20000223,,,,20000224,4.0,20000226,,,,,Complete
261420,NPS,IMRO,COBFP,Bent's Old Fort National Historic Site,2001,2,,OX BOW,15,Human,07,,,38.04357,-103.41450,20010927,20010927,,,20010927,3.0,20010928,,,,,Complete
261423,NPS,IMRO,COBFP,Bent's Old Fort National Historic Site,2002,2,,SANTA FE,11,Human,05,,,38.03714,-103.42128,20020323,20020323,,,20020323,1725.0,20020328,,,,,Complete
261424,NPS,IMRO,COBFP,Bent's Old Fort National Historic Site,2004,1,,OWL PILES,48,Human,03,,,38.0344,-103.4261,20040403,,,,20040404,15.0,20040405,No,,,139611,Complete
500146,NPS,IMRO,COBFP,Bent's Old Fort National Historic Site,2005,501,,Tamarisk,48,Human,03,,,38.0319,-103.4306,20050208,20050208,,,20050210,25.0,20050214,Yes,,,139614,Complete
