FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
240118,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1975,5001,,NASH,15,Human,08,,,39.33201,-77.75323,19750414,19750414,,,19750414,2.0,19750414,,,,,Complete
240119,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1976,6001,,HOFF MASTE,11,Human,03,,,39.33527,-77.73704,19760221,19760221,,,19760221,1.0,19760221,,,,,Complete
240120,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1976,6002,,MAINTENANC,11,Human,03,,,39.32290,-77.74365,19760229,19760229,,,19760229,1.0,19760229,,,,,Complete
240121,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1977,7001,,MD HTS FIR,11,Human,03,,,39.33330,-77.71670,19771118,19771125,,,19771110,6.0,19771122,,,,,Incomplete
240122,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1977,7002,,LOUDOUN,11,Human,03,,,39.32062,-77.72731,19770703,19770703,,,19770703,1.0,19770703,,,,,Incomplete
240123,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1978,8001,,VIRGINUS,11,Human,03,,,39.32051,-77.74302,19780404,19780404,,,19780409,0.1,19780409,,,,,Incomplete
240124,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1978,8002,,POTOMAC BR,16,Human,07,,,39.32125,-77.70187,19781104,19781104,,,19781104,1.0,19781104,,,,,Complete
240125,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1980,1,,LOUDEN HEI,12,Human,03,,,39.31925,-77.73028,19801013,19801013,,,19801013,1.0,19801016,,,,,Complete
240126,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1980,1671,,LOUDOUN HE,11,Human,03,,,39.31963,-77.72968,19801013,19801013,,,19801013,1.0,19801016,,,,,Complete
240127,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1981,1001,,SANDY HOOK,11,Human,03,,,39.32628,-77.71466,19810216,19810216,,,19810216,13.0,19810217,,,,,Complete
240128,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1981,1002,,HOFFMASTER,15,Human,08,,,39.33458,-77.73672,19810201,19810201,,,19810201,1.0,19810201,,,,,Complete
240129,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1981,2245,,HOFFMASTER,15,Human,08,,,39.33458,-77.73672,19810201,19810201,,,19810201,1.0,19810201,,,,,Complete
240130,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1981,2246,,SANDY HOOK,11,Human,03,,,39.32628,-77.71466,19810216,19810216,,,19810216,13.0,19810217,,,,,Complete
240131,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1982,2245,,CAVALIER,11,Human,03,,,39.31560,-77.76000,19820423,19820423,,,19820423,0.1,19820423,,,,,Complete
240132,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1983,2245,,MARYLAND,11,Human,03,,,39.32765,-77.72838,19830116,19830116,,,19830116,0.1,19830117,,,,,Complete
240133,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1983,2246,,ROCK FIRE,11,Human,03,,,39.32266,-77.73377,19830713,19830713,,,19830713,0.1,19830714,,,,,Complete
240134,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1983,2247,,NAVAL,11,Human,03,,,39.32983,-77.73188,19831122,19831122,,,19831122,2.0,19831122,,,,,Incomplete
240135,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1983,2248,,CONWAY,11,Human,03,,,39.32462,-77.71826,19831113,19831113,,,19831113,0.1,19831113,,,,,Complete
240136,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1983,2249,,CLIFF,11,Human,03,,,39.32475,-77.72590,19831202,19831202,,,19831202,2.0,19831202,,,,,Incomplete
240137,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1984,2101,,TUNNEL,11,Human,03,,,39.32441,-77.72240,19840226,19840226,,,19840226,0.1,19840226,,,,,Complete
240138,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1984,2105,,FIRE ROAD,11,Human,03,,,39.32997,-77.73279,19841103,19841103,,,19841103,0.1,19841104,,,,,Complete
240139,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1984,2112,,JEFFERSON,11,Human,03,,,39.32266,-77.73323,19841207,19841207,,,19841207,0.1,19841207,,,,,Complete
240140,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1984,2113,,BRACKETT,11,Human,03,,,39.32301,-77.73608,19841229,19841229,,,19841229,1.0,19841229,,,,,Complete
240141,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1985,4,,BULL,11,Human,03,,,39.30729,-77.76351,19850706,19850706,,,19850706,1.5,19850709,,,,,Complete
240142,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1985,5,,ROCK-2,11,Human,03,,,39.32275,-77.73401,19850708,19850708,,,19850708,1.5,19850709,,,,,Complete
240144,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1985,2102,,STAGECOACH,11,Human,03,,,39.32237,-77.73179,19850224,19850224,,,19850224,0.1,19850224,,,,,Complete
240145,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1985,2245,,OVERLOOK,11,Human,03,,,39.32553,-77.72405,19850406,19850406,,,19850406,3.0,19850407,,,,,Incomplete
240146,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1985,2246,,SWITCH BAC,11,Human,03,,,39.32464,-77.72217,19850422,19850422,,,19850422,5.0,19850424,,,,,Incomplete
240151,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1986,5,,POWERLINE,11,Human,03,,,39.32490,-77.71773,19860513,19860513,,,19860514,20.0,19860521,,,,,Complete
240153,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1986,7,,ROAD ONE,11,Human,03,,,39.32441,-77.72631,19860731,19860731,,,19860731,0.1,19860731,,,,,Complete
240154,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1986,8,,ROAD TWO,11,Human,03,,,39.32453,-77.72149,19861008,19861008,,,19861008,0.3,19861008,,,,,Complete
240155,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1986,9,,ISLAND,11,Human,03,,,39.32067,-77.74326,19861018,19861018,,,19861018,0.1,19861018,,,,,Complete
240156,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1987,1,,MILL RUINS,11,Human,03,,,39.32059,-77.67227,19870323,19870323,,,19870323,0.5,19870323,,,,,Complete
240162,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1988,1,,JEFF ROCK,13,Human,03,,,39.32245,-77.73398,19880704,19880704,,,19880704,0.2,19880705,,,,,Complete
240173,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1990,3,,LOUD90-3,11,Human,03,,,39.31822,-77.74232,19901102,19901102,,,19901102,0.3,19901102,,,,,Complete
240176,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1991,3,,LOUDOUN91,11,Human,03,,,39.31884,-77.73258,19911101,19911101,,,19911101,1.0,19911101,,,,,Complete
240179,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1992,1,,LOUDOUN,11,Human,03,,,39.31998,-77.72949,19920405,19920405,,,19920405,6.0,19920407,,,,,Complete
634836,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1998,9801,,FWS-1-1998,13,Human,03,General,RawGPS,39.3011,-77.7833,19980517,19980517,,,19980517,0.1,19980517,Yes,,,,Complete
635119,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1998,9802,,Loudoun-1-1998,13,Human,03,General,RawGPS,39.3189,-77.7425,19981021,19981021,,,19981025,20.0,19981025,No,,,,Complete
635008,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,1998,9803,,Murphy Farm-1-1998,13,Human,03,General,RawGPS,39.3089,-77.7581,19981031,19981031,,,19981031,6.0,19981101,Yes,,,,Complete
240207,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,2000,2,,MARYLANDHO,11,Human,03,,,39.32640,-77.72530,20000308,20000308,,,20000309,0.8,20000309,,,,,Complete
513290,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,2005,501,CBV0,Dam 3,11,Human,03,,,39.33062,-77.74854,20050707,20050707,,,20050707,0.2,20050707,Yes,,,,Complete
516614,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,2006,601,C6JH,Spooky Hollow,16,Human,08,,,39.33280,-77.72940,20060113,20060113,,,20060113,1.2,20060113,Yes,,,,Complete
558302,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,2008,807,,Potomac St Fire,13,Human,03,General,QuadMap,39.3275,-77.7367,20080322,20080322,,,20080322,0.1,20080322,Yes,,,,Incomplete
591804,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,2009,917,,Grinders Point Fire,11,Human,03,General,RawGPS,39.3219,-77.7358,20090721,20090721,,,20090721,0.1,20090721,Yes,,,,Incomplete
601995,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,2010,1005,FDL5,Cinco de Mayo Fire,11,Human,03,General,QuadMap,39.3278,-77.7256,20100505,20100505,,,20100505,0.1,20100505,Yes,,,,Complete
613177,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,2010,1013,,Boliver Hgts Fire,11,Human,03,General,RawGPS,,,20100909,20100909,,,20100909,0.1,20100909,Yes,,,,Incomplete
634297,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,2012,1202,GND1,Leap Year Fire,11,Human,03,General,RawGPS,39.3256,-77.7256,20120229,20120229,,,20120229,0.3,20120229,Yes,,,,Complete
634782,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,2012,1209,GR01,Wisdom Teeth Fire,11,Human,03,General,RawGPS,39.3261,-77.7264,20120410,20120410,,,20120410,0.1,20120410,Yes,,,,Complete
674951,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,2014,1409,JF7C,Murphy Farm Fire,11,Human,03,General,RawGPS,39.3072,-77.7636,20141028,20141028,,,20141028,2.0,20141029,Yes,,,,Complete
677571,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,2015,1504,JL3C,Cig Fire,11,Human,03,General,RawGPS,39.3292,-77.7253,20150406,20150406,,,20150406,0.2,20150406,Yes,,,,Complete
678091,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,2015,1506,JN4P,Piney Run,11,Human,03,Accurate,RawGPS,39.3211,-77.7119,20150427,20150427,,,20150427,0.1,20150427,Yes,,,,Complete
689310,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,2016,1501,J6HV,Overlook Fire,11,Human,03,Accurate,RawGPS,39.3242,-77.7253,20160302,20160302,,,20160302,0.1,20160302,Yes,,,,Complete
702183,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,2017,1705,KV14,Orange Blaze Fire,11,Natural,03,Accurate,RawGPS,39.3178,-77.7292,20170213,20170213,,,20170213,4.7,20170213,No,,,,Complete
702340,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,2017,1706,KV6C,Keys Gap Fire,11,Human,03,Accurate,RawGPS,39.2614,-77.7628,20170222,20170222,,,20170222,0.1,20170222,No,,,,Complete
714733,NPS,NCRO,WVHFP,Harpers Ferry National Historical Park,2017,1727,LH23,Charlestown Pike Fire,11,Human,03,General,RawGPS,39.3147,-77.7378,20171126,20171126,,,20171126,3.0,20171126,Yes,,,,Complete
