FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
254212,NPS,IMRO,UTBRP,Bryce Canyon National Park,1972,2001,,COUGAR,11,Human,03,,,37.4711,-112.2638,19720616,19720616,,,19720616,0.1,19720616,,,,,Incomplete
254213,NPS,IMRO,UTBRP,Bryce Canyon National Park,1972,2002,,DUMP,11,Human,03,,,37.6314,-112.1758,19720605,19720605,,,19720605,0.1,19720605,,,,,Incomplete
254214,NPS,IMRO,UTBRP,Bryce Canyon National Park,1974,4001,,QUESTION,11,Natural,03,,,,,19740905,19740905,,,19740905,1.0,19740905,,,,,Incomplete
254215,NPS,IMRO,UTBRP,Bryce Canyon National Park,1974,4002,,PROMONTORY,11,Natural,03,,,37.4711,-112.2285,19740806,19740806,,,19740806,1.0,19740806,,,,,Incomplete
254216,NPS,IMRO,UTBRP,Bryce Canyon National Park,1974,4003,,FAIRYLAND,11,Natural,03,,,37.6458,-112.1580,19740730,19740730,,,19740730,0.1,19740730,,,,,Incomplete
254217,NPS,IMRO,UTBRP,Bryce Canyon National Park,1974,4004,,BOAT MESA,11,Natural,03,,,37.6455,-112.1402,19740703,19740703,,,19740703,1.0,19740703,,,,,Incomplete
254218,NPS,IMRO,UTBRP,Bryce Canyon National Park,1976,6001,,STABILIZER,11,Human,03,,,37.5333,-112.1674,19760903,19760903,,,19760903,1.0,19760904,,,,,Complete
254219,NPS,IMRO,UTBRP,Bryce Canyon National Park,1976,6002,,WILD TURKE,11,Natural,03,,,37.6747,-112.1227,19760830,19760830,,,19760830,1.0,19760830,,,,,Complete
254220,NPS,IMRO,UTBRP,Bryce Canyon National Park,1976,6003,,SNEAKER,11,Human,03,,,37.5586,-112.2463,19760823,19760823,,,19760823,0.1,19760824,,,,,Complete
254221,NPS,IMRO,UTBRP,Bryce Canyon National Park,1976,6004,,JOUIMPA RD,16,Natural,05,,,37.4858,-112.1755,19760724,19760724,,,19760724,0.1,19760725,,,,,Complete
254222,NPS,IMRO,UTBRP,Bryce Canyon National Park,1977,7001,,MGM,11,Human,03,,,37.5667,-112.1841,19771007,19771007,,,19771008,1.0,19771011,,,,,Complete
254223,NPS,IMRO,UTBRP,Bryce Canyon National Park,1977,7002,,RIGGS SPRG,11,Natural,03,,,37.4500,-112.2508,19770829,19770829,,,19770829,1.0,19770902,,,,,Incomplete
254224,NPS,IMRO,UTBRP,Bryce Canyon National Park,1977,7003,,CONNORS FL,16,Natural,05,,,37.4805,-112.2813,19770810,19770810,,,19770810,0.1,19770810,,,,,Complete
254225,NPS,IMRO,UTBRP,Bryce Canyon National Park,1977,7004,,CHIMNEY SW,11,Human,03,,,37.5000,-112.1674,19770807,19770807,,,19770807,0.1,19770807,,,,,Incomplete
254226,NPS,IMRO,UTBRP,Bryce Canyon National Park,1977,7005,,FIRE FLY,11,Human,03,,,37.6314,-112.1755,19770703,19770703,,,19770704,0.1,19770704,,,,,Complete
254227,NPS,IMRO,UTBRP,Bryce Canyon National Park,1977,7006,,LONDON BRD,11,Natural,03,,,37.5294,-112.2638,19770624,19770624,,,19770624,1.0,19770624,,,,,Complete
254228,NPS,IMRO,UTBRP,Bryce Canyon National Park,1977,7007,,PHILS FOLL,11,Human,03,,,37.5500,-112.1674,19770530,19770530,,,19770530,1.0,19770601,,,,,Complete
254229,NPS,IMRO,UTBRP,Bryce Canyon National Park,1978,8001,,AGUA CANY,11,Natural,03,,,37.5000,-112.2674,19780804,19780804,,,19780804,0.1,19780805,,,,,Complete
254230,NPS,IMRO,UTBRP,Bryce Canyon National Park,1978,8002,,PONDEROSA,11,Natural,03,,,37.5000,-112.2508,19780804,19780804,,,19780804,0.1,19780804,,,,,Complete
254231,NPS,IMRO,UTBRP,Bryce Canyon National Park,1978,8003,,SEVEN SNAG,11,Natural,03,,,37.6833,-112.1174,19780801,19780801,,,19780801,0.1,19780801,,,,,Complete
254232,NPS,IMRO,UTBRP,Bryce Canyon National Park,1978,8004,,RIGGS SNAG,11,Natural,03,,,37.4667,-112.2341,19780731,19780731,,,19780731,0.1,19780801,,,,,Complete
254233,NPS,IMRO,UTBRP,Bryce Canyon National Park,1978,8005,,RIGGS RDG,11,Natural,03,,,37.4500,-112.2341,19780731,19780731,,,19780731,0.1,19780802,,,,,Complete
254234,NPS,IMRO,UTBRP,Bryce Canyon National Park,1978,8006,,RIGGS SPG,11,Human,03,,,37.4333,-112.2341,19780709,19780709,,,19780709,2.0,19780711,,,,,Complete
254235,NPS,IMRO,UTBRP,Bryce Canyon National Park,1978,8007,,SUNSET,11,Human,03,,,37.6166,-112.1841,19780617,19780617,,,19780617,0.1,19780617,,,,,Complete
254236,NPS,IMRO,UTBRP,Bryce Canyon National Park,1978,8008,,SNAG,11,Natural,03,,,37.6000,-112.1341,19780604,19780604,,,19780604,0.1,19780605,,,,,Complete
254237,NPS,IMRO,UTBRP,Bryce Canyon National Park,1978,8009,,BELOW BRYC,11,Natural,03,,,37.6167,-112.1341,19780604,19780604,,,19780604,0.1,19780605,,,,,Complete
254238,NPS,IMRO,UTBRP,Bryce Canyon National Park,1978,8010,,BCONE KNOB,11,Natural,03,,,37.6167,-112.1341,19780604,19780604,,,19780604,0.1,19780605,,,,,Complete
254239,NPS,IMRO,UTBRP,Bryce Canyon National Park,1979,9001,,BRDG HOLLW,11,Natural,03,,,37.5333,-112.2674,19790718,19790718,,,19790718,0.1,19790719,,,,,Complete
254240,NPS,IMRO,UTBRP,Bryce Canyon National Park,1979,9002,,WHITEMAN B,11,Natural,03,,,37.5666,-112.2341,19790718,19790718,,,19790718,0.1,19790719,,,,,Complete
254241,NPS,IMRO,UTBRP,Bryce Canyon National Park,1981,4973,,DUMP,11,Human,03,,,37.5000,-112.1674,19810114,19810114,,,19810114,0.1,19810115,,,,,Complete
254242,NPS,IMRO,UTBRP,Bryce Canyon National Park,1981,4974,,FARVIEW,11,Natural,03,,,37.5333,-112.2508,19810629,19810629,,,19810629,0.1,19810630,,,,,Complete
254243,NPS,IMRO,UTBRP,Bryce Canyon National Park,1981,4975,,SLEEPER,11,Natural,03,,,37.5833,-112.2841,19810607,19810607,,,19810607,2.0,19810613,,,,,Complete
254244,NPS,IMRO,UTBRP,Bryce Canyon National Park,1981,4976,,DEAD WORM,11,Natural,03,,,37.6667,-112.0841,19810723,19810723,,,19810723,0.1,19810724,,,,,Incomplete
254245,NPS,IMRO,UTBRP,Bryce Canyon National Park,1981,4977,,JUNIPER,11,Natural,03,,,37.6667,-112.0841,19810723,19810723,,,19810723,0.1,19810724,,,,,Complete
254246,NPS,IMRO,UTBRP,Bryce Canyon National Park,1981,4978,,INSPIRATIO,11,Natural,03,,,37.6166,-112.1674,19810810,19810810,,,19810810,0.1,19810810,,,,,Complete
254247,NPS,IMRO,UTBRP,Bryce Canyon National Park,1982,4973,,CLIFF HNGR,11,Natural,03,,,37.5833,-112.2008,19820724,19820724,,,19820724,0.1,19820726,,,,,Incomplete
254248,NPS,IMRO,UTBRP,Bryce Canyon National Park,1982,4974,,TOPPLER,11,Natural,03,,,37.4500,-112.2341,19820811,19820811,,,19820811,0.1,19820812,,,,,Complete
254249,NPS,IMRO,UTBRP,Bryce Canyon National Park,1982,4975,,STINGER,11,Natural,03,,,37.5167,-112.2674,19820905,19820905,,,19820905,0.1,19820906,,,,,Complete
254250,NPS,IMRO,UTBRP,Bryce Canyon National Park,1982,4976,,MEADOW,48,Human,03,,,37.6000,-112.1841,19820618,19820618,,,19820618,0.1,19820619,,,,,Incomplete
254251,NPS,IMRO,UTBRP,Bryce Canyon National Park,1983,4973,,TRAINING,11,Human,03,,,37.59688,-112.18496,19830617,19830617,,,19830617,0.1,19830618,,,,,Incomplete
254252,NPS,IMRO,UTBRP,Bryce Canyon National Park,1983,4974,,INTERSECTN,11,Natural,03,,,37.61833,-112.17596,19830609,19830609,,,19830609,0.1,19830610,,,,,Complete
254253,NPS,IMRO,UTBRP,Bryce Canyon National Park,1983,4976,,SLASH 1,16,Human,04,,,37.65565,-112.16927,19831020,19831020,,,19831020,0.1,19831024,,,,,Complete
254254,NPS,IMRO,UTBRP,Bryce Canyon National Park,1983,4977,,SLASH 2,16,Human,04,,,37.62777,-112.18540,19831022,19831022,,,19831022,0.1,19830222,,,,,Incomplete
254255,NPS,IMRO,UTBRP,Bryce Canyon National Park,1983,4978,,SLASH 3,16,Human,04,,,37.63287,-112.19296,19831023,19831023,,,19831023,0.1,19831024,,,,,Complete
254256,NPS,IMRO,UTBRP,Bryce Canyon National Park,1984,4903,,LAGOON,16,Human,05,,,37.65582,-112.16720,19840529,19840529,,,19840529,5.0,19840529,,,,,Incomplete
254257,NPS,IMRO,UTBRP,Bryce Canyon National Park,1984,4904,,HGVA CYN,11,Natural,03,,,37.51871,-112.24784,19840514,19840514,,,19840516,0.1,19840516,,,,,Incomplete
254258,NPS,IMRO,UTBRP,Bryce Canyon National Park,1984,4955,,SADDLE,11,Natural,03,,,37.44553,-112.25607,19840813,19840814,,,19840814,0.1,19840815,,,,,Complete
254259,NPS,IMRO,UTBRP,Bryce Canyon National Park,1984,4983,,LOGGER,16,Human,08,,,37.70648,-112.20566,19840708,19840708,,,19840708,1.0,19840711,,,,,Complete
254260,NPS,IMRO,UTBRP,Bryce Canyon National Park,1985,1,,TYPHOID,16,,01,,,,,,,,,,,,,,,,Incomplete
254261,NPS,IMRO,UTBRP,Bryce Canyon National Park,1985,2,,PINE CREEK,16,,01,,,,,,,,,,,,,,,,Incomplete
254262,NPS,IMRO,UTBRP,Bryce Canyon National Park,1985,3,,NORTHCREEK,16,,04,,,,,,,,,,,,,,,,Incomplete
254263,NPS,IMRO,UTBRP,Bryce Canyon National Park,1985,4,,PARIA RIDG,11,Natural,03,,,37.58334,-112.18333,19850707,19850708,,,19850708,0.1,19850710,,,,,Complete
254264,NPS,IMRO,UTBRP,Bryce Canyon National Park,1985,5,,NORTHFENCE,11,Natural,03,,,37.68759,-112.10269,19850710,19850710,,,19850710,0.1,19850712,,,,,Complete
254265,NPS,IMRO,UTBRP,Bryce Canyon National Park,1985,6,,RAINBOGATE,11,Natural,03,,,37.61725,-112.17770,19850710,19850710,,,19850712,0.1,19850712,,,,,Complete
254266,NPS,IMRO,UTBRP,Bryce Canyon National Park,1985,7,,HOLLOWTREE,11,Natural,03,,,37.61521,-112.17340,19850710,19850710,,,19850710,0.1,19850712,,,,,Complete
254267,NPS,IMRO,UTBRP,Bryce Canyon National Park,1985,8,,COUGAR 1,16,Natural,05,,,37.45729,-112.26904,19850716,19850716,,,19850718,0.1,19850718,,,,,Complete
254268,NPS,IMRO,UTBRP,Bryce Canyon National Park,1985,9,,LONG TOM,16,,05,,,,,,,,,,,,,,,,Incomplete
254269,NPS,IMRO,UTBRP,Bryce Canyon National Park,1985,10,,PASTURE WA,11,Natural,03,,,37.57192,-112.17375,19850807,19850807,,,19850808,6.0,19850811,,,,,Complete
254271,NPS,IMRO,UTBRP,Bryce Canyon National Park,1985,12,,RUBYS INN,16,Human,05,,,37.66407,-112.16086,19850821,19850821,,,19850821,0.1,19850822,,,,,Complete
254272,NPS,IMRO,UTBRP,Bryce Canyon National Park,1985,14,,LONE WOLF,11,Human,03,,,37.62987,-112.15692,19850910,19850910,,,19850910,0.1,19850910,,,,,Complete
254277,NPS,IMRO,UTBRP,Bryce Canyon National Park,1986,11,,COUGAR II,13,Natural,03,,,37.47302,-112.26364,19860831,19860831,,,19860901,0.1,19860901,,,,,Complete
254278,NPS,IMRO,UTBRP,Bryce Canyon National Park,1986,12,,FIREPIT,16,,03,,,,,,19860906,,,,,,,,,,Complete
254279,NPS,IMRO,UTBRP,Bryce Canyon National Park,1987,1,,FAIRYLAND1,11,Human,03,,,37.64909,-112.14761,19870507,19870507,,,19870507,0.1,19870508,,,,,Complete
254280,NPS,IMRO,UTBRP,Bryce Canyon National Park,1987,2,,MARTIN,16,,01,,,,,,19870615,,,,,,,,,,Complete
254281,NPS,IMRO,UTBRP,Bryce Canyon National Park,1987,3,,HANSEN,11,Natural,03,,,37.64799,-112.14019,19870628,19870628,,,19870629,0.6,19870630,,,,,Complete
254282,NPS,IMRO,UTBRP,Bryce Canyon National Park,1987,4,,BECKYS,16,Natural,05,,,37.50373,-112.23553,19870715,19870715,,,19870715,0.1,19870716,,,,,Complete
254283,NPS,IMRO,UTBRP,Bryce Canyon National Park,1987,5,,SHIP,21,Natural,03,,,37.63940,-112.12137,19870720,,,,,0.1,19870721,,,,,Complete
254284,NPS,IMRO,UTBRP,Bryce Canyon National Park,1987,6,,ROBERTS,21,Natural,03,,,37.44640,-112.26292,19870715,,,,,1.3,19870716,,,,,Complete
254285,NPS,IMRO,UTBRP,Bryce Canyon National Park,1987,7,,BRIDGE,11,Natural,03,,,37.53200,-112.25936,19870803,19870803,,,19870804,1.0,19870805,,,,,Complete
254286,NPS,IMRO,UTBRP,Bryce Canyon National Park,1987,8,,PIPO RIDGE,11,Natural,03,,,37.48564,-112.21902,19870802,19870803,,,19870803,0.5,19870806,,,,,Complete
254287,NPS,IMRO,UTBRP,Bryce Canyon National Park,1987,9,,TELEPHONE,16,,03,,,,,,19870814,,,,,,,,,,Complete
254288,NPS,IMRO,UTBRP,Bryce Canyon National Park,1987,10,,Z SNAG,11,Natural,03,,,37.66095,-112.14599,19870824,19870824,,,19870824,0.1,19870826,,,,,Complete
254291,NPS,IMRO,UTBRP,Bryce Canyon National Park,1987,13,,ANKLEBITER,11,Human,03,,,37.63333,-112.16667,19870928,19870928,,,19870928,0.1,19870928,,,,,Complete
254292,NPS,IMRO,UTBRP,Bryce Canyon National Park,1988,2,,FARVIEW,11,Human,03,,,37.54685,-112.25113,19880521,19880521,,,19880521,0.1,19880523,,,,,Complete
254293,NPS,IMRO,UTBRP,Bryce Canyon National Park,1988,3,,BOUNDARY,16,Human,05,,,37.66271,-112.15874,19880528,19880528,,,19880528,0.1,19880529,,,,,Complete
254294,NPS,IMRO,UTBRP,Bryce Canyon National Park,1988,4,,RUBY'S,11,Human,03,,,37.66510,-112.15017,19880610,19880610,,,19880610,0.1,19880611,,,,,Complete
254296,NPS,IMRO,UTBRP,Bryce Canyon National Park,1988,6,,KAIBAB,16,,05,,,,,,19880618,,,,,,,,,,Complete
254297,NPS,IMRO,UTBRP,Bryce Canyon National Park,1988,7,,OUTOFCONTR,16,Human,07,,,37.69073,-112.14724,19880623,19880623,,,19880623,1.0,19880625,,,,,Complete
254298,NPS,IMRO,UTBRP,Bryce Canyon National Park,1988,8,,WHATFIRE,21,Natural,03,,,37.47233,-112.21695,19880624,,,,,0.1,19880630,,,,,Complete
254299,NPS,IMRO,UTBRP,Bryce Canyon National Park,1988,9,,LILSTINKER,11,Natural,03,,,37.55466,-112.24984,19880629,19880629,,,19880630,1.0,19880702,,,,,Complete
254300,NPS,IMRO,UTBRP,Bryce Canyon National Park,1988,10,,BLMCEDAR,16,,01,,,,,,19880706,,,,,,,,,,Complete
254301,NPS,IMRO,UTBRP,Bryce Canyon National Park,1988,11,,BLACKRIDGE,16,,01,,,,,,19880707,,,,,,,,,,Complete
254303,NPS,IMRO,UTBRP,Bryce Canyon National Park,1988,13,,REDMOUNTAI,16,,05,,,,,,19880717,,,,,,,,,,Complete
254304,NPS,IMRO,UTBRP,Bryce Canyon National Park,1988,14,,COUGARSPAR,16,,01,,,,,,19880720,,,,,,,,,,Complete
254305,NPS,IMRO,UTBRP,Bryce Canyon National Park,1988,15,,BIRCH FIRE,14,Natural,03,,,37.47975,-112.25208,19880723,19880723,,,19880724,1.0,19880725,,,,,Complete
254306,NPS,IMRO,UTBRP,Bryce Canyon National Park,1988,16,,GOATSPRING,16,,01,,,,,,19880726,,,,,,,,,,Complete
254307,NPS,IMRO,UTBRP,Bryce Canyon National Park,1988,17,,HOTSPRING,16,,01,,,,,,19880728,,,,,,,,,,Complete
254308,NPS,IMRO,UTBRP,Bryce Canyon National Park,1988,18,,NORTH FORK,16,,03,,,,,,19880810,,,,,,,,,,Complete
254311,NPS,IMRO,UTBRP,Bryce Canyon National Park,1988,21,,FORTCANYON,16,,05,,,,,,19880901,,,,,,,,,,Complete
254312,NPS,IMRO,UTBRP,Bryce Canyon National Park,1988,22,,AFFLECTPAR,16,,05,,,,,,19880904,,,,,,,,,,Complete
254315,NPS,IMRO,UTBRP,Bryce Canyon National Park,1989,2,,2 BILLS,11,Natural,05,,,37.66667,-112.15000,19891006,19891006,,,19891007,0.1,19891008,,,,,Complete
254317,NPS,IMRO,UTBRP,Bryce Canyon National Park,1989,4,,DAVE'S 1,16,,05,,,,,,19890317,,,,,,,,,,Complete
254318,NPS,IMRO,UTBRP,Bryce Canyon National Park,1989,5,,DAVES II,16,,05,,,,,,19890321,,,,,,,,,,Complete
254319,NPS,IMRO,UTBRP,Bryce Canyon National Park,1989,6,,DAVE'S III,16,,05,,,,,,19890322,,,,,,,,,,Complete
254320,NPS,IMRO,UTBRP,Bryce Canyon National Park,1989,7,,DAVES'S IV,16,,05,,,,,,19890323,,,,,,,,,,Complete
254321,NPS,IMRO,UTBRP,Bryce Canyon National Park,1989,8,,DAVESHOLLO,16,Human,05,,,37.65247,-112.18030,19890408,19890408,,,19890409,40.0,19890415,,,,,Complete
254322,NPS,IMRO,UTBRP,Bryce Canyon National Park,1989,9,,FAIRYLAND,11,Natural,03,,,37.65432,-112.15895,19890418,19890418,,,19890418,1.0,19890420,,,,,Complete
254323,NPS,IMRO,UTBRP,Bryce Canyon National Park,1989,10,,PANGLAKE,16,,05,,,,,,19890423,,,,,,,,,,Complete
254324,NPS,IMRO,UTBRP,Bryce Canyon National Park,1989,11,,HOLLOW II,16,Natural,05,,,37.65000,-112.20001,19890509,19890509,,,19890510,1.0,19890511,,,,,Complete
254325,NPS,IMRO,UTBRP,Bryce Canyon National Park,1989,12,,HOLLOW III,16,Human,05,,,37.65000,-112.18333,19890630,19890630,,,19890630,0.1,19890701,,,,,Complete
254326,NPS,IMRO,UTBRP,Bryce Canyon National Park,1989,13,,UPCIRCLE,16,,05,,,,,,19890705,,,,,,,,,,Complete
254327,NPS,IMRO,UTBRP,Bryce Canyon National Park,1989,14,,MAUVE,16,,03,,,,,,19890708,,,,,,,,,,Complete
254328,NPS,IMRO,UTBRP,Bryce Canyon National Park,1989,15,,HORSE PEAK,16,Natural,05,,,38.08639,-112.25000,19890708,19890708,,,19890709,8.0,19890710,,,,,Complete
254329,NPS,IMRO,UTBRP,Bryce Canyon National Park,1989,16,,HEWARD,16,Natural,05,,,37.54072,-112.22987,19890708,19890708,,,19890709,0.1,19890711,,,,,Complete
254330,NPS,IMRO,UTBRP,Bryce Canyon National Park,1989,17,,FUZZS LAST,11,Natural,03,,,37.66721,-112.12214,19890709,19890709,,,19890710,0.1,19890711,,,,,Complete
254331,NPS,IMRO,UTBRP,Bryce Canyon National Park,1989,18,,HOLLOW IV,11,Natural,03,,,37.64352,-112.17732,19890710,19890710,,,19890710,0.5,19890712,,,,,Complete
254332,NPS,IMRO,UTBRP,Bryce Canyon National Park,1989,19,,SANDY PEAK,16,,05,,,,,,19890715,,,,,,,,,,Complete
254333,NPS,IMRO,UTBRP,Bryce Canyon National Park,1989,20,,SHEEP FLAT,16,Natural,01,,,37.56315,-112.13481,19890715,19890715,,,19890716,0.2,19890718,,,,,Complete
254334,NPS,IMRO,UTBRP,Bryce Canyon National Park,1989,21,,FOSTERS,16,Natural,07,,,37.69851,-112.17409,19890720,19890720,,,19890720,40.0,19890725,,,,,Complete
254335,NPS,IMRO,UTBRP,Bryce Canyon National Park,1989,22,,AGUA,11,Natural,03,,,37.51415,-112.25107,19890722,19890722,,,19890722,0.1,19890724,,,,,Complete
254336,NPS,IMRO,UTBRP,Bryce Canyon National Park,1989,23,,PUNCHEDOUT,11,Natural,03,,,37.65000,-112.15000,19890725,19890725,,,19890726,0.1,19890731,,,,,Complete
254337,NPS,IMRO,UTBRP,Bryce Canyon National Park,1989,24,,GREATWHITE,16,,03,,,,,,19890726,,,,,,,,,,Complete
254338,NPS,IMRO,UTBRP,Bryce Canyon National Park,1989,25,,DAN'S,11,Human,03,,,37.62757,-112.17521,19890806,19890806,,,19890806,0.1,19890808,,,,,Complete
254339,NPS,IMRO,UTBRP,Bryce Canyon National Park,1989,26,,HOPPCANYON,16,,07,,,,,,19890806,,,,,,,,,,Complete
254341,NPS,IMRO,UTBRP,Bryce Canyon National Park,1989,28,,KEYSTONE,11,Natural,03,,,37.44660,-112.24812,19890820,19890820,,,19890820,0.1,19890822,,,,,Complete
254342,NPS,IMRO,UTBRP,Bryce Canyon National Park,1989,29,,SWAMP,11,Human,03,,,37.58333,-112.20000,19890816,19890816,,,19890816,0.1,19890817,,,,,Complete
254343,NPS,IMRO,UTBRP,Bryce Canyon National Park,1989,30,,DEER CREEK,16,,05,,,,,,19890829,,,,,,,,,,Complete
254344,NPS,IMRO,UTBRP,Bryce Canyon National Park,1989,31,,DUTTON,16,,05,,,,,,19890907,,,,,,,,,,Complete
254345,NPS,IMRO,UTBRP,Bryce Canyon National Park,1990,1,,COTTONWOOD,16,,05,,,37.6214,-112.1769,,19901018,,,,,,,,,,Complete
254346,NPS,IMRO,UTBRP,Bryce Canyon National Park,1990,2,,MARI,11,Natural,03,,,37.68659,-112.12352,19900804,19900804,,,19900805,0.8,19900805,,,,,Complete
254347,NPS,IMRO,UTBRP,Bryce Canyon National Park,1990,3,,SUNSET,11,Human,03,,,37.62140,-112.17719,19900627,19900627,,,19900627,0.1,19900627,,,,,Complete
254348,NPS,IMRO,UTBRP,Bryce Canyon National Park,1991,1,,HEADQURTRS,48,Human,03,,,37.63831,-112.17659,19911030,,,,,,19911120,,,,,Incomplete
254349,NPS,IMRO,UTBRP,Bryce Canyon National Park,1991,2,,KANABCREEK,16,,05,,,,,,19910526,,,,,,,,,,Complete
254350,NPS,IMRO,UTBRP,Bryce Canyon National Park,1991,3,,THREESTEP,16,,01,,,,,,19910623,,,,,,,,,,Complete
254351,NPS,IMRO,UTBRP,Bryce Canyon National Park,1991,4,,RAINBOW,11,Natural,03,,,37.47367,-112.24231,19910711,19910711,,,19910711,0.1,19910711,,,,,Complete
254353,NPS,IMRO,UTBRP,Bryce Canyon National Park,1991,6,,COUGARHALL,11,Natural,03,,,37.45329,-112.26253,19910731,19910731,,,19910801,2.0,19910803,,,,,Complete
254354,NPS,IMRO,UTBRP,Bryce Canyon National Park,1991,7,,BARREL,11,Natural,03,,,37.58896,-112.19734,19910805,19910805,,,19910805,0.2,19910807,,,,,Complete
254355,NPS,IMRO,UTBRP,Bryce Canyon National Park,1991,8,,SEVENBAG,11,Natural,03,,,37.56324,-112.23302,19910806,19910806,,,19910806,0.1,19910809,,,,,Complete
254356,NPS,IMRO,UTBRP,Bryce Canyon National Park,1991,9,,SOUTHFORK,11,Natural,03,,,37.48979,-112.24612,19910810,19910811,,,19910812,0.1,19910814,,,,,Complete
254357,NPS,IMRO,UTBRP,Bryce Canyon National Park,1991,10,,MERRILL,15,Natural,08,,,37.60238,-112.12427,19910823,19910824,,,19910824,1.0,19910825,,,,,Complete
254358,NPS,IMRO,UTBRP,Bryce Canyon National Park,1991,11,,BULLCANYON,16,,01,,,,,,19911016,,,,,,,,,,Complete
254359,NPS,IMRO,UTBRP,Bryce Canyon National Park,1991,12,,DOZERROAD,48,Human,03,,,37.62879,-112.17802,19911022,,,,,,19911023,,,,,Incomplete
254360,NPS,IMRO,UTBRP,Bryce Canyon National Park,1992,1,,CLIFHANGER,16,,03,,,,,,19920430,,,,,,,,,,Complete
254361,NPS,IMRO,UTBRP,Bryce Canyon National Park,1992,2,,HAILSTONE,11,Natural,03,,,37.64130,-112.18289,19920529,19920529,,,19920529,0.1,19920530,,,,,Complete
254362,NPS,IMRO,UTBRP,Bryce Canyon National Park,1992,3,,PROMONTORY,11,Natural,03,,,37.47195,-112.22634,19920529,19920529,,,19920529,0.1,19920530,,,,,Complete
254363,NPS,IMRO,UTBRP,Bryce Canyon National Park,1992,4,,TROPICVIEW,11,Natural,03,,,37.60155,-112.13813,19920531,19920531,,,19920531,0.1,19920601,,,,,Complete
254365,NPS,IMRO,UTBRP,Bryce Canyon National Park,1992,8,,BROAD HOLL,16,,05,,,,,,19920720,,,,,,,,,,Complete
254366,NPS,IMRO,UTBRP,Bryce Canyon National Park,1992,9,,COUGARHOLL,11,Natural,03,,,37.45149,-112.26229,19920730,19920730,,,19920731,0.1,19920801,,,,,Complete
254369,NPS,IMRO,UTBRP,Bryce Canyon National Park,1992,12,,SHEEPCKRDG,11,Natural,03,,,37.59604,-112.20139,19920811,19920811,,,19920811,0.1,19920813,,,,,Complete
254370,NPS,IMRO,UTBRP,Bryce Canyon National Park,1992,13,,BOX CANYON,15,Natural,01,,,37.67230,-112.08256,19920811,19920811,,,19920811,0.1,19920813,,,,,Complete
254371,NPS,IMRO,UTBRP,Bryce Canyon National Park,1992,14,,PAHCOONFLA,16,,01,,,,,,19920811,,,,,,,,,,Complete
254372,NPS,IMRO,UTBRP,Bryce Canyon National Park,1992,15,,STOUTCANYO,16,,05,,,,,,19920820,,,,,,,,,,Complete
254375,NPS,IMRO,UTBRP,Bryce Canyon National Park,1992,18,,SEWAGE,15,Natural,02,,,37.64627,-112.17559,19920901,19920901,,,19920901,0.1,19920902,,,,,Complete
254376,NPS,IMRO,UTBRP,Bryce Canyon National Park,1992,19,,HALF MILE,15,Natural,05,,,37.48610,-112.21352,19920916,19920916,,,19920916,0.1,19920918,,,,,Complete
254377,NPS,IMRO,UTBRP,Bryce Canyon National Park,1992,20,,SMUDGE,11,Natural,03,,,37.64831,-112.13029,19920922,19920922,,,19920922,0.1,19920923,,,,,Complete
254378,NPS,IMRO,UTBRP,Bryce Canyon National Park,1992,21,,CHOKECHERR,16,,05,,,,,,19921002,,,,,,,,,,Complete
254379,NPS,IMRO,UTBRP,Bryce Canyon National Park,1992,22,,E.BOUNDARY,16,,03,,,,,,19921005,,,,,,,,,,Complete
254380,NPS,IMRO,UTBRP,Bryce Canyon National Park,1992,23,,ORDERVILLE,16,,03,,,,,,19921007,,,,,,,,,,Complete
254381,NPS,IMRO,UTBRP,Bryce Canyon National Park,1993,1,,PINKS,16,Human,08,,,37.69295,-112.15540,19930613,19930613,,,19930613,0.3,19930614,,,,,Complete
254382,NPS,IMRO,UTBRP,Bryce Canyon National Park,1993,3,,POINT,16,,05,,,,,,19930616,,,,,,,,,,Complete
254383,NPS,IMRO,UTBRP,Bryce Canyon National Park,1993,4,,YANKEEMEAD,16,,05,,,,,,19930628,,,,,,,,,,Complete
254384,NPS,IMRO,UTBRP,Bryce Canyon National Park,1993,5,,KINGSCREEK,16,,05,,,,,,19930717,,,,,,,,,,Complete
254385,NPS,IMRO,UTBRP,Bryce Canyon National Park,1993,6,,BULLDOG,16,,01,,,,,,19930802,,,,,,,,,,Complete
254386,NPS,IMRO,UTBRP,Bryce Canyon National Park,1993,7,,WHEREISIT,11,Natural,03,,,37.62669,-112.13636,19930803,19930803,,,19930804,0.1,19930805,,,,,Complete
254387,NPS,IMRO,UTBRP,Bryce Canyon National Park,1993,8,,SINKINSHIP,11,Natural,03,,,37.63578,-112.11033,19930803,19930803,,,19930803,0.1,19930804,,,,,Complete
254388,NPS,IMRO,UTBRP,Bryce Canyon National Park,1993,9,,AGUA FLAT,11,Natural,03,,,37.52499,-112.27086,19930804,19930804,,,19930805,0.2,19930806,,,,,Complete
254389,NPS,IMRO,UTBRP,Bryce Canyon National Park,1993,10,,KABOOM,21,Natural,03,,,37.63713,-112.17192,19930804,,,,,0.1,19930804,,,,,Complete
254390,NPS,IMRO,UTBRP,Bryce Canyon National Park,1993,11,,EASTCREEK,11,Natural,03,,,37.61467,-112.19582,19930808,19930808,,,19930808,0.1,19930809,,,,,Complete
254391,NPS,IMRO,UTBRP,Bryce Canyon National Park,1993,12,,DRY WILLOW,16,,01,,,,,,19930814,,,,,,,,,,Complete
254392,NPS,IMRO,UTBRP,Bryce Canyon National Park,1993,13,,HUNGRY CK,16,,05,,,,,,19930814,,,,,,,,,,Complete
254393,NPS,IMRO,UTBRP,Bryce Canyon National Park,1993,15,,JOLLEY,11,Natural,03,,,37.65239,-112.11008,19930821,19930821,,,19930821,0.1,19930822,,,,,Complete
254394,NPS,IMRO,UTBRP,Bryce Canyon National Park,1993,16,,ANTELOPE,16,,01,,,,,,19930908,,,,,,,,,,Complete
254395,NPS,IMRO,UTBRP,Bryce Canyon National Park,1993,17,,HENDERSON,16,,05,,,,,,19930912,,,,,,,,,,Complete
254396,NPS,IMRO,UTBRP,Bryce Canyon National Park,1993,18,,PARIA RX#1,48,Human,03,,,37.59889,-112.17222,19930914,,,,,,19930918,,,,,Incomplete
254397,NPS,IMRO,UTBRP,Bryce Canyon National Park,1993,19,,RTFK SWAMP,11,Human,03,,,37.58000,-112.21250,19930918,19930918,,,19930918,0.1,19930920,,,,,Complete