FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
702973,NPS,SERO,ALHBP,Horseshoe Bend National Military Park,2006,601,HBP6,HOBE 2006 RX Fire,48,Human,03,General,CorrectedGPS,32.9878,-85.7358,20060407,20060407,,,20060407,242.0,20060430,Yes,,,3272639,Complete
538614,NPS,SERO,ALHBP,Horseshoe Bend National Military Park,2007,7001,,FMU1-NE3,48,Human,03,,,32.9853,-85.7256,20070130,20070130,,,20070130,80.0,20070204,Yes,,,3062417,Complete
538617,NPS,SERO,ALHBP,Horseshoe Bend National Military Park,2007,7002,,FMU-NE4,48,Human,03,,,32.9864,-85.7311,20070130,20070130,,,20070130,78.0,20070204,Yes,,,3272647,Complete
539187,NPS,SERO,ALHBP,Horseshoe Bend National Military Park,2007,7003,,FMU1-I1,48,Human,03,,,32.9831,-85.7325,20070307,20070307,,,20070307,80.2,20070315,Yes,,,3062419,Complete
557289,NPS,SERO,ALHBP,Horseshoe Bend National Military Park,2008,801,,NE 5,48,Human,03,Accurate,QuadMap,32.9873,-85.7363,20080322,20080322,,,20080322,7.0,20080411,No,,,3282617,Incomplete
557392,NPS,SERO,ALHBP,Horseshoe Bend National Military Park,2008,802,,W-1,48,Human,03,Accurate,QuadMap,32.9746,-85.7433,20080323,20080323,,,20080323,50.0,20080411,Yes,,,,Incomplete
557395,NPS,SERO,ALHBP,Horseshoe Bend National Military Park,2008,803,,W-2,48,Human,03,Accurate,QuadMap,32.97223,-85.747745,20080325,20080325,,,20080325,33.0,20080411,Yes,,,3295710,Incomplete
557398,NPS,SERO,ALHBP,Horseshoe Bend National Military Park,2008,804,,NW-1,48,Human,03,Accurate,QuadMap,32.9893,-85.7491,20080326,20080326,,,20080326,118.0,20080411,Yes,,,3282615,Incomplete
557399,NPS,SERO,ALHBP,Horseshoe Bend National Military Park,2008,805,,NW-2,48,Human,03,Accurate,QuadMap,32.98695,-85.737772,20080326,20080326,,,20080326,19.0,20080411,No,,,3282616,Incomplete
584679,NPS,SERO,ALHBP,Horseshoe Bend National Military Park,2009,901,,Interior 5,48,Human,03,Accurate,Other,32.969792,-85.736894,20090220,20090220,,,20090220,38.0,20090306,Yes,,,3294634,Complete
584757,NPS,SERO,ALHBP,Horseshoe Bend National Military Park,2009,902,,Interior 7,48,Human,03,Accurate,QuadMap,32.972311,-85.738967,20090222,20090222,,,20090222,40.0,20090305,Yes,,,3294635,Complete
585252,NPS,SERO,ALHBP,Horseshoe Bend National Military Park,2009,903,,NW 3,48,Human,03,Accurate,QuadMap,32.985553,-85.738764,20090224,20090224,,,20090224,145.0,20090306,Yes,,,3294631,Complete
585268,NPS,SERO,ALHBP,Horseshoe Bend National Military Park,2009,904,,NW 4,48,Human,03,Accurate,QuadMap,32.978408,-85.739592,20090224,20090224,,,20090224,20.0,20090306,Yes,,,3294632,Complete
599669,NPS,SERO,ALHBP,Horseshoe Bend National Military Park,2010,1001,,Northeast-1,48,Human,03,Accurate,QuadMap,32.989006,-85.722636,20100306,20100306,,,20100306,125.0,20100312,Yes,,,3066981,Complete
599683,NPS,SERO,ALHBP,Horseshoe Bend National Military Park,2010,1002,,Northeast-2,48,Human,03,Accurate,QuadMap,32.989183,-85.716403,20100306,20100306,,,20100306,104.0,20100312,Yes,,,3066981,Complete
599684,NPS,SERO,ALHBP,Horseshoe Bend National Military Park,2010,1003,,Northeast-6,48,Human,03,Accurate,QuadMap,32.980456,-85.725919,20100306,20100306,,,20100306,10.0,20100312,No,,,3066981,Complete
599685,NPS,SERO,ALHBP,Horseshoe Bend National Military Park,2010,1004,,Southwest-2,48,Human,03,Accurate,QuadMap,32.961939,-85.749178,20100306,20100306,,,20100306,38.0,20100312,Yes,,,3066981,Complete
599686,NPS,SERO,ALHBP,Horseshoe Bend National Military Park,2010,1005,,Southwest-1,48,Human,03,Accurate,QuadMap,32.969133,-85.748867,20100306,20100306,,,20100306,75.0,20100319,Yes,,,3066981,Complete
633820,NPS,SERO,ALHBP,Horseshoe Bend National Military Park,2012,1201,,NE Cluster,48,Human,03,Accurate,CorrectedGPS,32.9719,-85.7358,20120307,20120307,,,20120308,300.0,20120319,Yes,,,3314663,Complete
652542,NPS,SERO,ALHBP,Horseshoe Bend National Military Park,2013,1301,,Northwest Complex,48,Human,03,Accurate,QuadMap,32.98797,-85.74397,20130326,20130326,,,20130326,402.6,20130401,Yes,,,3323343,Complete
689308,NPS,SERO,ALHBP,Horseshoe Bend National Military Park,2016,1601,H0B1,NE Complex,48,Human,03,Accurate,CorrectedGPS,32.9850,-85.7258,20160212,20160212,,,20160212,393.0,20160219,Yes,,,6292309,Complete
689685,NPS,SERO,ALHBP,Horseshoe Bend National Military Park,2016,1602,H0B1,NW Complex,48,Human,03,Accurate,CorrectedGPS,32.9878,-85.7439,20160308,20160308,,,20160308,299.0,20160325,Yes,,,6292309,Complete
702726,NPS,SERO,ALHBP,Horseshoe Bend National Military Park,2017,17001,ETE1,HOBE FY17,48,Human,03,General,CorrectedGPS,32.9708,-85.7458,20170315,20170315,,,20170316,404.0,20170328,Yes,,,6299376,Complete
