FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
436757,BIA,NWR,WASWT,Swinomish Tribe,1982,5951,,BARKHOUSEN,13,Human,02,,,,,19820617,19820617,,,19820618,2.0,19820618,,,,,Incomplete
436758,BIA,NWR,WASWT,Swinomish Tribe,1982,5957,,BARKHOW,13,Human,02,,,,,19820829,19820829,,,19820829,2.0,19820830,,,,,Incomplete
436759,BIA,NWR,WASWT,Swinomish Tribe,1983,5954,,BARKHOUSEN,13,Human,02,,,,,19830816,19830816,,,19830816,0.1,19830817,,,,,Incomplete
436760,BIA,NWR,WASWT,Swinomish Tribe,1985,12,,YABEELT,48,Human,02,,,27.4168,-122.5175,19851002,,,,,,19851002,,,,,Incomplete
436761,BIA,NWR,WASWT,Swinomish Tribe,1986,11,,S EDGE,48,Human,02,,,,,19860630,,,,,,19860702,,,,,Incomplete
436762,BIA,NWR,WASWT,Swinomish Tribe,1986,14,,S CLUSTER,48,Human,02,,,,,19861001,,,,,,19861003,,,,,Incomplete
436763,BIA,NWR,WASWT,Swinomish Tribe,1986,17,,S EDGE 2,48,Human,02,,,,,19861203,,,,,,19861205,,,,,Incomplete
436764,BIA,NWR,WASWT,Swinomish Tribe,1987,19,,S-MARY MT,48,Human,02,,,48.4332,-122.6680,19871003,,,,,,19871004,,,,,Incomplete
436765,BIA,NWR,WASWT,Swinomish Tribe,1987,25,,S-SHELTER,48,Human,02,,,48.3665,-122.5013,19871106,,,,,,19871130,,,,,Incomplete
436766,BIA,NWR,WASWT,Swinomish Tribe,1988,3,,S-SHELTER,48,Human,02,,,48.3665,-122.5013,19880104,,,,,,19880515,,,,,Incomplete
436767,BIA,NWR,WASWT,Swinomish Tribe,1988,15,,SHELTER,48,Human,02,,,48.3665,-122.5013,19880515,,,,,,19880515,,,,,Incomplete
436768,BIA,NWR,WASWT,Swinomish Tribe,1988,18,,SHELTER2,48,Human,02,,,48.3665,-122.5013,19880620,,,,,,19880720,,,,,Incomplete
436769,BIA,NWR,WASWT,Swinomish Tribe,1988,27,,SWIN TRIB,48,Human,02,,,48.3832,-122.5013,19880725,,,,,,19880815,,,,,Incomplete
436770,BIA,NWR,WASWT,Swinomish Tribe,1989,3,,S-SKOOLAK,48,Human,02,,,48.3998,-122.5179,19890428,,,,,,19890502,,,,,Incomplete
436771,BIA,NWR,WASWT,Swinomish Tribe,1989,6,,S-SHELTER1,48,Human,02,,,48.3665,-122.5013,19890510,,,,,,19890730,,,,,Incomplete
436772,BIA,NWR,WASWT,Swinomish Tribe,1989,11,,S-SWBURN,11,Human,02,,,48.3998,-122.5179,19890711,19890712,,,19890712,0.2,19890712,,,,,Incomplete
436773,BIA,NWR,WASWT,Swinomish Tribe,1990,1,,ALLOT29,48,Human,02,,,48.3332,-122.0013,19900228,,,,,,19900302,,,,,Incomplete
436774,BIA,NWR,WASWT,Swinomish Tribe,1990,4,,S-SHELTER1,48,Human,02,,,48.3665,-122.5013,19900312,,,,,,19900515,,,,,Incomplete
436775,BIA,NWR,WASWT,Swinomish Tribe,1991,3,,S-SHELTER1,48,Human,02,,,48.3665,-122.5013,19910419,,,,,,19910531,,,,,Incomplete
436776,BIA,NWR,WASWT,Swinomish Tribe,1991,6,,DAMMED RD,48,Human,02,,,48.3832,-122.5513,19910710,,,,,,19910810,,,,,Incomplete
