FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
88584,BLM,CO,COCCD,Front Range Center,1980,,1026,5 PTS EST1,11,Human,01,,,38.5000,-105.4839,19800221,19800221,,,19800221,1.0,19800221,,,,,Complete
88587,BLM,CO,COCCD,Front Range Center,1980,,1029,PONCHA LOO,11,Natural,01,,,38.4167,-106.0672,19800626,19800626,,,19800626,1.0,19800627,,,,,Complete
88588,BLM,CO,COCCD,Front Range Center,1980,,1030,FLINT COAT,11,Human,01,,,38.3667,-105.8172,19800627,19800627,,,19800627,1.0,19800628,,,,,Complete
88589,BLM,CO,COCCD,Front Range Center,1980,,1031,ANTELOPE,11,Natural,01,,,38.2000,-106.4339,19800627,19800627,,,19800627,0.3,19800726,,,,,Complete
88591,BLM,CO,COCCD,Front Range Center,1980,,1033,STEEP,11,Natural,01,,,38.4667,-105.4672,19800630,19800630,,,19800630,1.0,19800701,,,,,Complete
88592,BLM,CO,COCCD,Front Range Center,1980,,1034,HARVEY,11,Natural,01,,,38.4833,-105.4506,19800630,19800630,,,19800630,1.0,19800702,,,,,Complete
88593,BLM,CO,COCCD,Front Range Center,1980,,1035,CRAMPTON,11,Natural,01,,,38.5500,-105.4505,19800630,19800630,,,19800630,1.0,19800630,,,,,Complete
88594,BLM,CO,COCCD,Front Range Center,1980,,1036,TABLE,11,Natural,01,,,38.5167,-105.4839,19800630,19800630,,,19800630,1.0,19800702,,,,,Complete
88595,BLM,CO,COCCD,Front Range Center,1980,,1037,CURRANT,11,Natural,01,,,38.6167,-105.4505,19800630,19800630,,,19800701,5.0,19800703,,,,,Complete
88596,BLM,CO,COCCD,Front Range Center,1980,,1038,LOST,11,Natural,01,,,38.7167,-106.0672,19800702,19800702,,,19800702,0.5,19800702,,,,,Complete
88597,BLM,CO,COCCD,Front Range Center,1980,,1039,JOHNS GULC,11,Natural,01,,,38.2000,-105.4506,19800711,19800711,,,19800711,1.0,19800712,,,,,Complete
88598,BLM,CO,COCCD,Front Range Center,1980,,1040,RUBY MTN,11,Natural,01,,,38.8000,-106.0506,19800711,19800711,,,19800711,1.0,19800711,,,,,Complete
88599,BLM,CO,COCCD,Front Range Center,1980,,1041,MIDLAND 1,11,Human,01,,,39.8333,-106.0839,19800716,19800716,,,19800716,1.0,19800717,,,,,Complete
88600,BLM,CO,COCCD,Front Range Center,1980,,1042,MIDLAND 2,11,Human,01,,,38.8333,-106.0839,19800717,19800717,,,19800718,5.0,19800721,,,,,Complete
88601,BLM,CO,COCCD,Front Range Center,1980,,1043,HECK GULCH,11,Natural,01,,,38.3333,-105.4506,19800718,19800718,,,19800718,1.0,19800719,,,,,Complete
88602,BLM,CO,COCCD,Front Range Center,1980,,1044,SUNSET CIT,11,Natural,01,,,38.4167,-105.4672,19800720,19800720,,,19800721,2.0,19800723,,,,,Complete
88603,BLM,CO,COCCD,Front Range Center,1980,,1045,BASSAM,16,Natural,05,,,38.8000,-106.0506,19800721,19800722,,,19800722,1.0,19800724,,,,,Complete
88604,BLM,CO,COCCD,Front Range Center,1980,,1046,COTTONWOOD,16,Natural,05,,,38.7667,-106.0172,19800721,19800722,,,19800722,0.3,19800723,,,,,Complete
88605,BLM,CO,COCCD,Front Range Center,1980,,1047,CHAPARREL,16,Natural,05,,,38.7833,-106.0339,19800721,19800722,,,19800722,0.3,19800723,,,,,Complete
88606,BLM,CO,COCCD,Front Range Center,1980,,1048,GORGE,11,Natural,01,,,38.4500,-105.2839,19800723,19800723,,,19800723,1.0,19800724,,,,,Complete
88607,BLM,CO,COCCD,Front Range Center,1980,,1049,WATROUS,11,Natural,01,,,38.5000,-106.1172,19800724,19800724,,,19800725,2.0,19800727,,,,,Complete
88608,BLM,CO,COCCD,Front Range Center,1980,,1050,WALL MTN,15,Natural,08,,,38.6500,-105.5839,19800803,19800803,,,19800803,1.0,19800803,,,,,Complete
88609,BLM,CO,COCCD,Front Range Center,1980,,1051,KERR GULCH,11,Human,01,,,38.4167,-105.8339,19800807,19800807,,,19800808,3.0,19800809,,,,,Complete
88610,BLM,CO,COCCD,Front Range Center,1980,,1052,KNOB,11,Natural,01,,,38.6167,-105.6172,19800808,19800808,,,19800808,0.3,19800809,,,,,Complete
88611,BLM,CO,COCCD,Front Range Center,1980,,1053,VALCANO,12,Human,01,,,38.9167,-106.1339,19800903,19800903,,,19800903,0.3,19800903,,,,,Complete
88612,BLM,CO,COCCD,Front Range Center,1980,,1054,HAMILTON C,11,Human,01,,,38.3667,-105.8339,19800919,19800919,,,19800921,60.0,19801001,,,,,Complete
88613,BLM,CO,COCCD,Front Range Center,1980,,1055,GOLD HILL,11,Natural,01,,,40.0667,-105.3839,19800813,19800813,,,19800813,1.0,19800813,,,,,Complete
88614,BLM,CO,COCCD,Front Range Center,1980,,1056,PARKDALE,15,Human,03,,,38.4833,-105.2839,19800919,19800919,,,19800919,1.0,19800920,,,,,Complete
88615,BLM,CO,COCCD,Front Range Center,1980,,1057,5-POINTS,21,Human,01,,,38.4667,-105.5506,19801226,,,,19801226,0.3,19801230,,,,,Complete
84585,BLM,CO,COCCD,Front Range Center,1981,,1026,FIVE PTS 1,11,Human,01,,,38.5000,-105.4839,19810221,19810221,,,19810221,1.0,19810221,,,,,Complete
84586,BLM,CO,COCCD,Front Range Center,1981,,1027,BIG HOLE,11,Human,01,,,38.3333,-105.5672,19810130,19810130,,,19810130,1.0,19810131,,,,,Complete
84587,BLM,CO,COCCD,Front Range Center,1981,,1028,SHORT CRK,11,Human,01,,,38.3667,-105.8006,19810208,19810208,,,19810208,0.3,19810212,,,,,Complete
84588,BLM,CO,COCCD,Front Range Center,1981,,1029,BEAR GULCH,11,Human,01,,,38.5167,-105.9172,19810409,19810409,,,19810411,14.0,19810414,,,,,Complete
84589,BLM,CO,COCCD,Front Range Center,1981,,1030,COUNTY LIN,11,Human,01,,,38.5000,-105.9006,19810409,19810410,,,19810411,33.0,19810414,,,,,Complete
84590,BLM,CO,COCCD,Front Range Center,1981,,1031,BREKKE,11,Human,01,,,38.5167,-105.9172,19810410,19810410,,,19810411,6.0,19810414,,,,,Complete
84591,BLM,CO,COCCD,Front Range Center,1981,,1032,BADGER CRK,11,Human,01,,,38.3667,-105.8506,19810409,19810410,,,19810410,1.0,19810414,,,,,Complete
84592,BLM,CO,COCCD,Front Range Center,1981,,1033,FOOTBRIDGE,21,,01,,,38.3667,-105.7006,19810410,,,,19810411,1.0,19810411,,,,,Complete
84593,BLM,CO,COCCD,Front Range Center,1981,,1034,LOMA LINDA,11,Human,01,,,38.3667,-105.6672,19810411,19810411,,,19810411,1.0,19810412,,,,,Complete
84599,BLM,CO,COCCD,Front Range Center,1981,,1040,GOAT PARK,11,Natural,01,,,38.3333,-105.5839,19810603,19810603,,,19810603,3.0,19810604,,,,,Complete
84600,BLM,CO,COCCD,Front Range Center,1981,,1041,CACTI,11,Human,01,,,38.4000,-105.6839,19810606,19810606,,,19810606,1.0,19810609,,,,,Complete
84601,BLM,CO,COCCD,Front Range Center,1981,,1042,SWISSVALE,11,Human,01,,,38.4667,-105.8672,19810613,19810613,,,19810613,1.0,19810614,,,,,Complete
84602,BLM,CO,COCCD,Front Range Center,1981,,1043,FIVE PTS,21,,01,,,38.4667,-105.5506,19810619,,,,19810619,1.0,19810620,,,,,Complete
84604,BLM,CO,COCCD,Front Range Center,1981,,1045,CARROL CRK,11,Natural,01,,,38.5167,-105.6672,19810624,19810624,,,19810624,10.0,19810628,,,,,Complete
84605,BLM,CO,COCCD,Front Range Center,1981,,1046,TREE TOP,11,Natural,01,,,38.3333,-105.5339,19810624,19810624,,,19810624,1.0,19810624,,,,,Complete
84606,BLM,CO,COCCD,Front Range Center,1981,,1047,THORN,16,Natural,08,,,38.5833,-105.5172,19810625,19810625,,,19810625,1.0,19810626,,,,,Complete
84607,BLM,CO,COCCD,Front Range Center,1981,,1048,GARDNER PK,16,Natural,08,,,38.5333,-105.4672,19810625,19810625,,,19810626,3.0,19810628,,,,,Complete
84608,BLM,CO,COCCD,Front Range Center,1981,,1049,LOUIS GULC,11,Natural,01,,,38.7333,-105.5006,19810625,19810625,,,19810625,3.0,19810628,,,,,Complete
84610,BLM,CO,COCCD,Front Range Center,1981,,1051,TUNNEL,11,Natural,01,,,38.5333,-105.2005,19810626,19810626,,,19810626,1.0,19810628,,,,,Complete
84612,BLM,CO,COCCD,Front Range Center,1981,,1053,TANNER PK,26,Natural,05,,,38.3333,-105.3005,19810628,,,,19810629,1.0,19810629,,,,,Complete
84613,BLM,CO,COCCD,Front Range Center,1981,,1054,BLACK MTN,16,Human,07,,,38.7167,-106.7673,19810627,19810627,,,19810628,2.0,19810629,,,,,Complete
84614,BLM,CO,COCCD,Front Range Center,1981,,1055,PINE GULCH,11,Natural,01,,,38.3000,-105.4506,19810630,19810630,,,19810630,2.0,19810703,,,,,Complete
84615,BLM,CO,COCCD,Front Range Center,1981,,1056,FIVE POINT,15,Human,09,,,38.4333,-105.5172,19810703,19810703,,,19810703,0.3,19810704,,,,,Complete
84620,BLM,CO,COCCD,Front Range Center,1981,,1061,POVERTY MT,11,Natural,01,,,38.405236,-105.464275,19810721,19810721,,,19810724,530.0,19810814,,,,,Complete
84621,BLM,CO,COCCD,Front Range Center,1981,,1062,ROCKY TOP,11,Natural,01,,,38.5167,-105.4172,19810801,19810801,,,19810801,0.3,19810802,,,,,Complete
84624,BLM,CO,COCCD,Front Range Center,1981,,1065,CACTUS MTN,16,Natural,08,,,38.5000,-105.3672,19810826,19810826,,,19810826,1.0,19810826,,,,,Complete
84626,BLM,CO,COCCD,Front Range Center,1981,,1067,WELLS GULC,11,Human,01,,,38.4667,-105.9172,19810908,19810908,,,19810908,1.0,19810908,,,,,Complete
84627,BLM,CO,COCCD,Front Range Center,1981,,1068,ANNIE,12,Natural,01,,,38.8833,-106.1172,19810829,19810829,,,19810829,1.0,19810829,,,,,Complete
84628,BLM,CO,COCCD,Front Range Center,1981,,1069,LOCO MTN,11,Human,01,,,38.6667,-105.6672,19810914,19810914,,,19810914,1.0,19810914,,,,,Complete
84629,BLM,CO,COCCD,Front Range Center,1981,,1070,ADELAIDE,11,Human,01,,,38.5333,-105.1172,19810915,19810915,,,19810915,1.0,19810916,,,,,Complete
81471,BLM,CO,COCCD,Front Range Center,1982,,1029,CACTUS MTN,11,Natural,01,,,38.5000,-105.3672,19820611,19820611,,,19820611,1.0,19820612,,,,,Complete
81475,BLM,CO,COCCD,Front Range Center,1982,,1033,TURKEY CRK,22,,01,,,38.6500,-105.0005,19820725,,,,19820725,2.0,19820726,,,,,Complete
81476,BLM,CO,COCCD,Front Range Center,1982,,1034,STOUT CRK,16,Natural,05,,,38.3333,-105.9172,19820726,19820726,,,19820726,0.1,19820727,,,,,Complete
81477,BLM,CO,COCCD,Front Range Center,1982,,1035,FIVE POINT,11,Natural,01,,,38.4667,-106.0006,19820728,19820728,,,19820728,0.3,19820729,,,,,Complete
78168,BLM,CO,COCCD,Front Range Center,1983,,1026,B ITOR NOT,12,Human,01,,,39.0167,-106.3006,19830222,19830222,,,19830222,,19830222,,,,,Complete
78169,BLM,CO,COCCD,Front Range Center,1983,,1027,NASH,16,Natural,08,,,39.7500,-105.0172,19830711,19830711,,,19830711,,19830711,,,,,Complete
78170,BLM,CO,COCCD,Front Range Center,1983,,1028,WHICHERAST,16,Natural,08,,,38.0000,-105.0005,19830718,19830718,,,19830719,7.0,19830719,,,,,Complete
78171,BLM,CO,COCCD,Front Range Center,1983,,1029,MCINTYRE,11,Natural,01,,,38.4167,-105.4172,19830802,19830802,,,19830802,1.0,19830803,,,,,Complete
78176,BLM,CO,COCCD,Front Range Center,1983,,1034,RAILROAD,12,Human,01,,,38.5000,-106.7506,19830920,19830920,,,19830920,3.0,19830921,,,,,Complete
78177,BLM,CO,COCCD,Front Range Center,1983,,1035,SUNSET CIT,21,Natural,01,,,38.3333,-105.4672,19830925,19830925,,,19830925,0.3,19830928,,,,,Complete
78178,BLM,CO,COCCD,Front Range Center,1983,,1036,CRIPPLE CK,11,Human,01,,,38.7000,-105.1172,19831027,19831027,,,19831028,20.0,19831028,,,,,Complete
74203,BLM,CO,COCCD,Front Range Center,1984,,E481,MILSAP CRK,15,Natural,08,,,38.5833,-105.2172,19840509,19840509,,,19840509,15.0,19840510,,,,,Complete
74204,BLM,CO,COCCD,Front Range Center,1984,,E482,NASH FIRE,15,Human,09,,,38.7000,-105.4839,19840514,19840514,,,19840514,1000.0,19840515,,,,,Complete
74206,BLM,CO,COCCD,Front Range Center,1984,,E484,GREENHORN,15,Natural,08,,,38.2167,-105.0839,19840518,19840518,,,19840518,0.5,19840519,,,,,Complete
74211,BLM,CO,COCCD,Front Range Center,1984,,E489,RATLE SNK,15,Natural,05,,,38.1833,-105.2172,19840619,19840619,,,19840619,0.1,19840620,,,,,Complete
74212,BLM,CO,COCCD,Front Range Center,1984,,E490,PATTON,16,Natural,07,,,38.3667,-105.0005,19840622,19840622,,,19840622,40.0,19840623,,,,,Complete
74213,BLM,CO,COCCD,Front Range Center,1984,,E491,LAKE CREEK,16,Human,05,,,38.2667,-105.6339,19840624,19840624,,,19840624,0.1,19840625,,,,,Complete
74214,BLM,CO,COCCD,Front Range Center,1984,,E492,TITSWORTH,11,Natural,01,,,38.4833,-105.2005,19840627,19840628,,,19840628,0.1,19840629,,,,,Complete
74216,BLM,CO,COCCD,Front Range Center,1984,,E494,SWIFT,11,Natural,01,,,38.4500,-105.6006,19840703,19840703,,,19840703,0.1,19840704,,,,,Complete
74219,BLM,CO,COCCD,Front Range Center,1984,,E497,TURKSHEAD,12,Natural,01,,,39.5000,-105.1172,19840715,19840716,,,19840716,3.0,19840718,,,,,Complete
74221,BLM,CO,COCCD,Front Range Center,1984,,E499,SHORT,12,Natural,01,,,38.3500,-106.0339,19840709,19840709,,,19840709,0.3,19840709,,,,,Complete
74224,BLM,CO,COCCD,Front Range Center,1984,,E502,SUNSET CIT,11,Natural,01,,,38.4000,-105.5006,19840830,19840830,,,19840830,0.1,19840831,,,,,Complete
69419,BLM,CO,COCCD,Front Range Center,1985,,E503,TRICKLE PK,11,Natural,01,,,38.2000,-106.2006,19850610,19850610,,,19850610,0.1,19850611,,,,,Complete
69420,BLM,CO,COCCD,Front Range Center,1985,,E505,BUDWORM,11,Natural,01,,,38.5333,-106.7173,19850623,19850623,,,19850624,5.0,19850627,,,,,Complete
69421,BLM,CO,COCCD,Front Range Center,1985,,E506,BALDY,11,Natural,01,,,38.3500,-105.7839,19850703,19850703,,,19850703,0.2,19850703,,,,,Complete
69423,BLM,CO,COCCD,Front Range Center,1985,,E508,WALK AWAY,11,Natural,01,,,39.7667,-105.7006,19850703,19850703,,,19850703,0.1,19850704,,,,,Complete
69424,BLM,CO,COCCD,Front Range Center,1985,,E509,BLUE CREEK,11,Natural,01,,,38.5333,-105.2505,19850705,19850705,,,19850706,0.3,19850707,,,,,Complete
69427,BLM,CO,COCCD,Front Range Center,1985,,E512,ROAD GULCH,11,Natural,01,,,38.3333,-105.5339,19850714,19850714,,,19850714,0.1,19850714,,,,,Complete
69429,BLM,CO,COCCD,Front Range Center,1985,,E514,HARVEY,22,Natural,01,,,38.5000,-105.3339,19850814,,,,19850814,1.0,19850815,,,,,Complete
69430,BLM,CO,COCCD,Front Range Center,1985,,E515,TRICKLE MT,11,Natural,01,,,38.1500,-106.4006,19850810,19850811,,,19850811,0.1,19850812,,,,,Complete
69431,BLM,CO,COCCD,Front Range Center,1985,,E516,YMCA MTN,11,Natural,01,,,38.4333,-105.3172,19850828,19850828,,,19850828,0.1,19850829,,,,,Complete
69434,BLM,CO,COCCD,Front Range Center,1985,,E519,COW'S FACE,21,,01,,,39.7500,-105.3339,19850905,,,,19850905,0.5,19850907,,,,,Complete
69436,BLM,CO,COCCD,Front Range Center,1985,,E521,WALK AWAY,11,Natural,01,,,37.5000,-106.8339,19850702,19850702,,,19850703,0.1,19850704,,,,,Complete
65456,BLM,CO,COCCD,Front Range Center,1986,,E523,11 MILE,11,Human,01,,,38.9333,-105.6006,19860326,19860326,,,19860326,30.0,19860330,,,,,Complete
65457,BLM,CO,COCCD,Front Range Center,1986,,E524,FRRE CO 1,16,Human,08,,,38.3667,-105.2339,19860511,19860511,,,19860511,2.0,19860512,,,,,Complete
65458,BLM,CO,COCCD,Front Range Center,1986,,E525,FRE CO 2,16,Natural,07,,,38.3667,-105.3339,19860608,19860608,,,19860608,1.0,19860609,,,,,Complete
65462,BLM,CO,COCCD,Front Range Center,1986,,E529,WEATHER,11,Human,01,,,38.5333,-105.2005,19860704,19860704,,,19860704,1.0,19860705,,,,,Complete
65465,BLM,CO,COCCD,Front Range Center,1986,,E532,BADGER,11,Natural,01,,,38.4500,-105.9006,19860803,19860804,,,19860804,0.1,19860805,,,,,Complete
65466,BLM,CO,COCCD,Front Range Center,1986,,E533,GORGE,21,,01,,,38.5000,-105.2505,19860804,,,,19860804,0.1,19860805,,,,,Complete
65467,BLM,CO,COCCD,Front Range Center,1986,,E534,PISAGAH,21,,01,,,38.7500,-105.2505,19860805,,,,19860805,0.1,19860805,,,,,Complete
65468,BLM,CO,COCCD,Front Range Center,1986,,E535,WITCHER MT,11,Natural,01,,,38.7667,-105.4339,19860806,19860806,,,19860806,1.0,19860807,,,,,Complete
65469,BLM,CO,COCCD,Front Range Center,1986,,E536,31 MILE MT,11,Natural,01,,,39.5000,-105.5006,19860815,19860815,,,19860816,0.1,19860817,,,,,Complete
65473,BLM,CO,COCCD,Front Range Center,1986,,E540,BOX CANYON,11,Human,01,,,38.5167,-105.0839,19860915,19860915,,,19860915,5.0,19860916,,,,,Complete
60964,BLM,CO,COCCD,Front Range Center,1987,,E542,GUFFY,11,Natural,01,,,38.4833,-105.4839,19870509,19870509,,,19870509,0.1,19870510,,,,,Complete
60965,BLM,CO,COCCD,Front Range Center,1987,,E543,ARKANSAS,11,Human,01,,,38.5167,-105.5006,19870607,19870607,,,19870607,0.1,19870607,,,,,Complete
60966,BLM,CO,COCCD,Front Range Center,1987,,E544,STATE 1,16,Natural,06,,,38.4000,-105.5006,19870613,19870614,,,19870614,0.1,19870615,,,,,Complete
60967,BLM,CO,COCCD,Front Range Center,1987,,E545,DINOSAUR,11,Natural,01,,,38.5333,-105.5006,19870615,19870615,,,19870615,0.1,19870615,,,,,Complete
60968,BLM,CO,COCCD,Front Range Center,1987,,E546,USFS 1,16,Natural,05,,,38.2833,-105.2505,19870615,19870616,,,19870616,0.1,19870617,,,,,Complete
60971,BLM,CO,COCCD,Front Range Center,1987,,E549,PARKDALE,16,Human,07,,,38.4833,-105.2839,19870705,19870705,,,19870705,0.3,19870705,,,,,Complete
60972,BLM,CO,COCCD,Front Range Center,1987,,E550,L GRAPEWSA,11,Natural,01,,,38.3333,-105.3672,19870706,19870707,,,19870707,0.1,19870710,,,,,Complete
60973,BLM,CO,COCCD,Front Range Center,1987,,E551,PHANTOM CY,15,Human,08,,,38.5500,-105.1172,19870707,19870707,,,19870707,0.5,19870708,,,,,Complete
60976,BLM,CO,COCCD,Front Range Center,1987,,E554,LEADVILLE,12,Natural,01,,,39.1667,-106.3506,19870722,19870722,,,19870722,0.1,19870724,,,,,Complete
60978,BLM,CO,COCCD,Front Range Center,1987,,E556,GARDNER,16,Natural,05,,,37.6833,-105.4172,19870731,19870731,,,19870801,1.5,19870803,,,,,Complete
60979,BLM,CO,COCCD,Front Range Center,1987,,E557,NATURALOUT,21,Natural,01,,,38.4000,-105.8672,19870801,,,,19870801,0.1,19870803,,,,,Complete
60981,BLM,CO,COCCD,Front Range Center,1987,,E559,SHEEP MNT,23,Natural,01,,,37.6500,-105.2506,19870808,,,,19870809,0.1,19870811,,,,,Complete
60983,BLM,CO,COCCD,Front Range Center,1987,,E561,DINOSAUR 2,11,Human,01,,,38.5333,-105.2339,19870820,19870820,,,19870820,0.1,19870821,,,,,Complete
60985,BLM,CO,COCCD,Front Range Center,1987,,E563,FALLS GUL,11,Human,01,,,38.3333,-105.7339,19871030,19871030,,,19871030,0.1,19871031,,,,,Complete
55890,BLM,CO,COCCD,Front Range Center,1988,,E564,MILSAP CK,11,Human,01,,,38.5333,-105.2172,19880320,19880321,,,19880321,34.0,19880323,,,,,Complete
55892,BLM,CO,COCCD,Front Range Center,1988,,E566,RIVER RD,11,Human,01,,,38.4000,-105.7172,19880413,19880413,,,19880413,2.0,19880414,,,,,Complete
55893,BLM,CO,COCCD,Front Range Center,1988,,E567,BEAVER CRK,16,Natural,08,,,38.5000,-105.0672,19880517,19880517,,,19880517,0.1,19880518,,,,,Complete
55894,BLM,CO,COCCD,Front Range Center,1988,,E568,RIVER RD 2,21,Human,01,,,38.5000,-105.5006,19880420,,,,19880420,0.1,19880420,,,,,Complete
55895,BLM,CO,COCCD,Front Range Center,1988,,E569,BROWN'SCYN,22,Natural,01,,,38.7333,-106.0339,19880604,,,,19880605,0.1,19880605,,,,,Complete
55896,BLM,CO,COCCD,Front Range Center,1988,,E570,STULTZ GUL,16,Natural,05,,,38.3333,-105.2505,19880609,19880609,,,19880609,0.1,19880611,,,,,Complete
55897,BLM,CO,COCCD,Front Range Center,1988,,E571,FELCH CK,21,Natural,01,,,38.4833,-105.2339,19880610,,,,19880610,0.1,19880610,,,,,Complete
55898,BLM,CO,COCCD,Front Range Center,1988,,E572,FS ASST3,16,Human,05,,,38.2333,-105.2505,19880612,19880612,,,19880612,1.2,19880613,,,,,Complete
55899,BLM,CO,COCCD,Front Range Center,1988,,E573,FS ASST 4,16,Natural,05,,,38.2167,-105.0839,19880616,19880616,,,19880616,0.1,19880618,,,,,Complete
55900,BLM,CO,COCCD,Front Range Center,1988,,E574,SMITH GUL,11,Human,01,,,38.5833,-105.4172,19880618,19880618,,,19880618,1.0,19880619,,,,,Complete
55901,BLM,CO,COCCD,Front Range Center,1988,,E575,5 POINTS,11,Natural,01,,,38.4667,-105.0005,19880620,19880620,,,19880620,0.2,19880621,,,,,Complete
55904,BLM,CO,COCCD,Front Range Center,1988,,E578,WAUGH MT,21,Human,01,,,38.6167,-105.6672,19880705,,,,19880705,0.1,19880705,,,,,Complete
55905,BLM,CO,COCCD,Front Range Center,1988,,E579,USFS ASST5,16,Natural,05,,,38.2167,-105.2339,19880708,19880708,,,19880708,0.1,19880709,,,,,Complete
55906,BLM,CO,COCCD,Front Range Center,1988,,E580,COUNTY 1,16,Natural,08,,,38.6333,-105.6672,19880715,19880715,,,19880716,2.0,19880718,,,,,Complete
55907,BLM,CO,COCCD,Front Range Center,1988,,E581,SANDHILL,11,Natural,01,,,38.4833,-105.1672,19880716,19880716,,,19880717,1.0,19880718,,,,,Complete
55908,BLM,CO,COCCD,Front Range Center,1988,,E582,DINOSAUR,11,Natural,01,,,38.522624,-105.198290,19880721,19880721,,,19880727,2203.0,19880805,,,,,Complete
55909,BLM,CO,COCCD,Front Range Center,1988,,E583,TANKER 126,11,Natural,01,,,38.4667,-105.3339,19880724,19880724,,,19880724,0.2,19880725,,,,,Complete
55911,BLM,CO,COCCD,Front Range Center,1988,,E585,SHULTZ,12,Natural,01,,,37.5833,-105.5839,19880723,19880724,,,19880724,0.1,19880725,,,,,Complete
55913,BLM,CO,COCCD,Front Range Center,1988,,E587,5POINTS 2,11,Human,01,,,38.3333,-105.5006,19880824,19880824,,,19880824,0.1,19880824,,,,,Complete
55914,BLM,CO,COCCD,Front Range Center,1988,,E588,USFS ASST6,16,Human,05,,,38.3500,-105.2505,19880825,19880825,,,19880826,0.2,19880829,,,,,Complete
55915,BLM,CO,COCCD,Front Range Center,1988,,E589,CANYON,15,Human,05,,,40.1167,-105.3172,19880907,19880907,,,19880914,2552.0,19880922,,,,,Complete
55916,BLM,CO,COCCD,Front Range Center,1988,,E590,FERNLEAF,11,Human,01,,,38.3667,-105.6339,19881021,19881021,,,19881022,3.0,19881024,,,,,Complete
55917,BLM,CO,COCCD,Front Range Center,1988,,E591,CACTUS,11,Human,01,,,38.0000,-105.3672,19881106,19881107,,,19881107,0.2,19881108,,,,,Complete
55918,BLM,CO,COCCD,Front Range Center,1988,,E592,MIDLAND,12,Human,01,,,38.8333,-106.1172,19881118,19881118,,,19881118,0.4,19881119,,,,,Complete
51557,BLM,CO,COCCD,Front Range Center,1989,,E596,USFS ASST3,16,Human,05,,,38.1667,-105.1505,19890423,19890423,,,19890423,0.2,19890426,,,,,Complete
51559,BLM,CO,COCCD,Front Range Center,1989,,E598,PARKDALE,16,Human,08,,,38.4833,-105.3672,19890530,19890530,,,19890530,1.0,19890601,,,,,Complete
51560,BLM,CO,COCCD,Front Range Center,1989,,E599,FOUR MILE,16,Human,08,,,38.0667,-105.2172,19890610,19890610,,,19890610,0.1,19890611,,,,,Complete
51562,BLM,CO,COCCD,Front Range Center,1989,,E601,SIX MILE,11,Natural,01,,,38.5167,-105.1339,19890619,19890619,,,19890619,0.2,19890620,,,,,Complete
51564,BLM,CO,COCCD,Front Range Center,1989,,E603,SHAWS PARK,11,Human,01,,,38.5167,-105.2339,19890702,19890702,,,19890702,0.1,19890703,,,,,Complete
51569,BLM,CO,COCCD,Front Range Center,1989,,E608,USFS ASST8,16,Natural,05,,,38.1000,-105.1005,19890729,19890729,,,19890729,3.0,19890803,,,,,Complete
51571,BLM,CO,COCCD,Front Range Center,1989,,E610,SEEP,11,Natural,01,,,38.5167,-105.2672,19890808,19890808,,,19890808,0.1,19890809,,,,,Complete
51572,BLM,CO,COCCD,Front Range Center,1989,,E611,PHANTOM,11,Natural,01,,,38.5333,-105.0839,19890809,19890809,,,19890809,0.1,19890810,,,,,Complete
51573,BLM,CO,COCCD,Front Range Center,1989,,E612,CTY ASST2,16,Human,08,,,38.6333,-105.6172,19890829,19890829,,,19890829,0.3,19890831,,,,,Complete
51575,BLM,CO,COCCD,Front Range Center,1989,,E614,TIE GULCH,15,Human,09,,,39.0167,-106.2172,19891013,19891013,,,19891013,2.0,19891014,,,,,Complete
51576,BLM,CO,COCCD,Front Range Center,1989,,E615,USFSASST10,16,Human,05,,,38.1500,-105.0005,19891021,19891021,,,19891021,1.5,19891027,,,,,Complete
51577,BLM,CO,COCCD,Front Range Center,1989,,E616,USFSASST11,16,Human,05,,,38.3667,-105.2339,19891024,19891024,,,19891024,0.2,19891027,,,,,Complete
51578,BLM,CO,COCCD,Front Range Center,1989,,E617,MAD CREEK,12,Human,01,,,39.7500,-105.7006,19891104,19891104,,,19891104,1.0,19891105,,,,,Complete
47516,BLM,CO,COCCD,Front Range Center,1990,,E618,BROWN CYN,12,Human,01,,,38.7500,-106.0672,19900304,19900304,,,19900304,0.5,19900305,,,,,Complete
47517,BLM,CO,COCCD,Front Range Center,1990,,E619,FALLS GUL,11,Human,01,,,38.3333,-105.7172,19900330,19900330,,,19900330,0.1,19900402,,,,,Complete
47518,BLM,CO,COCCD,Front Range Center,1990,,E620,RED CANYON,11,Human,01,,,38.5500,-105.2005,19900506,19900506,,,19900506,0.1,19900507,,,,,Complete
47519,BLM,CO,COCCD,Front Range Center,1990,,E621,BEAR GULCH,11,Human,01,,,38.3833,-105.3339,19900602,19900602,,,19900603,0.2,19900604,,,,,Complete
47521,BLM,CO,COCCD,Front Range Center,1990,,E623,RACE PATH,21,Natural,01,,,38.3833,-105.2839,19900610,,,,19900610,0.2,19900611,,,,,Complete
47522,BLM,CO,COCCD,Front Range Center,1990,,E624,SPRING GUL,15,Human,08,,,39.7167,-105.5839,19900618,19900618,,,19900618,5.0,19900624,,,,,Complete
47523,BLM,CO,COCCD,Front Range Center,1990,,E625,COPPER GUL,11,Human,01,,,38.4000,-105.4672,19900619,19900620,,,19900621,200.0,19900630,,,,,Complete
47526,BLM,CO,COCCD,Front Range Center,1990,,E628,RED CANYON,11,Natural,01,,,38.5667,-105.2505,19900625,19900625,,,19900625,0.1,19900626,,,,,Complete