FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
88707,BLM,CO,COGJD,Grand Junction Center,1980,,1076,WEST SALT,11,Human,01,,,39.2500,-108.9173,19800426,19800426,,,19800426,10.0,19800427,,,,,Complete
88708,BLM,CO,COGJD,Grand Junction Center,1980,,1077,STATE BRID,16,Human,06,,,39.8500,-106.6673,19800426,19800426,,,19800426,1.0,19800427,,,,,Complete
88709,BLM,CO,COGJD,Grand Junction Center,1980,,1078,BLK RDG 1,11,Natural,01,,,39.0666,-108.8173,19800522,19800523,,,19800523,,19800523,,,,,Complete
88710,BLM,CO,COGJD,Grand Junction Center,1980,,1079,BLK RDG 2,11,Natural,01,,,39.0666,-108.8173,19800522,19800523,,,19800523,,19800623,,,,,Complete
88711,BLM,CO,COGJD,Grand Junction Center,1980,,1080,LYONS,11,Human,01,,,39.7000,-107.0839,19800526,19800526,,,19800526,2.0,19800526,,,,,Complete
88712,BLM,CO,COGJD,Grand Junction Center,1980,,1081,SUNNYSIDE,11,Human,01,,,39.2500,-108.1173,19800602,19800602,,,19800602,,19800603,,,,,Complete
88713,BLM,CO,COGJD,Grand Junction Center,1980,,1082,GOODRICH 1,11,Human,01,,,39.6000,-107.8673,19800605,19800605,,,19800605,,19800605,,,,,Complete
88715,BLM,CO,COGJD,Grand Junction Center,1980,,1084,SILVEY,11,Human,01,,,39.2000,-108.2506,19800612,19800612,,,19800612,6.0,19800613,,,,,Complete
88717,BLM,CO,COGJD,Grand Junction Center,1980,,1086,DIVIDE RD,26,,05,,,38.6667,-108.7007,19800615,,,,19800615,,19800616,,,,,Complete
88718,BLM,CO,COGJD,Grand Junction Center,1980,,1087,LAKE CK,15,Natural,08,,,39.6333,-106.6173,19800614,19800614,,,19800614,,19800614,,,,,Complete
88720,BLM,CO,COGJD,Grand Junction Center,1980,,1089,MITCHELL R,11,Human,01,,,39.3833,-108.9507,19800620,19800620,,,19800620,12.0,19800620,,,,,Complete
88721,BLM,CO,COGJD,Grand Junction Center,1980,,1090,FARMERS,11,Human,01,,,38.8333,-108.6340,19800621,19800621,,,19800621,1.0,19800622,,,,,Complete
88722,BLM,CO,COGJD,Grand Junction Center,1980,,1091,MITCHEL CK,11,Human,01,,,39.5666,-107.3673,19800626,19800626,,,19800626,2.0,19800626,,,,,Complete
88723,BLM,CO,COGJD,Grand Junction Center,1980,,1092,HOLMS,11,Human,01,,,39.4666,-107.9173,19800626,19800626,,,19800626,15.0,19800627,,,,,Complete
88724,BLM,CO,COGJD,Grand Junction Center,1980,,1093,SALT WASH,11,Human,01,,,39.3000,-108.7173,19800629,19800629,,,19800629,20.0,19800629,,,,,Complete
88725,BLM,CO,COGJD,Grand Junction Center,1980,,1094,RED HILL,11,Natural,01,,,39.4167,-107.2339,19800630,19800630,,,19800630,,19800630,,,,,Complete
88726,BLM,CO,COGJD,Grand Junction Center,1980,,1095,WEST FORK1,11,Natural,01,,,39.7000,-106.9006,19800630,19800630,,,19800630,,19800630,,,,,Complete
88727,BLM,CO,COGJD,Grand Junction Center,1980,,1096,CANYON CK1,12,Natural,01,,,39.5833,-107.4173,19800630,19800630,,,19800630,,19800630,,,,,Complete
88728,BLM,CO,COGJD,Grand Junction Center,1980,,1097,CANYON CK2,12,Natural,01,,,39.5833,-107.4173,19800630,19800630,,,19800630,,19800701,,,,,Complete
88729,BLM,CO,COGJD,Grand Junction Center,1980,,1098,RIVER BEND,11,Natural,01,,,39.5666,-107.4506,19800630,19800630,,,19800630,,19800701,,,,,Complete
88730,BLM,CO,COGJD,Grand Junction Center,1980,,1099,GOV CK,12,Natural,01,,,39.6666,-107.8673,19800630,19800630,,,19800630,,19800701,,,,,Complete
88731,BLM,CO,COGJD,Grand Junction Center,1980,,1100,ALKALI,11,Natural,01,,,39.5500,-107.5339,19800630,19800630,,,19800630,,19800701,,,,,Complete
88732,BLM,CO,COGJD,Grand Junction Center,1980,,1101,ELK CK,21,,01,,,39.6000,-107.6006,19800630,,,,19800701,,19800701,,,,,Complete
88733,BLM,CO,COGJD,Grand Junction Center,1980,,1102,CLEAR CK,11,Natural,01,,,39.4000,-107.5839,19800701,19800701,,,19800701,,19800701,,,,,Complete
88734,BLM,CO,COGJD,Grand Junction Center,1980,,1103,SPRING CK1,21,,01,,,39.6000,-106.9173,19800701,,,,19800701,,19800701,,,,,Complete
88735,BLM,CO,COGJD,Grand Junction Center,1980,,1104,CANYON CK3,11,Natural,01,,,39.6333,-107.4173,19800701,19800701,,,19800701,,19800701,,,,,Complete
88736,BLM,CO,COGJD,Grand Junction Center,1980,,1105,COTTONWOOD,11,Natural,01,,,39.6667,-106.9006,19800701,19800701,,,19800701,,19800701,,,,,Complete
88737,BLM,CO,COGJD,Grand Junction Center,1980,,1106,WEST FORK2,11,Natural,01,,,39.6667,-106.9006,19800701,19800701,,,19800701,,19800701,,,,,Complete
88738,BLM,CO,COGJD,Grand Junction Center,1980,,1107,GIBSON,11,Natural,01,,,39.4666,-107.5506,19800703,19800703,,,19800703,,19800703,,,,,Complete
88739,BLM,CO,COGJD,Grand Junction Center,1980,,1108,THOMPSON C,11,Natural,01,,,39.3167,-107.2339,19800703,19800703,,,19800703,,19800703,,,,,Complete
88740,BLM,CO,COGJD,Grand Junction Center,1980,,1109,MEDIAN,21,,01,,,39.1666,-109.1507,19800703,,,,19800703,,19800703,,,,,Complete
88741,BLM,CO,COGJD,Grand Junction Center,1980,,1110,SPRINK CK2,11,Natural,01,,,39.6000,-106.9173,19800705,19800705,,,19800705,,19800705,,,,,Complete
88743,BLM,CO,COGJD,Grand Junction Center,1980,,1112,MITCHELL,11,Human,01,,,39.3666,-108.8507,19800707,19800707,,,19800707,60.0,19800708,,,,,Complete
88744,BLM,CO,COGJD,Grand Junction Center,1980,,1113,BUNKWATER,11,Natural,01,,,39.2166,-108.2840,19800712,19800712,,,19800712,,19800712,,,,,Complete
88745,BLM,CO,COGJD,Grand Junction Center,1980,,1114,HORSE MTN,11,Natural,01,,,39.5500,-107.4506,19800712,19800712,,,19800712,,19800712,,,,,Complete
88746,BLM,CO,COGJD,Grand Junction Center,1980,,1115,EAST ELK,11,Natural,01,,,39.6333,-107.5506,19800712,19800712,,,19800713,,19800713,,,,,Complete
88747,BLM,CO,COGJD,Grand Junction Center,1980,,1116,LINCOLN,11,Human,01,,,39.1333,-108.3340,19800715,19800715,,,19800715,3.0,19800716,,,,,Complete
88748,BLM,CO,COGJD,Grand Junction Center,1980,,1117,RAILROAD,21,,01,,,39.8667,-106.6506,19800727,,,,19800727,,19800727,,,,,Complete
88749,BLM,CO,COGJD,Grand Junction Center,1980,,1118,COFFEE,11,Natural,01,,,39.6333,-107.0839,19800722,19800722,,,19800722,,19800722,,,,,Complete
88750,BLM,CO,COGJD,Grand Junction Center,1980,,1119,BATTLEMENT,11,Natural,01,,,39.4333,-108.9173,19800722,19800722,,,19800724,3.0,19800725,,,,,Complete
88751,BLM,CO,COGJD,Grand Junction Center,1980,,1120,COTTON,11,Natural,01,,,39.6000,-107.5839,19800723,19800723,,,19800723,,19800723,,,,,Complete
88752,BLM,CO,COGJD,Grand Junction Center,1980,,1121,MARY JANE,11,Natural,01,,,39.5833,-107.0173,19800723,19800723,,,19800723,,19800724,,,,,Complete
88753,BLM,CO,COGJD,Grand Junction Center,1980,,1122,RIFLE MINE,11,Natural,01,,,39.6666,-107.6673,19800723,19800723,,,19800723,0.3,19800724,,,,,Complete
88754,BLM,CO,COGJD,Grand Junction Center,1980,,1123,WARD,11,Natural,01,,,39.6666,-107.7173,19800723,19800723,,,19800723,,19800723,,,,,Complete
88755,BLM,CO,COGJD,Grand Junction Center,1980,,1124,E. RIFLE 1,12,Natural,01,,,39.6000,-107.7673,19800723,19800723,,,19800723,,19800724,,,,,Complete
88756,BLM,CO,COGJD,Grand Junction Center,1980,,1125,GRASS,13,Natural,01,,,39.6166,-107.6673,19800723,19800723,,,19800723,15.0,19800723,,,,,Complete
88757,BLM,CO,COGJD,Grand Junction Center,1980,,1126,E. RIFLE 2,12,Natural,01,,,39.6666,-107.7173,19800723,19800723,,,19800723,,19800723,,,,,Complete
88758,BLM,CO,COGJD,Grand Junction Center,1980,,1127,E. RIFLE 3,12,Natural,01,,,39.6500,-107.7340,19800723,19800723,,,19800723,,19800723,,,,,Complete
88759,BLM,CO,COGJD,Grand Junction Center,1980,,1128,SHEEP,11,Human,01,,,39.7000,-107.0006,19800724,19800724,,,19800724,0.3,19800724,,,,,Complete
88760,BLM,CO,COGJD,Grand Junction Center,1980,,1129,GOODRICH 2,11,Natural,01,,,39.5833,-107.8506,19800724,19800725,,,19800725,,19800725,,,,,Complete
88761,BLM,CO,COGJD,Grand Junction Center,1980,,1130,PORCUPINE,11,Natural,01,,,39.4666,-107.8673,19800725,19800725,,,19800725,1.0,19800726,,,,,Complete
88762,BLM,CO,COGJD,Grand Junction Center,1980,,1131,CARD,16,Natural,05,,,39.5833,-106.6173,19800725,19800725,,,19800725,,19800725,,,,,Complete
88763,BLM,CO,COGJD,Grand Junction Center,1980,,1132,JONES,11,Natural,01,,,39.0500,-109.0173,19800725,19800725,,,19800726,3.0,19800726,,,,,Complete
88769,BLM,CO,COGJD,Grand Junction Center,1980,,1138,LONG,11,Natural,01,,,39.0833,-109.0173,19800726,19800726,,,19800726,,19800726,,,,,Complete
88770,BLM,CO,COGJD,Grand Junction Center,1980,,1139,DELORES,11,Natural,01,,,39.0333,-108.9673,19800726,19800726,,,19800726,,19800726,,,,,Complete
88771,BLM,CO,COGJD,Grand Junction Center,1980,,1140,CONGOR,11,Natural,01,,,39.9500,-106.6673,19800726,19800726,,,19800726,0.5,19800726,,,,,Complete
88772,BLM,CO,COGJD,Grand Junction Center,1980,,1141,KNOWLES 1,11,Natural,01,,,39.0667,-108.9007,19800726,19800726,,,19800726,,19800727,,,,,Complete
88773,BLM,CO,COGJD,Grand Junction Center,1980,,1142,KNOWLES 2,11,Natural,01,,,39.0667,-108.9007,19800726,19800726,,,19800726,,19800727,,,,,Complete
88774,BLM,CO,COGJD,Grand Junction Center,1980,,1143,WRIGLEY,11,Natural,01,,,39.0500,-109.0173,19800727,19800727,,,19800727,10.0,19800729,,,,,Complete
88778,BLM,CO,COGJD,Grand Junction Center,1980,,1147,SULPHUR,11,Natural,01,,,39.2833,-108.3340,19800802,19800803,,,19800803,,19800803,,,,,Complete
88780,BLM,CO,COGJD,Grand Junction Center,1980,,1149,COAL MINE,11,Natural,01,,,39.6333,-107.7673,19800805,19800805,,,19800805,,19800805,,,,,Complete
88781,BLM,CO,COGJD,Grand Junction Center,1980,,1150,PRAIRIE,21,,01,,,39.3500,-109.0340,19800805,,,,19800806,4.0,19800808,,,,,Complete
88782,BLM,CO,COGJD,Grand Junction Center,1980,,1151,TOMS CANYO,11,Natural,01,,,39.0000,-108.9673,19800805,19800805,,,19800805,8.0,19800807,,,,,Complete
88783,BLM,CO,COGJD,Grand Junction Center,1980,,1152,PINEY 2,12,Human,01,,,39.8333,-106.6339,19800809,19800809,,,19800809,,19800809,,,,,Complete
88785,BLM,CO,COGJD,Grand Junction Center,1980,,1154,GARVEY,11,Natural,01,,,39.3833,-108.6673,19800812,19800812,,,19800813,0.3,19800814,,,,,Complete
88786,BLM,CO,COGJD,Grand Junction Center,1980,,1155,W POLLOCK,21,,01,,,39.1333,-108.8007,19800812,,,,19800812,,19800813,,,,,Complete
88787,BLM,CO,COGJD,Grand Junction Center,1980,,1156,B RIDGE,21,,01,,,39.0833,-108.7840,19800812,,,,19800812,,19800813,,,,,Complete
88788,BLM,CO,COGJD,Grand Junction Center,1980,,1157,S GARVEY,11,Natural,01,,,39.3666,-108.6673,19800813,19800813,,,19800813,,19800813,,,,,Complete
88789,BLM,CO,COGJD,Grand Junction Center,1980,,1158,WEST RIFLE,11,Natural,01,,,39.6666,-107.8006,19800813,19800814,,,19800814,,19800814,,,,,Complete
88790,BLM,CO,COGJD,Grand Junction Center,1980,,1159,DRY GULCH,11,Human,01,,,39.2833,-108.7007,19800820,19800820,,,19800820,150.0,19800820,,,,,Complete
88791,BLM,CO,COGJD,Grand Junction Center,1980,,1160,MCDONALD,11,Human,01,,,39.2333,-109.0173,19800821,19800821,,,19800822,300.0,19800822,,,,,Complete
88794,BLM,CO,COGJD,Grand Junction Center,1980,,1163,ADOBE,11,Human,01,,,39.1666,-108.5840,19800829,19800829,,,19800830,25.0,19800830,,,,,Complete
88795,BLM,CO,COGJD,Grand Junction Center,1980,,1164,EBY CK,11,Natural,01,,,39.7000,-106.8339,19800830,19800830,,,19800830,,19800830,,,,,Complete
88796,BLM,CO,COGJD,Grand Junction Center,1980,,1165,GILSONITE,11,Human,01,,,39.1666,-108.7840,19800913,19800913,,,19800913,1.0,19800913,,,,,Complete
88797,BLM,CO,COGJD,Grand Junction Center,1980,,1166,LIPAN WASH,11,Human,01,,,39.3000,-108.6507,19800913,19800913,,,19800913,40.0,19800914,,,,,Complete
88798,BLM,CO,COGJD,Grand Junction Center,1980,,1167,LIGHT HILL,11,Human,01,,,39.3167,-107.0173,19800925,19800925,,,19800926,75.0,19800929,,,,,Complete
88799,BLM,CO,COGJD,Grand Junction Center,1980,,1168,MUD SPRING,11,Human,01,,,38.9333,-108.7340,19801001,19801001,,,19801001,,19801001,,,,,Complete
84740,BLM,CO,COGJD,Grand Junction Center,1981,,1076,HOGBACK 1,26,,03,,,39.5666,-107.5673,19810416,,,,19810416,,19810417,,,,,Complete
84742,BLM,CO,COGJD,Grand Junction Center,1981,,1078,DEER,16,Natural,08,,,39.2500,-108.3673,19810507,19810507,,,19810507,,19810507,,,,,Complete
84743,BLM,CO,COGJD,Grand Junction Center,1981,,1079,DADS FLAT,26,,03,,,38.8667,-108.4006,19810508,,,,19810508,,19810508,,,,,Complete
84744,BLM,CO,COGJD,Grand Junction Center,1981,,1080,HOGBACK 2,21,,01,,,39.5833,-107.6339,19810529,,,,19810529,,19810529,,,,,Complete
84745,BLM,CO,COGJD,Grand Junction Center,1981,,1081,MOORE,11,Human,01,,,39.1500,-108.9840,19810530,19810530,,,19810530,18.0,19810530,,,,,Complete
84746,BLM,CO,COGJD,Grand Junction Center,1981,,1082,DEER RUN,11,Human,01,,,38.8667,-108.4173,19810607,19810607,,,19810608,6.5,19810608,,,,,Complete
84747,BLM,CO,COGJD,Grand Junction Center,1981,,1083,PLATEAU CK,16,Human,08,,,39.2000,-108.2340,19810612,19810612,,,19810612,3.0,19810612,,,,,Complete
84748,BLM,CO,COGJD,Grand Junction Center,1981,,1084,BLACK RK,11,Human,01,,,39.1333,-109.0007,19810614,19810615,,,19810615,150.0,19810616,,,,,Complete
84749,BLM,CO,COGJD,Grand Junction Center,1981,,1085,TRIPLE MIN,11,Human,01,,,39.6166,-107.7340,19810617,19810617,,,19810618,4.0,19810618,,,,,Complete
84750,BLM,CO,COGJD,Grand Junction Center,1981,,1086,RABBIT,11,Human,01,,,39.1666,-109.0173,19810624,19810624,,,19810624,12.0,19810624,,,,,Complete
84751,BLM,CO,COGJD,Grand Junction Center,1981,,1087,TRAIL CYN,11,Natural,01,,,39.0333,-108.8173,19810625,19810625,,,19810625,,19810625,,,,,Complete
84752,BLM,CO,COGJD,Grand Junction Center,1981,,1088,DEMAREE,11,Natural,01,,,39.3500,-108.8507,19810627,19810627,,,19810627,25.0,19810627,,,,,Complete
84753,BLM,CO,COGJD,Grand Junction Center,1981,,1089,SMITH GULC,11,Natural,01,,,39.3333,-108.1340,19810626,19810626,,,19810626,5.0,19810627,,,,,Complete
84754,BLM,CO,COGJD,Grand Junction Center,1981,,1090,MACK WASH,21,,01,,,39.3333,-108.7840,19810627,,,,19810627,10.0,19810628,,,,,Complete
84755,BLM,CO,COGJD,Grand Junction Center,1981,,1091,ECHO LAKE,11,Natural,01,,,39.4666,-108.6340,19810627,19810627,,,19810628,0.5,19810628,,,,,Complete
84756,BLM,CO,COGJD,Grand Junction Center,1981,,1092,COATES CK,11,Natural,01,,,38.9333,-108.9507,19810627,19810627,,,19810628,1.0,19810628,,,,,Complete
84757,BLM,CO,COGJD,Grand Junction Center,1981,,1093,LITTLE PAR,11,Natural,01,,,39.0000,-108.6507,19810628,19810628,,,19810628,,19810628,,,,,Complete
84758,BLM,CO,COGJD,Grand Junction Center,1981,,1094,RED CANYON,11,Natural,01,,,39.6833,-106.6173,19810628,19810629,,,19810629,,19810629,,,,,Complete
84759,BLM,CO,COGJD,Grand Junction Center,1981,,1095,ISLAND ACR,16,Human,07,,,39.1833,-108.3006,19810629,19810629,,,19810629,,19810630,,,,,Complete
84760,BLM,CO,COGJD,Grand Junction Center,1981,,1096,COTTONWOOD,11,Natural,01,,,39.6833,-106.8673,19810630,19810630,,,19810701,6.0,19810706,,,,,Complete
84761,BLM,CO,COGJD,Grand Junction Center,1981,,1097,MAIN ELK,21,,01,,,39.6666,-107.5839,19810627,,,,19810627,,19810701,,,,,Complete
84762,BLM,CO,COGJD,Grand Junction Center,1981,,1098,BANGS CYN,16,Natural,08,,,38.9833,-108.4840,19810705,19810705,,,19810705,5.0,19810706,,,,,Complete
84763,BLM,CO,COGJD,Grand Junction Center,1981,,1099,LIPAN WASH,11,Human,01,,,39.2500,-108.7173,19810708,19810708,,,19810708,,19810708,,,,,Complete
84764,BLM,CO,COGJD,Grand Junction Center,1981,,1100,COTTON CK,16,Human,08,,,39.6000,-107.0673,19810708,19810708,,,19810708,,19810708,,,,,Complete
84765,BLM,CO,COGJD,Grand Junction Center,1981,,1101,ISLAND,11,Human,01,,,39.1666,-108.7840,19810708,19810708,,,19810709,40.0,19810712,,,,,Complete
84766,BLM,CO,COGJD,Grand Junction Center,1981,,1102,JOHN BROWN,11,Natural,01,,,38.6333,-108.9840,19810710,19810710,,,19810710,,19810710,,,,,Complete
84767,BLM,CO,COGJD,Grand Junction Center,1981,,1103,S SHALE,21,,01,,,39.3166,-108.4173,19810710,,,,19810710,,19810710,,,,,Complete
84768,BLM,CO,COGJD,Grand Junction Center,1981,,1104,CLINETOP,16,Human,05,,,39.7166,-107.5173,19810711,19810711,,,19810711,,19810711,,,,,Complete
84769,BLM,CO,COGJD,Grand Junction Center,1981,,1105,COTTONWOD2,13,Natural,01,,,39.6333,-107.0006,19810712,19810713,,,19810713,,19810713,,,,,Complete
84770,BLM,CO,COGJD,Grand Junction Center,1981,,1106,DURANT 1,11,Natural,01,,,39.2666,-108.0006,19810715,19810715,,,19810715,,19810716,,,,,Complete
84771,BLM,CO,COGJD,Grand Junction Center,1981,,1107,PLATEAU 2,11,Human,01,,,39.1666,-108.2673,19810719,19810719,,,19810720,40.0,19810720,,,,,Complete
84772,BLM,CO,COGJD,Grand Junction Center,1981,,1109,W SALT CK1,11,Human,01,,,39.4166,-108.9840,19810721,19810721,,,19810721,,19810721,,,,,Complete
84773,BLM,CO,COGJD,Grand Junction Center,1981,,1110,HORSE MT,11,Natural,01,,,39.6666,-107.7840,19810722,19810722,,,19810722,,19810722,,,,,Complete
84774,BLM,CO,COGJD,Grand Junction Center,1981,,1111,HARVEY GAP,11,Human,01,,,39.5833,-107.6839,19810723,19810723,,,19810723,,19810723,,,,,Complete
84775,BLM,CO,COGJD,Grand Junction Center,1981,,1112,BLACK RIDG,11,Natural,01,,,39.1000,-108.8340,19810725,19810725,,,19810725,,19810725,,,,,Complete
84776,BLM,CO,COGJD,Grand Junction Center,1981,,1113,HIGH MESA,11,Natural,01,,,39.4166,-108.0340,19810725,19810726,,,19810726,1.0,19810726,,,,,Complete
84778,BLM,CO,COGJD,Grand Junction Center,1981,,1115,RIFLE CK,11,Natural,01,,,39.6833,-107.7506,19810726,19810726,,,19810726,,19810727,,,,,Complete
84780,BLM,CO,COGJD,Grand Junction Center,1981,,1117,HELLS HOLE,11,Natural,01,,,39.5166,-108.8673,19810728,19810728,,,19810729,8.0,19810731,,,,,Complete
84781,BLM,CO,COGJD,Grand Junction Center,1981,,1118,BEEHIVE 1,11,Human,01,,,39.1666,-108.1006,19810729,19810729,,,19810729,8.0,19810731,,,,,Complete
84782,BLM,CO,COGJD,Grand Junction Center,1981,,1119,COSGROVE,11,Natural,01,,,39.2333,-108.4673,19810730,19810730,,,19810731,1.0,19810731,,,,,Complete
84783,BLM,CO,COGJD,Grand Junction Center,1981,,1120,BEEHIVE 2,11,Human,01,,,39.1666,-108.1006,19810806,19810806,,,19810806,1.0,19810807,,,,,Complete
84785,BLM,CO,COGJD,Grand Junction Center,1981,,1122,HIGHLINE,16,Human,08,,,39.3000,-108.8507,19810806,19810806,,,19810806,40.0,19810806,,,,,Complete
84786,BLM,CO,COGJD,Grand Junction Center,1981,,1123,DURANT 2,11,Human,01,,,39.2666,-108.0340,19810808,19810808,,,19810808,1.0,19810809,,,,,Complete
84787,BLM,CO,COGJD,Grand Junction Center,1981,,1124,DEVILS CYN,15,Human,08,,,39.1333,-108.7507,19810808,19810808,,,19810808,20.0,19810808,,,,,Complete
84788,BLM,CO,COGJD,Grand Junction Center,1981,,1125,BULL CYN,21,,01,,,39.1666,-108.8673,19810808,,,,19810808,,19810808,,,,,Complete
84789,BLM,CO,COGJD,Grand Junction Center,1981,,1126,FALL CK,21,,01,,,38.8000,-108.7007,19810809,,,,19810809,,19810810,,,,,Complete
84790,BLM,CO,COGJD,Grand Junction Center,1981,,1127,LANE GULCH,21,,01,,,39.2666,-108.5006,19810809,,,,19810809,1.0,19810810,,,,,Complete
84791,BLM,CO,COGJD,Grand Junction Center,1981,,1128,HOWARD CYN,11,Natural,01,,,39.4666,-108.8340,19810809,19810809,,,19810810,3.0,19810812,,,,,Complete
84792,BLM,CO,COGJD,Grand Junction Center,1981,,1129,ALKALI CK,11,Natural,01,,,39.3000,-108.4673,19810809,19810809,,,19810811,10.0,19810811,,,,,Complete
84793,BLM,CO,COGJD,Grand Junction Center,1981,,1130,STOVE CYN,11,Natural,01,,,39.5666,-108.7673,19810809,19810809,,,19810810,10.0,19810811,,,,,Complete
84794,BLM,CO,COGJD,Grand Junction Center,1981,,1131,HOWARD,21,,01,,,39.4500,-108.7840,19810809,,,,19810809,,19810810,,,,,Complete
84795,BLM,CO,COGJD,Grand Junction Center,1981,,1132,MOORE CYN,11,Natural,01,,,39.1166,-108.9340,19810809,19810809,,,19810810,1.0,19810811,,,,,Complete
84796,BLM,CO,COGJD,Grand Junction Center,1981,,1133,WAGON TRAC,21,,01,,,39.2666,-108.3006,19810809,,,,19810809,,19810810,,,,,Complete
84797,BLM,CO,COGJD,Grand Junction Center,1981,,1134,WINDGER FL,21,,01,,,39.1833,-108.2340,19810809,,,,19810809,,19810810,,,,,Complete
84798,BLM,CO,COGJD,Grand Junction Center,1981,,1135,BLACK MTN,21,,01,,,39.2000,-108.1673,19810809,,,,19810809,,19810810,,,,,Complete
84799,BLM,CO,COGJD,Grand Junction Center,1981,,1136,CACTUS PK1,21,,01,,,38.8500,-108.4506,19810809,,,,19810809,,19810809,,,,,Complete
84800,BLM,CO,COGJD,Grand Junction Center,1981,,1137,CACTUS PK2,21,,01,,,38.8333,-108.4340,19810809,,,,19810809,,19810810,,,,,Complete
84801,BLM,CO,COGJD,Grand Junction Center,1981,,1138,CACTUS PK3,21,,01,,,38.8167,-108.4340,19810809,,,,19810809,,19810810,,,,,Complete
84802,BLM,CO,COGJD,Grand Junction Center,1981,,1139,BEEHIVE 3,12,Natural,01,,,39.1666,-108.1006,19810809,19810809,,,19810809,,19810809,,,,,Complete
84803,BLM,CO,COGJD,Grand Junction Center,1981,,1140,BEAR CYN,21,,01,,,39.4666,-108.6840,19810810,,,,19810810,,19810811,,,,,Complete
84804,BLM,CO,COGJD,Grand Junction Center,1981,,1141,FARMERS,13,Natural,01,,,39.3333,-108.7007,19810808,19810808,,,19810808,,19810809,,,,,Complete
84805,BLM,CO,COGJD,Grand Junction Center,1981,,1142,TRAIL GULC,11,Human,01,,,39.6667,-106.9506,19810817,19810817,,,19810817,,19810817,,,,,Complete
84806,BLM,CO,COGJD,Grand Junction Center,1981,,1143,W ELK CK,21,,01,,,39.6333,-107.6006,19810816,,,,19810818,,19810818,,,,,Complete
84807,BLM,CO,COGJD,Grand Junction Center,1981,,1144,WINTER FLT,21,,01,,,39.2833,-108.4006,19810816,,,,19810818,,19810818,,,,,Complete
84808,BLM,CO,COGJD,Grand Junction Center,1981,,1145,CASTLE PK,21,,01,,,39.7667,-106.8339,19810817,,,,19810818,,19810818,,,,,Complete
84809,BLM,CO,COGJD,Grand Junction Center,1981,,1146,ECHO LAKE,11,Natural,01,,,39.4666,-108.6507,19810818,19810818,,,19810818,,19810818,,,,,Complete
84810,BLM,CO,COGJD,Grand Junction Center,1981,,1147,POST CYN,21,,01,,,39.4166,-108.7007,19810818,,,,19810818,,19810818,,,,,Complete
84811,BLM,CO,COGJD,Grand Junction Center,1981,,1148,S DRY FORK,11,Natural,01,,,39.3666,-108.4673,19810818,19810818,,,19810818,,19810818,,,,,Complete
84812,BLM,CO,COGJD,Grand Junction Center,1981,,1149,HANCOCK,11,Natural,01,,,39.3500,-108.4173,19810818,19810818,,,19810818,,19810819,,,,,Complete
84813,BLM,CO,COGJD,Grand Junction Center,1981,,1150,WINTER,11,Natural,01,,,39.2666,-108.3673,19810819,19810819,,,19810819,,19810819,,,,,Complete
84814,BLM,CO,COGJD,Grand Junction Center,1981,,1151,W SALT CK2,13,Natural,01,,,39.5666,-108.9007,19810826,19810826,,,19810826,,19810827,,,,,Complete
84815,BLM,CO,COGJD,Grand Junction Center,1981,,1152,OASIS CK,11,Natural,01,,,39.5833,-107.3173,19810825,19810826,,,19810826,,19810826,,,,,Complete
84816,BLM,CO,COGJD,Grand Junction Center,1981,,1153,HAY CANYON,21,,01,,,39.5000,-108.7507,19810826,,,,19810826,,19810826,,,,,Complete
84817,BLM,CO,COGJD,Grand Junction Center,1981,,1154,CAMP GULCH,21,,01,,,39.4333,-108.8673,19810826,,,,19810826,,19810828,,,,,Complete
84818,BLM,CO,COGJD,Grand Junction Center,1981,,1155,GYPSUM,21,,01,,,39.6500,-107.0006,19810826,,,,19810826,,19810828,,,,,Complete
84819,BLM,CO,COGJD,Grand Junction Center,1981,,1156,HOGBACK 3,21,,01,,,39.6166,-107.7173,19810827,,,,19810827,,19810828,,,,,Complete
84820,BLM,CO,COGJD,Grand Junction Center,1981,,1157,RILEY GULC,21,,01,,,39.4666,-108.1173,19810827,,,,19810827,,19810827,,,,,Complete
84821,BLM,CO,COGJD,Grand Junction Center,1981,,1158,ANVIL CK,13,Natural,01,,,39.5500,-107.9340,19810827,19810827,,,19810827,,19810827,,,,,Complete
84822,BLM,CO,COGJD,Grand Junction Center,1981,,1159,BLUE MESA,21,,01,,,38.5167,-108.8007,19810827,,,,19810827,,19810828,,,,,Complete
84823,BLM,CO,COGJD,Grand Junction Center,1981,,1160,DEBEQUE,11,Human,01,,,39.2000,-108.2673,19810828,19810828,,,19810828,,19810828,,,,,Complete
84824,BLM,CO,COGJD,Grand Junction Center,1981,,1161,BURNING MT,21,,01,,,39.6000,-107.6173,19810829,,,,19810830,,19810830,,,,,Complete
84825,BLM,CO,COGJD,Grand Junction Center,1981,,1162,PARADISE C,21,,01,,,38.5333,-107.3673,19810829,,,,19810830,,19810830,,,,,Complete
84826,BLM,CO,COGJD,Grand Junction Center,1981,,1163,ROBERTS CY,21,,01,,,39.2000,-108.2506,19810830,,,,19810830,,19810831,,,,,Complete
84827,BLM,CO,COGJD,Grand Junction Center,1981,,1164,ISLAND MES,21,,01,,,39.9500,-108.5507,19810830,,,,19810830,,19810831,,,,,Complete
84828,BLM,CO,COGJD,Grand Junction Center,1981,,1165,HORSE MT,21,,01,,,39.0500,-108.3506,19810830,,,,19810830,,19810830,,,,,Complete
84829,BLM,CO,COGJD,Grand Junction Center,1981,,1166,KINGS 1,21,,01,,,39.9833,-108.8673,19810830,,,,19810831,,19810831,,,,,Complete