FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
397179,BIA,WER,AZFTA,Fort Apache Agency,1972,4001,,xx NONE xx,11,Human,02,,,,,19720307,19720307,,,19720307,0.1,19720307,,,,,Complete
397180,BIA,WER,AZFTA,Fort Apache Agency,1972,4002,,xx NONE xx,11,Human,02,,,,,19720319,19720319,,,19720319,144.0,19720319,,,,,Complete
397181,BIA,WER,AZFTA,Fort Apache Agency,1972,4003,,JACK RABBI,11,Human,02,,,,,19720321,19720321,,,19720321,5.0,19720321,,,,,Complete
397182,BIA,WER,AZFTA,Fort Apache Agency,1972,4004,,MCNARY,11,Human,02,,,,,19720321,19720321,,,19720321,0.1,19720321,,,,,Complete
397183,BIA,WER,AZFTA,Fort Apache Agency,1972,4005,,xx NONE xx,11,Human,02,,,,,19720325,19720325,,,19720325,2.0,19720325,,,,,Complete
397184,BIA,WER,AZFTA,Fort Apache Agency,1972,4006,,HON-DAH,11,Human,02,,,,,19720326,19720326,,,19720326,2.0,19720327,,,,,Complete
397185,BIA,WER,AZFTA,Fort Apache Agency,1972,4007,,xx NONE xx,11,Human,02,,,,,19720326,19720326,,,19720326,0.1,19720326,,,,,Complete
397186,BIA,WER,AZFTA,Fort Apache Agency,1972,4008,,xx NONE xx,11,Human,02,,,,,19720326,19720326,,,19720326,0.1,19720326,,,,,Complete
397187,BIA,WER,AZFTA,Fort Apache Agency,1972,4009,,xx NONE xx,11,Human,02,,,,,19720331,19720331,,,19720331,0.1,19720331,,,,,Complete
397188,BIA,WER,AZFTA,Fort Apache Agency,1972,4010,,xx NONE xx,21,Human,02,,,,,19720401,,,,,0.1,19720402,,,,,Complete
397189,BIA,WER,AZFTA,Fort Apache Agency,1972,4011,,xx NONE xx,21,Human,02,,,,,19720401,,,,,0.1,19720402,,,,,Complete
397190,BIA,WER,AZFTA,Fort Apache Agency,1972,4012,,xx NONE xx,11,Human,02,,,,,19720402,19720402,,,19720402,0.1,19720403,,,,,Complete
397191,BIA,WER,AZFTA,Fort Apache Agency,1972,4013,,xx NONE xx,11,Human,02,,,,,19720403,19720403,,,19720403,0.1,19720404,,,,,Complete
397192,BIA,WER,AZFTA,Fort Apache Agency,1972,4014,,CIBECUE,11,Human,02,,,,,19720405,19720405,,,19720405,0.1,19720405,,,,,Complete
397193,BIA,WER,AZFTA,Fort Apache Agency,1972,4015,,CIBECUE,11,Human,02,,,,,19720405,19720405,,,19720405,0.1,19720405,,,,,Complete
397194,BIA,WER,AZFTA,Fort Apache Agency,1972,4016,,xx NONE xx,11,Human,02,,,,,19720408,19720408,,,19720408,2.0,19720409,,,,,Complete
397195,BIA,WER,AZFTA,Fort Apache Agency,1972,4017,,NORTH FORK,11,Human,02,,,,,19720409,19720409,,,19720409,0.1,19720409,,,,,Complete
397196,BIA,WER,AZFTA,Fort Apache Agency,1972,4018,,SOUTH OF O,11,Human,02,,,,,19720415,19720415,,,19720415,1.0,19720416,,,,,Complete
397197,BIA,WER,AZFTA,Fort Apache Agency,1972,4019,,MARTINEZ R,11,Human,02,,,,,19720415,19720415,,,19720415,0.1,19720418,,,,,Complete
397198,BIA,WER,AZFTA,Fort Apache Agency,1972,4020,,WEST OF DI,11,Human,02,,,,,19720417,19720417,,,19720417,0.1,19720417,,,,,Complete
397199,BIA,WER,AZFTA,Fort Apache Agency,1972,4021,,BIG BONITO,11,Human,02,,,,,19720418,19720418,,,19720418,0.1,19720418,,,,,Complete
397200,BIA,WER,AZFTA,Fort Apache Agency,1972,4022,,NORTH OF R,11,Human,02,,,,,19720416,19720416,,,19720416,0.1,19720416,,,,,Complete
397201,BIA,WER,AZFTA,Fort Apache Agency,1972,4023,,7 MILE CAN,11,Human,02,,,,,19720419,19720419,,,19720419,0.1,19720419,,,,,Complete
397202,BIA,WER,AZFTA,Fort Apache Agency,1972,4024,,CARRIZO CR,11,Human,02,,,,,19720419,19720419,,,19720419,0.1,19720419,,,,,Complete
397204,BIA,WER,AZFTA,Fort Apache Agency,1972,4026,,RESERVATIO,12,Human,01,,,,,19720423,19720423,,,19720423,0.1,19720423,,,,,Incomplete
397205,BIA,WER,AZFTA,Fort Apache Agency,1972,4027,,ROCK CREEK,11,Human,02,,,,,19720425,19720425,,,19720425,215.0,19720427,,,,,Complete
397206,BIA,WER,AZFTA,Fort Apache Agency,1972,4028,,RESERVATIO,12,Human,02,,,,,19720425,19720425,,,19720425,0.1,19720425,,,,,Complete
397207,BIA,WER,AZFTA,Fort Apache Agency,1972,4029,,xx NONE xx,11,Human,02,,,,,19720428,19720428,,,19720428,0.1,19720428,,,,,Complete
397208,BIA,WER,AZFTA,Fort Apache Agency,1972,4030,,SOUTH OF H,11,Human,02,,,,,19720504,19720504,,,19720504,1.0,19720504,,,,,Complete
397209,BIA,WER,AZFTA,Fort Apache Agency,1972,4031,,SOUTH OF A,11,Human,02,,,,,19720506,19720506,,,19720506,0.1,19720506,,,,,Complete
397210,BIA,WER,AZFTA,Fort Apache Agency,1972,4032,,7-MILE,11,Human,02,,,,,19720506,19720506,,,19720506,1.0,19720506,,,,,Complete
397211,BIA,WER,AZFTA,Fort Apache Agency,1972,4033,,EAST OF MC,11,Human,02,,,,,19720507,19720507,,,19720507,0.1,19720507,,,,,Complete
397212,BIA,WER,AZFTA,Fort Apache Agency,1972,4034,,OLD BALL G,11,Human,02,,,,,19720511,19720511,,,19720511,0.1,19720511,,,,,Complete
397213,BIA,WER,AZFTA,Fort Apache Agency,1972,4035,,MILE POST,11,Human,02,,,,,19720513,19720513,,,19720513,0.1,19720513,,,,,Complete
397214,BIA,WER,AZFTA,Fort Apache Agency,1972,4036,,1/2 MI OF,11,Human,02,,,,,19720516,19720516,,,19720516,0.1,19720517,,,,,Complete
397215,BIA,WER,AZFTA,Fort Apache Agency,1972,4037,,RAINBOW CI,11,Human,02,,,,,19720518,19720518,,,19720518,4.0,19720518,,,,,Complete
397216,BIA,WER,AZFTA,Fort Apache Agency,1972,4038,,PETTIS RAN,11,Human,02,,,,,19720520,19720520,,,19720520,0.1,19720520,,,,,Complete
397217,BIA,WER,AZFTA,Fort Apache Agency,1972,4039,,NORTH FORK,11,Human,02,,,,,19720520,19720520,,,19720520,0.1,19720520,,,,,Complete
397218,BIA,WER,AZFTA,Fort Apache Agency,1972,4040,,NORTH FORK,11,Human,02,,,,,19720520,19720520,,,19720520,0.1,19720520,,,,,Complete
397219,BIA,WER,AZFTA,Fort Apache Agency,1972,4041,,MCCOYS CRO,11,Human,02,,,,,19720520,19720520,,,19720520,0.1,19720520,,,,,Complete
397220,BIA,WER,AZFTA,Fort Apache Agency,1972,4042,,MCCOYS BRI,11,Human,02,,,,,19720520,19720520,,,19720520,0.1,19720520,,,,,Complete
397221,BIA,WER,AZFTA,Fort Apache Agency,1972,4043,,ROBERTS RA,11,Human,02,,,,,19720523,19720523,,,19720523,0.1,19720523,,,,,Complete
397222,BIA,WER,AZFTA,Fort Apache Agency,1972,4044,,DIAMOND CR,11,Human,02,,,,,19720523,19720523,,,19720523,0.1,19720523,,,,,Complete
397223,BIA,WER,AZFTA,Fort Apache Agency,1972,4045,,NOBODY HOM,11,Human,02,,,,,19720523,19720523,,,19720523,0.1,19720523,,,,,Complete
397224,BIA,WER,AZFTA,Fort Apache Agency,1972,4046,,xx NONE xx,11,Human,02,,,,,19720525,19720525,,,19720525,0.1,19720525,,,,,Complete
397225,BIA,WER,AZFTA,Fort Apache Agency,1972,4047,,CIBECUE MO,11,Human,02,,,,,19720525,19720525,,,19720525,2.0,19720525,,,,,Complete
397226,BIA,WER,AZFTA,Fort Apache Agency,1972,4048,,MCCOY BRID,12,Human,02,,,,,19720527,19720527,,,19720527,0.1,19720527,,,,,Complete
397227,BIA,WER,AZFTA,Fort Apache Agency,1972,4049,,BRUSHY MOU,11,Natural,02,,,,,19720528,19720528,,,19720528,0.1,19720528,,,,,Complete
397228,BIA,WER,AZFTA,Fort Apache Agency,1972,4050,,PENROD MOU,11,Natural,02,,,,,19720529,19720529,,,19720529,0.1,19720529,,,,,Complete
397229,BIA,WER,AZFTA,Fort Apache Agency,1972,4051,,xx NONE xx,11,Natural,02,,,,,19720528,19720528,,,19720528,0.1,19720528,,,,,Complete
397230,BIA,WER,AZFTA,Fort Apache Agency,1972,4052,,EAST FORK,11,Human,02,,,,,19720529,19720529,,,19720529,0.1,19720529,,,,,Complete
397231,BIA,WER,AZFTA,Fort Apache Agency,1972,4053,,ESS CREEK,11,Natural,02,,,,,19720529,19720529,,,19720529,3.0,19720529,,,,,Complete
397232,BIA,WER,AZFTA,Fort Apache Agency,1972,4054,,BOUNDARY F,11,Human,02,,,,,19720529,19720529,,,19720529,0.1,19720529,,,,,Complete
397233,BIA,WER,AZFTA,Fort Apache Agency,1972,4055,,LITTLE BON,11,Natural,02,,,,,19720529,19720529,,,19720529,0.1,19720529,,,,,Complete
397234,BIA,WER,AZFTA,Fort Apache Agency,1972,4056,,LITTLE BON,11,Natural,02,,,,,19720529,19720529,,,19720529,0.1,19720529,,,,,Complete
397235,BIA,WER,AZFTA,Fort Apache Agency,1972,4057,,LITTLE BON,11,Natural,02,,,,,19720529,19720529,,,19720529,0.1,19720529,,,,,Complete
397236,BIA,WER,AZFTA,Fort Apache Agency,1972,4058,,FLASH CREE,11,Natural,02,,,,,19720529,19720529,,,19720529,0.1,19720529,,,,,Complete
397237,BIA,WER,AZFTA,Fort Apache Agency,1972,4059,,LOFER,11,Natural,02,,,,,19720529,19720529,,,19720529,0.1,19720529,,,,,Complete
397238,BIA,WER,AZFTA,Fort Apache Agency,1972,4060,,LIMESTONE,11,Natural,02,,,,,19720529,19720529,,,19720529,0.1,19720529,,,,,Complete
397239,BIA,WER,AZFTA,Fort Apache Agency,1972,4061,,CARRIZO RI,11,Natural,02,,,,,19720529,19720529,,,19720529,0.1,19720529,,,,,Complete
397240,BIA,WER,AZFTA,Fort Apache Agency,1972,4062,,DEER SPRIN,11,Natural,02,,,,,19720529,19720529,,,19720529,0.1,19720529,,,,,Complete
397241,BIA,WER,AZFTA,Fort Apache Agency,1972,4063,,ODART,11,Natural,02,,,,,19720529,19720529,,,19720529,0.1,19720529,,,,,Complete
397242,BIA,WER,AZFTA,Fort Apache Agency,1972,4064,,LITTLE BON,11,Natural,02,,,,,19720529,19720529,,,19720529,2.0,19720530,,,,,Complete
397243,BIA,WER,AZFTA,Fort Apache Agency,1972,4065,,SPUR9,11,Natural,02,,,,,19720529,19720529,,,19720529,3.0,19720529,,,,,Complete
397244,BIA,WER,AZFTA,Fort Apache Agency,1972,4066,,TONTO CREE,11,Natural,02,,,,,19720529,19720529,,,19720529,0.1,19720529,,,,,Complete
397245,BIA,WER,AZFTA,Fort Apache Agency,1972,4067,,1/4 MI VEL,11,Natural,02,,,,,19720529,19720529,,,19720529,0.1,19720529,,,,,Complete
397246,BIA,WER,AZFTA,Fort Apache Agency,1972,4068,,SOUTH SIDE,11,Natural,02,,,,,19720529,19720529,,,19720529,0.1,19720529,,,,,Complete
397247,BIA,WER,AZFTA,Fort Apache Agency,1972,4069,,COTTONWOOD,11,Natural,02,,,,,19720529,19720529,,,19720529,0.1,19720529,,,,,Complete
397248,BIA,WER,AZFTA,Fort Apache Agency,1972,4070,,COTTONWOOD,11,Natural,02,,,,,19720529,19720529,,,19720530,0.1,19720530,,,,,Complete
397249,BIA,WER,AZFTA,Fort Apache Agency,1972,4071,,NORTHWEST,11,Natural,02,,,,,19720529,19720529,,,19720529,0.1,19720530,,,,,Complete
397250,BIA,WER,AZFTA,Fort Apache Agency,1972,4072,,xx NONE xx,11,Natural,02,,,,,19720531,19720531,,,19720531,0.1,19720531,,,,,Complete
397251,BIA,WER,AZFTA,Fort Apache Agency,1972,4073,,1/4 M NW O,11,Natural,02,,,,,19720529,19720529,,,19720529,3.0,19720529,,,,,Complete
397252,BIA,WER,AZFTA,Fort Apache Agency,1972,4074,,CARRIZO,11,Natural,02,,,,,19720531,19720531,,,19720531,0.1,19720531,,,,,Complete
397253,BIA,WER,AZFTA,Fort Apache Agency,1972,4075,,xx NONE xx,11,Natural,02,,,,,19720531,19720531,,,19720531,0.1,19720531,,,,,Complete
397254,BIA,WER,AZFTA,Fort Apache Agency,1972,4076,,BOG CREEK,11,Human,02,,,,,19720528,19720528,,,19720528,0.1,19720528,,,,,Complete
397255,BIA,WER,AZFTA,Fort Apache Agency,1972,4077,,BOG CREEK,11,Human,02,,,,,19720528,19720528,,,19720528,0.1,19720528,,,,,Complete
397256,BIA,WER,AZFTA,Fort Apache Agency,1972,4078,,HAWLEY LAK,11,Human,02,,,,,19720528,19720528,,,19720528,0.1,19720528,,,,,Complete
397257,BIA,WER,AZFTA,Fort Apache Agency,1972,4079,,HAWLEY LAK,11,Human,02,,,,,19720528,19720528,,,19720528,0.1,19720528,,,,,Complete
397258,BIA,WER,AZFTA,Fort Apache Agency,1972,4080,,HAWLEY LAK,11,Human,02,,,,,19720528,19720528,,,19720528,0.1,19720528,,,,,Complete
397259,BIA,WER,AZFTA,Fort Apache Agency,1972,4081,,BIG BEAR L,11,Human,02,,,,,19720528,19720528,,,19720528,0.1,19720528,,,,,Complete
397260,BIA,WER,AZFTA,Fort Apache Agency,1972,4082,,BIG BEAR L,11,Human,02,,,,,19720528,19720528,,,19720528,0.1,19720528,,,,,Complete
397261,BIA,WER,AZFTA,Fort Apache Agency,1972,4083,,HORSESHOE,11,Human,02,,,,,19720528,19720528,,,19720528,0.1,19720528,,,,,Complete
397262,BIA,WER,AZFTA,Fort Apache Agency,1972,4084,,HAWLEY LAK,11,Human,02,,,,,19720528,19720528,,,19720528,0.1,19720528,,,,,Complete
397263,BIA,WER,AZFTA,Fort Apache Agency,1972,4085,,HAWLEY LAK,11,Human,02,,,,,19720528,19720528,,,19720528,0.1,19720528,,,,,Complete
397264,BIA,WER,AZFTA,Fort Apache Agency,1972,4086,,HAWLEY LAK,11,Human,02,,,,,19720528,19720528,,,19720528,0.1,19720528,,,,,Complete
397265,BIA,WER,AZFTA,Fort Apache Agency,1972,4087,,HAWLEY LAK,11,Human,02,,,,,19720528,19720528,,,19720528,0.1,19720528,,,,,Complete
397266,BIA,WER,AZFTA,Fort Apache Agency,1972,4088,,xx NONE xx,11,Human,02,,,,,19720528,19720528,,,19720528,0.1,19720528,,,,,Complete
397267,BIA,WER,AZFTA,Fort Apache Agency,1972,4089,,LAKE HAWLE,11,Human,02,,,,,19720528,19720528,,,19720528,0.1,19720528,,,,,Complete
397268,BIA,WER,AZFTA,Fort Apache Agency,1972,4090,,HAWLEY LAK,11,Human,02,,,,,19720528,19720528,,,19720528,0.1,19720528,,,,,Complete
397269,BIA,WER,AZFTA,Fort Apache Agency,1972,4091,,HAWLEY LAK,11,Human,02,,,,,19720528,19720528,,,19720528,0.1,19720528,,,,,Complete
397270,BIA,WER,AZFTA,Fort Apache Agency,1972,4092,,HAWLLEY LA,11,Human,02,,,,,19720528,19720528,,,19720528,0.1,19720528,,,,,Complete
397271,BIA,WER,AZFTA,Fort Apache Agency,1972,4093,,HAWLEY LAK,11,Human,02,,,,,19720528,19720528,,,19720528,0.1,19720528,,,,,Complete
397272,BIA,WER,AZFTA,Fort Apache Agency,1972,4094,,HAWLEY LAK,11,Human,02,,,,,19720528,19720528,,,19720528,0.1,19720528,,,,,Complete
397273,BIA,WER,AZFTA,Fort Apache Agency,1972,4095,,xx NONE xx,11,Natural,02,,,,,19720531,19720531,,,19720531,0.1,19720531,,,,,Complete
397274,BIA,WER,AZFTA,Fort Apache Agency,1972,4096,,SPUR-9,11,Natural,02,,,,,19720530,19720530,,,19720530,5.0,19720530,,,,,Complete
397275,BIA,WER,AZFTA,Fort Apache Agency,1972,4097,,BIG BONITO,11,Natural,02,,,,,19720530,19720530,,,19720530,0.1,19720531,,,,,Complete
397276,BIA,WER,AZFTA,Fort Apache Agency,1972,4098,,xx NONE xx,12,Natural,02,,,,,19720530,19720530,,,19720530,0.1,19720531,,,,,Complete
397277,BIA,WER,AZFTA,Fort Apache Agency,1972,4099,,CORN CREEK,11,Natural,02,,,,,19720601,19720601,,,19720601,0.1,19720601,,,,,Complete
397278,BIA,WER,AZFTA,Fort Apache Agency,1972,4100,,CORN CREEK,21,Natural,02,,,,,19720530,,,,,0.1,19720530,,,,,Complete
397279,BIA,WER,AZFTA,Fort Apache Agency,1972,4101,,CORN CREEK,11,Natural,02,,,,,19720531,19720531,,,19720531,0.1,19720531,,,,,Complete
397280,BIA,WER,AZFTA,Fort Apache Agency,1972,4102,,xx NONE xx,11,Natural,02,,,,,19720601,19720601,,,19720601,0.1,19720601,,,,,Complete
397281,BIA,WER,AZFTA,Fort Apache Agency,1972,4103,,HELLS CANY,11,Natural,02,,,,,19720601,19720601,,,19720601,0.1,19720601,,,,,Complete
397282,BIA,WER,AZFTA,Fort Apache Agency,1972,4104,,COYOTE CRE,11,Natural,02,,,,,19720601,19720601,,,19720601,0.1,19720601,,,,,Complete
397283,BIA,WER,AZFTA,Fort Apache Agency,1972,4105,,BAHA S RAN,11,Natural,02,,,,,19720601,19720601,,,19720601,0.1,19720601,,,,,Complete
397284,BIA,WER,AZFTA,Fort Apache Agency,1972,4106,,BUTTERFLY,11,Natural,02,,,,,19720601,19720601,,,19720601,0.1,19720601,,,,,Complete
397285,BIA,WER,AZFTA,Fort Apache Agency,1972,4107,,PUMPKIN LA,11,Natural,02,,,,,19720601,19720601,,,19720601,2.0,19720602,,,,,Complete
397286,BIA,WER,AZFTA,Fort Apache Agency,1972,4108,,CBQ RIDGE,11,Natural,02,,,,,19720602,19720602,,,19720602,0.1,19720602,,,,,Complete
397287,BIA,WER,AZFTA,Fort Apache Agency,1972,4109,,JUMP OFF,11,Natural,02,,,,,19720601,19720602,,,19720602,0.1,19720602,,,,,Complete
397288,BIA,WER,AZFTA,Fort Apache Agency,1972,4110,,HORSE MESA,11,Natural,02,,,,,19720602,19720602,,,19720602,0.1,19720602,,,,,Complete
397289,BIA,WER,AZFTA,Fort Apache Agency,1972,4111,,xx NONE xx,11,Natural,02,,,,,19720602,19720602,,,19720602,0.1,19720602,,,,,Complete
397290,BIA,WER,AZFTA,Fort Apache Agency,1972,4112,,BEEF TRAIL,11,Natural,02,,,,,19720602,19720602,,,19720602,2.0,19720602,,,,,Complete
397291,BIA,WER,AZFTA,Fort Apache Agency,1972,4113,,COAL MINE,11,Natural,02,,,,,19720602,19720602,,,19720602,0.1,19720602,,,,,Complete
397292,BIA,WER,AZFTA,Fort Apache Agency,1972,4114,,TURKEY CRE,11,Natural,02,,,,,19720601,19720601,,,19720601,0.1,19720602,,,,,Complete
397293,BIA,WER,AZFTA,Fort Apache Agency,1972,4115,,SEVEN MILE,11,Natural,02,,,,,19720602,19720602,,,19720602,0.1,19720602,,,,,Complete
397294,BIA,WER,AZFTA,Fort Apache Agency,1972,4116,,xx NONE xx,11,Natural,02,,,,,19720603,19720603,,,19720603,0.1,19720603,,,,,Complete
397295,BIA,WER,AZFTA,Fort Apache Agency,1972,4117,,GOOSEBERRY,11,Natural,02,,,,,19720603,19720603,,,19720603,0.1,19720603,,,,,Complete
397296,BIA,WER,AZFTA,Fort Apache Agency,1972,4118,,HAWLEY LAK,11,Natural,02,,,,,19720603,19720603,,,19720603,0.1,19720603,,,,,Complete
397297,BIA,WER,AZFTA,Fort Apache Agency,1972,4119,,GOKLISH CA,11,Natural,02,,,,,19720603,19720604,,,19720604,0.1,19720604,,,,,Complete
397298,BIA,WER,AZFTA,Fort Apache Agency,1972,4120,,CORN CREEK,21,Natural,02,,,,,19720603,,,,,0.1,19720603,,,,,Complete
397299,BIA,WER,AZFTA,Fort Apache Agency,1972,4121,,CORN TANK,11,Natural,02,,,,,19720604,19720604,,,19720604,0.1,19720604,,,,,Complete
397300,BIA,WER,AZFTA,Fort Apache Agency,1972,4122,,7-MILE RIM,11,Natural,02,,,,,19720604,19720604,,,19720604,1.0,19720605,,,,,Complete
397301,BIA,WER,AZFTA,Fort Apache Agency,1972,4123,,DOE ROCK,11,Natural,02,,,,,19720604,19720604,,,19720604,0.1,19720605,,,,,Complete
397302,BIA,WER,AZFTA,Fort Apache Agency,1972,4124,,BEAR RIDGE,11,Natural,02,,,,,19720604,19720604,,,19720604,0.1,19720604,,,,,Complete
397303,BIA,WER,AZFTA,Fort Apache Agency,1972,4125,,BET JUMP O,11,Natural,02,,,,,19720604,19720604,,,19720604,0.1,19720604,,,,,Complete
397304,BIA,WER,AZFTA,Fort Apache Agency,1972,4126,,PINETOP MO,11,Natural,02,,,,,19720604,19720604,,,19720604,0.1,19720604,,,,,Complete
397305,BIA,WER,AZFTA,Fort Apache Agency,1972,4127,,FORESTDALE,11,Natural,02,,,,,19720604,19720604,,,19720604,0.1,19720604,,,,,Complete
397306,BIA,WER,AZFTA,Fort Apache Agency,1972,4128,,WEST OF MA,11,Natural,02,,,,,19720605,19720605,,,19720605,0.1,19720605,,,,,Complete
397307,BIA,WER,AZFTA,Fort Apache Agency,1972,4129,,SNAKE RIDG,11,Natural,02,,,,,19720605,19720605,,,19720605,0.1,19720605,,,,,Complete
397308,BIA,WER,AZFTA,Fort Apache Agency,1972,4130,,BET PACHET,11,Natural,02,,,,,19720606,19720606,,,19720606,0.1,19720606,,,,,Complete
397309,BIA,WER,AZFTA,Fort Apache Agency,1972,4131,,FISH HATCH,11,Natural,02,,,,,19720606,19720606,,,19720606,0.1,19720606,,,,,Complete
397310,BIA,WER,AZFTA,Fort Apache Agency,1972,4132,,xx NONE xx,11,Natural,02,,,,,19720606,19720606,,,19720606,0.1,19720606,,,,,Complete
397311,BIA,WER,AZFTA,Fort Apache Agency,1972,4133,,COTTONWOOD,11,Natural,02,,,,,19720607,19720607,,,19720607,0.1,19720607,,,,,Complete
397312,BIA,WER,AZFTA,Fort Apache Agency,1972,4134,,BOURKE MOU,11,Natural,02,,,,,19720608,19720608,,,19720608,0.1,19720608,,,,,Complete
397313,BIA,WER,AZFTA,Fort Apache Agency,1972,4135,,xx NONE xx,11,Natural,02,,,,,19720608,19720608,,,19720608,0.1,19720608,,,,,Complete
397314,BIA,WER,AZFTA,Fort Apache Agency,1972,4136,,xx NONE xx,11,Natural,02,,,,,19720608,19720608,,,19720608,0.1,19720608,,,,,Complete
397315,BIA,WER,AZFTA,Fort Apache Agency,1972,4137,,xx NONE xx,11,Natural,02,,,,,19720608,19720608,,,19720608,0.1,19720608,,,,,Complete
397316,BIA,WER,AZFTA,Fort Apache Agency,1972,4138,,xx NONE xx,11,Natural,02,,,,,19720608,19720608,,,19720608,0.1,19720608,,,,,Complete
397317,BIA,WER,AZFTA,Fort Apache Agency,1972,4139,,xx NONE xx,21,Natural,02,,,,,19720608,,,,,0.1,19720608,,,,,Complete
397318,BIA,WER,AZFTA,Fort Apache Agency,1972,4140,,xx NONE xx,21,Natural,02,,,,,19720608,,,,,0.1,19720608,,,,,Complete
397319,BIA,WER,AZFTA,Fort Apache Agency,1972,4141,,xx NONE xx,21,Natural,02,,,,,19720608,,,,,0.1,19720608,,,,,Complete
397320,BIA,WER,AZFTA,Fort Apache Agency,1972,4142,,xx NONE xx,11,Natural,02,,,,,19720609,19720609,,,19720609,0.1,19720609,,,,,Complete
397321,BIA,WER,AZFTA,Fort Apache Agency,1972,4143,,xx NONE xx,11,Natural,02,,,,,19720609,19720609,,,19720609,0.1,19720609,,,,,Complete
397322,BIA,WER,AZFTA,Fort Apache Agency,1972,4144,,xx NONE xx,11,Natural,02,,,,,19720609,19720609,,,19720609,0.1,19720609,,,,,Complete
397323,BIA,WER,AZFTA,Fort Apache Agency,1972,4145,,xx NONE xx,11,Natural,02,,,,,19720609,19720609,,,19720609,0.1,19720609,,,,,Complete
397324,BIA,WER,AZFTA,Fort Apache Agency,1972,4146,,xx NONE xx,11,Natural,02,,,,,19720610,19720610,,,19720610,1.0,19720610,,,,,Complete
397325,BIA,WER,AZFTA,Fort Apache Agency,1972,4147,,xx NONE xx,11,Natural,02,,,,,19720610,19720610,,,19720610,1.0,19720610,,,,,Complete
397326,BIA,WER,AZFTA,Fort Apache Agency,1972,4148,,xx NONE xx,11,Natural,02,,,,,19720609,19720609,,,19720609,0.1,19720609,,,,,Complete
397327,BIA,WER,AZFTA,Fort Apache Agency,1972,4149,,xx NONE xx,21,Natural,02,,,,,19720609,,,,,0.1,19720609,,,,,Complete
397328,BIA,WER,AZFTA,Fort Apache Agency,1972,4150,,xx NONE xx,21,Natural,02,,,,,19720609,,,,,0.1,19720609,,,,,Complete
397329,BIA,WER,AZFTA,Fort Apache Agency,1972,4151,,xx NONE xx,21,Natural,02,,,,,19720609,,,,,0.1,19720609,,,,,Complete
397330,BIA,WER,AZFTA,Fort Apache Agency,1972,4152,,xx NONE xx,21,Natural,02,,,,,19720609,,,,,0.1,19720609,,,,,Complete
397331,BIA,WER,AZFTA,Fort Apache Agency,1972,4153,,xx NONE xx,21,Natural,02,,,,,19720609,,,,,0.1,19720609,,,,,Complete
397332,BIA,WER,AZFTA,Fort Apache Agency,1972,4154,,xx NONE xx,21,Natural,02,,,,,19720609,,,,,0.1,19720609,,,,,Complete
397333,BIA,WER,AZFTA,Fort Apache Agency,1972,4155,,xx NONE xx,21,Natural,02,,,,,19720609,,,,,0.1,19720609,,,,,Complete
397334,BIA,WER,AZFTA,Fort Apache Agency,1972,4156,,xx NONE xx,21,Natural,02,,,,,19720610,,,,,0.1,19720610,,,,,Complete
397335,BIA,WER,AZFTA,Fort Apache Agency,1972,4157,,xx NONE xx,21,Natural,02,,,,,19720610,,,,,0.1,19720610,,,,,Complete
397336,BIA,WER,AZFTA,Fort Apache Agency,1972,4158,,xx NONE xx,11,Natural,02,,,,,19720610,19720610,,,19720610,0.1,19720610,,,,,Complete
397337,BIA,WER,AZFTA,Fort Apache Agency,1972,4159,,xx NONE xx,11,Natural,02,,,,,19720611,19720611,,,19720611,0.1,19720611,,,,,Complete
397338,BIA,WER,AZFTA,Fort Apache Agency,1972,4160,,xx NONE xx,21,Natural,02,,,,,19720608,,,,,0.1,19720608,,,,,Complete
397339,BIA,WER,AZFTA,Fort Apache Agency,1972,4161,,xx NONE xx,21,Natural,02,,,,,19720606,,,,,0.1,19720606,,,,,Complete
397340,BIA,WER,AZFTA,Fort Apache Agency,1972,4162,,xx NONE xx,21,Natural,02,,,,,19720608,,,,,0.1,19720608,,,,,Complete
397341,BIA,WER,AZFTA,Fort Apache Agency,1972,4163,,xx NONE xx,21,Natural,02,,,,,19720606,,,,,0.1,19720606,,,,,Complete
397342,BIA,WER,AZFTA,Fort Apache Agency,1972,4164,,xx NONE xx,21,Natural,02,,,,,19720606,,,,,0.1,19720606,,,,,Complete
397343,BIA,WER,AZFTA,Fort Apache Agency,1972,4165,,xx NONE xx,21,Natural,02,,,,,19720606,,,,,0.1,19720606,,,,,Complete
397344,BIA,WER,AZFTA,Fort Apache Agency,1972,4166,,xx NONE xx,11,Natural,02,,,,,19720605,19720605,,,19720605,0.1,19720605,,,,,Complete
397345,BIA,WER,AZFTA,Fort Apache Agency,1972,4167,,xx NONE xx,21,Natural,02,,,,,19720609,,,,,0.1,19720609,,,,,Complete
397346,BIA,WER,AZFTA,Fort Apache Agency,1972,4168,,xx NONE xx,21,Natural,02,,,,,19720604,,,,,0.1,19720604,,,,,Complete
397347,BIA,WER,AZFTA,Fort Apache Agency,1972,4169,,xx NONE xx,21,Natural,02,,,,,19720612,,,,,0.1,19720612,,,,,Complete
397348,BIA,WER,AZFTA,Fort Apache Agency,1972,4170,,xx NONE xx,11,Natural,02,,,,,19720611,19720611,,,19720611,0.1,19720611,,,,,Complete
397349,BIA,WER,AZFTA,Fort Apache Agency,1972,4171,,xx NONE xx,21,Natural,02,,,,,19720611,,,,,0.1,19720611,,,,,Complete
397350,BIA,WER,AZFTA,Fort Apache Agency,1972,4172,,xx NONE xx,11,Natural,02,,,,,19720612,19720612,,,19720612,0.1,19720612,,,,,Complete
397351,BIA,WER,AZFTA,Fort Apache Agency,1972,4173,,xx NONE xx,11,Natural,02,,,,,19720612,19720612,,,19720612,0.1,19720612,,,,,Complete
397352,BIA,WER,AZFTA,Fort Apache Agency,1972,4174,,xx NONE xx,11,Natural,02,,,,,19720612,19720612,,,19720612,0.1,19720612,,,,,Complete
397353,BIA,WER,AZFTA,Fort Apache Agency,1972,4175,,xx NONE xx,11,Natural,02,,,,,19720613,19720613,,,19720613,1.0,19720613,,,,,Complete
397354,BIA,WER,AZFTA,Fort Apache Agency,1972,4176,,xx NONE xx,21,Natural,02,,,,,19720612,,,,,0.1,19720612,,,,,Complete
397355,BIA,WER,AZFTA,Fort Apache Agency,1972,4177,,xx NONE xx,21,Natural,01,,,,,19720612,,,,,0.1,19720612,,,,,Incomplete
397356,BIA,WER,AZFTA,Fort Apache Agency,1972,4178,,xx NONE xx,21,Natural,02,,,,,19720612,,,,,0.1,19720612,,,,,Complete
397357,BIA,WER,AZFTA,Fort Apache Agency,1972,4179,,xx NONE xx,11,Natural,02,,,,,19720612,19720613,,,19720613,0.1,19720613,,,,,Complete
397358,BIA,WER,AZFTA,Fort Apache Agency,1972,4180,,xx NONE xx,11,Natural,02,,,,,19720613,19720613,,,19720613,0.1,19720613,,,,,Complete