FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
209274,NPS,PWRO,CARWP,Redwood National Park,1974,4001,,LADY BIRD,11,Human,03,,,41.3332,-124.0012,19741111,19741111,,,19741111,0.1,19741111,,,,,Complete
209275,NPS,PWRO,CARWP,Redwood National Park,1974,4002,,ARCO FIRE,11,Human,03,,,41.78287,-124.08024,19741025,19741025,,,19741025,2.0,19741029,,,,,Complete
209277,NPS,PWRO,CARWP,Redwood National Park,1974,4004,,CRUTHERS T,11,Human,03,,,41.46753,-124.06395,19740804,19740804,,,19740804,0.1,19740804,,,,,Complete
209278,NPS,PWRO,CARWP,Redwood National Park,1974,4005,,ARCO FIRE,11,Human,03,,,41.78282,-124.07583,19741025,19741025,,,19741025,2.0,19741029,,,,,Complete
209279,NPS,PWRO,CARWP,Redwood National Park,1974,4007,,DADS CAMP,15,Human,08,,,41.55212,-124.07596,19740702,19740702,,,19740702,0.1,19740703,,,,,Complete
209280,NPS,PWRO,CARWP,Redwood National Park,1974,4008,,FRESHWATER,11,Human,07,,,41.28004,-124.09178,19740808,19740808,,,19740808,0.1,19740809,,,,,Complete
209281,NPS,PWRO,CARWP,Redwood National Park,1974,4009,,CRESENT BE,11,Human,03,,,41.72876,-124.15259,19740912,19740912,,,19740912,0.1,19740912,,,,,Complete
209282,NPS,PWRO,CARWP,Redwood National Park,1974,4010,,DAD'S CAMP,15,Human,08,,,41.55113,-124.07750,19740829,19740829,,,19740829,0.1,19740829,,,,,Complete
209283,NPS,PWRO,CARWP,Redwood National Park,1974,4011,,LAST CHANC,16,Human,07,,,,,19740912,19740912,,,19740912,2.0,19740914,,,,,Incomplete
209284,NPS,PWRO,CARWP,Redwood National Park,1974,4012,,CRESCENT B,11,Human,03,,,41.72816,-124.15232,19741017,19741017,,,19741017,0.1,19741017,,,,,Complete
209285,NPS,PWRO,CARWP,Redwood National Park,1974,4013,,CRESCENT B,11,Human,03,,,41.72775,-124.15067,19741027,19741027,,,19741027,0.1,19741028,,,,,Complete
209286,NPS,PWRO,CARWP,Redwood National Park,1975,5001,,MEADOW,11,Human,03,,,41.30858,-124.03089,19750903,19750903,,,19750903,0.1,19750903,,,,,Complete
209287,NPS,PWRO,CARWP,Redwood National Park,1976,6001,,LBJ LIGHTN,11,Natural,03,,,41.31296,-123.99973,19760717,19760717,,,19760717,0.1,19760718,,,,,Complete
209288,NPS,PWRO,CARWP,Redwood National Park,1976,6002,,POST #5,11,Human,03,,,41.32858,-124.01802,19760213,19760213,,,19760213,0.1,19760214,,,,,Complete
209289,NPS,PWRO,CARWP,Redwood National Park,1976,6003,,REDWOOD ME,11,Human,03,,,41.28982,-124.02705,19760112,19760112,,,19760112,0.1,19760115,,,,,Complete
209290,NPS,PWRO,CARWP,Redwood National Park,1976,6004,,REDWOOD CR,15,Human,06,,,41.26480,-124.08535,19760704,19760704,,,19760704,0.1,19760705,,,,,Complete
209291,NPS,PWRO,CARWP,Redwood National Park,1977,7001,,RELLIM RID,11,Natural,03,,,41.75014,-124.10553,19770221,19770221,,,19770222,1.0,19770222,,,,,Complete
209292,NPS,PWRO,CARWP,Redwood National Park,1977,7002,,DADS CAMP,15,Human,08,,,41.55269,-124.07791,19770210,19770210,,,19770210,0.1,19770211,,,,,Complete
209293,NPS,PWRO,CARWP,Redwood National Park,1977,7003,,CRESCENT B,11,Human,03,,,41.72678,-124.15134,19770220,19770220,,,19770220,0.1,19770220,,,,,Complete
209294,NPS,PWRO,CARWP,Redwood National Park,1978,1,,ENDERTS,11,Human,03,,,41.6998,-124.1345,19780803,19780803,,,19780803,0.1,19780804,,,,,Complete
209295,NPS,PWRO,CARWP,Redwood National Park,1979,9,,COASTAL,11,Human,03,,,41.53591,-124.07998,19790325,19790325,,,19790325,0.1,19790325,,,,,Complete
209296,NPS,PWRO,CARWP,Redwood National Park,1979,10,,BEACH,11,Human,03,,,41.28699,-124.03186,19790629,19790629,,,19790629,0.1,19790630,,,,,Complete
209297,NPS,PWRO,CARWP,Redwood National Park,1979,11,,CANS,11,Human,03,,,41.27495,-124.08020,19790630,19790630,,,19790630,0.1,19790630,,,,,Complete
209298,NPS,PWRO,CARWP,Redwood National Park,1979,9001,,KLAM BEACH,12,Human,07,,,41.54426,-124.08291,19790105,19790106,,,19790106,0.1,19790107,,,,,Complete
209299,NPS,PWRO,CARWP,Redwood National Park,1979,9002,,CB #3 BUD',11,Human,03,,,41.72835,-124.15057,19790916,19790916,,,19790916,0.1,19790916,,,,,Complete
209300,NPS,PWRO,CARWP,Redwood National Park,1979,9003,,NR CB #2 W,11,Human,03,,,41.72599,-124.15035,19790809,19790809,,,19790809,0.1,19790809,,,,,Complete
209301,NPS,PWRO,CARWP,Redwood National Park,1979,9004,,C-PAC BEAC,11,Human,03,,,41.53259,-124.08607,19791005,19791005,,,19791005,0.1,19791005,,,,,Complete
209302,NPS,PWRO,CARWP,Redwood National Park,1979,9007,,CRESCENT B,11,Human,03,,,41.72485,-124.15079,19790720,19790720,,,19790720,0.1,19790720,,,,,Complete
209303,NPS,PWRO,CARWP,Redwood National Park,1980,1,,FLINT RDG,11,Human,03,,,41.53109,-124.08088,19800822,19800822,,,19800822,5.0,19800906,,,,,Complete
209304,NPS,PWRO,CARWP,Redwood National Park,1980,2,,CRESCENT B,12,Human,03,,,41.72204,-124.14763,19800712,19800712,,,19800712,0.1,19800712,,,,,Complete
209305,NPS,PWRO,CARWP,Redwood National Park,1980,3,,KLAMATH,11,Human,03,,,41.52838,-124.08089,19800612,19800612,,,19800612,0.1,19800613,,,,,Complete
209306,NPS,PWRO,CARWP,Redwood National Park,1980,4,,POZZI,11,Human,03,,,41.71830,-124.12170,19800820,19800820,,,19800820,0.1,19800820,,,,,Complete
209307,NPS,PWRO,CARWP,Redwood National Park,1980,5,,WOLFCREEK,11,Human,03,,,41.32524,-124.04317,19800828,19800828,,,19800828,0.1,19800828,,,,,Complete
209308,NPS,PWRO,CARWP,Redwood National Park,1980,6,,STAGECOACH,48,Human,03,,,41.1498,-123.9012,19800917,,,,19800918,2.5,19800918,,,,,Complete
209309,NPS,PWRO,CARWP,Redwood National Park,1980,7,,CHILDS B,48,Human,03,,,41.1665,-123.9345,19800917,,,,19800918,2.5,19800918,,,,,Complete
209310,NPS,PWRO,CARWP,Redwood National Park,1980,8,,BLUFFROADA,48,Human,03,,,41.72478,-124.14876,19800927,,,,19800928,5.0,19800928,,,,,Complete
209311,NPS,PWRO,CARWP,Redwood National Park,1980,9,,MANEZE,48,Human,03,,,41.1498,-123.9178,19800929,,,,19800930,1.1,19800930,,,,,Complete
209312,NPS,PWRO,CARWP,Redwood National Park,1980,10,,BLUFFROADD,48,Human,03,,,41.71630,-124.14344,19801006,,,,19801007,4.0,19801007,,,,,Complete
209313,NPS,PWRO,CARWP,Redwood National Park,1980,11,,BLUFFROADC,48,Human,03,,,41.70419,-124.14189,19801006,,,,19801007,60.0,19801007,,,,,Complete
209314,NPS,PWRO,CARWP,Redwood National Park,1980,12,,BLUFFROADB,48,Human,03,,,41.70517,-124.14158,19801012,,,,19801012,3.0,19801012,,,,,Complete
209315,NPS,PWRO,CARWP,Redwood National Park,1980,4281,,CAL PAC,11,Human,03,,,41.53288,-124.08086,19800805,19800805,,,19800805,0.1,19800805,,,,,Complete
209316,NPS,PWRO,CARWP,Redwood National Park,1981,63,,SCHOOLHOUS,48,Human,03,,,41.1498,-123.8845,19810915,,,,19810916,4.0,19810916,,,,,Complete
209317,NPS,PWRO,CARWP,Redwood National Park,1981,64,,BLUFFROAD,48,Human,03,,,41.70612,-124.14160,19810923,,,,19810924,150.0,19810924,,,,,Complete
209318,NPS,PWRO,CARWP,Redwood National Park,1981,65,,LOWERGANNS,48,Human,03,,,41.2832,-124.0012,19811006,,,,19811007,1.0,19811010,,,,,Complete
209319,NPS,PWRO,CARWP,Redwood National Park,1981,66,,UPPERGANNS,48,Human,03,,,41.2832,-124.0012,19811015,,,,19811016,1.0,19811016,,,,,Complete
209320,NPS,PWRO,CARWP,Redwood National Park,1981,1002,,LE PETIT F,11,Human,03,,,41.40791,-124.05284,19810902,19810902,,,19810902,0.1,19810902,,,,,Complete
209321,NPS,PWRO,CARWP,Redwood National Park,1981,6061,,SAW PIT,11,Human,03,,,41.27649,-124.07506,19810704,19810704,,,19810704,0.1,19810704,,,,,Complete
209322,NPS,PWRO,CARWP,Redwood National Park,1981,6062,,CRESCENT 1,11,Human,03,,,41.6832,-124.1345,19810627,19810627,,,19810627,1.0,19810627,,,,,Complete
209323,NPS,PWRO,CARWP,Redwood National Park,1982,7,,CUSHING#1,11,Human,03,,,41.71679,-124.14670,19820704,19820704,,,19820704,0.1,19820704,,,,,Complete
209324,NPS,PWRO,CARWP,Redwood National Park,1982,76,,BLUFFROAD,48,Human,03,,,41.70308,-124.14159,19821001,,,,19821002,75.0,19821002,,,,,Complete
209325,NPS,PWRO,CARWP,Redwood National Park,1982,77,,STAGECOACH,48,Human,03,,,41.1498,-123.9012,19821013,,,,19821014,2.5,19821014,,,,,Complete
209326,NPS,PWRO,CARWP,Redwood National Park,1982,78,,ELKCAMP,48,Human,03,,,41.24253,-123.98373,19821014,,,,19821014,20.0,19821015,,,,,Complete
209327,NPS,PWRO,CARWP,Redwood National Park,1982,6061,,BOONES FRM,11,Human,03,,,41.6998,-124.1345,19820714,19820714,,,19820714,0.1,19820714,,,,,Complete
209328,NPS,PWRO,CARWP,Redwood National Park,1982,6062,,LAGOON,11,Human,03,,,41.27370,-124.09597,19820820,19820820,,,19820820,0.1,19820820,,,,,Complete
209329,NPS,PWRO,CARWP,Redwood National Park,1982,6063,,BIG LOG,11,Human,03,,,41.27649,-124.07506,19820912,19820912,,,19820912,0.1,19820912,,,,,Complete
209330,NPS,PWRO,CARWP,Redwood National Park,1982,6064,,THREE LOG,11,Human,03,,,41.27649,-124.07506,19820630,19820630,,,19820630,0.1,19820630,,,,,Complete
209331,NPS,PWRO,CARWP,Redwood National Park,1982,6065,,NO OT FIRE,11,Human,03,,,41.31241,-123.98769,19820601,19820601,,,19820601,0.1,19820601,,,,,Complete
209332,NPS,PWRO,CARWP,Redwood National Park,1982,6066,,ENDERTS 1,11,Human,03,,,41.70570,-124.14392,19820619,19820619,,,19820619,0.1,19820619,,,,,Complete
209333,NPS,PWRO,CARWP,Redwood National Park,1982,6067,,CAMP FIRE,11,Human,03,,,41.39496,-124.03727,19820601,19820601,,,19820601,0.1,19820601,,,,,Complete
209334,NPS,PWRO,CARWP,Redwood National Park,1982,6068,,KLAMATH,11,Human,03,,,41.54533,-124.08249,19820725,19820725,,,19820725,1.0,19820725,,,,,Complete
209335,NPS,PWRO,CARWP,Redwood National Park,1982,6069,,COUNTS HLL,11,Human,03,,,41.1832,-123.9345,19820709,19820709,,,19820709,1.0,19820709,,,,,Complete
209336,NPS,PWRO,CARWP,Redwood National Park,1982,6070,,xx NONE xx,16,Human,07,,,41.73642,-124.15141,19820721,19820721,,,19820722,1.0,19820722,,,,,Complete
209337,NPS,PWRO,CARWP,Redwood National Park,1982,6071,,CUSHING 1,11,Human,03,,,41.80277,-124.10633,19820601,19820601,,,19820601,0.1,19820601,,,,,Complete
209338,NPS,PWRO,CARWP,Redwood National Park,1982,6072,,LAGOON,11,Human,03,,,41.26995,-124.09761,19820820,19820820,,,19820820,1.0,19820820,,,,,Complete
209339,NPS,PWRO,CARWP,Redwood National Park,1982,6073,,BOONES FRM,11,Human,03,,,41.6998,-124.1345,19820714,19820714,,,19820714,0.1,19820714,,,,,Complete
209340,NPS,PWRO,CARWP,Redwood National Park,1982,6075,,BIG LOG,11,Human,03,,,41.27649,-124.07506,19820912,19820912,,,19820912,1.0,19820912,,,,,Complete
209341,NPS,PWRO,CARWP,Redwood National Park,1983,2,,DELI,11,Human,03,,,41.11506,-123.96104,19830609,19830609,,,19830609,0.1,19830609,,,,,Complete
209342,NPS,PWRO,CARWP,Redwood National Park,1983,6061,,ROADSIDE 1,16,Human,07,,,41.29483,-124.05777,19830103,19830103,,,19830103,0.1,19830103,,,,,Complete
209343,NPS,PWRO,CARWP,Redwood National Park,1983,6062,,PICNIC,11,Human,03,,,41.78358,-124.08812,19830921,19830921,,,19830921,0.1,19830921,,,,,Complete
209344,NPS,PWRO,CARWP,Redwood National Park,1983,6063,,WILLIAMS R,11,Natural,03,,,41.1498,-123.9012,19831113,19831113,,,19831113,1.0,19831113,,,,,Complete
209346,NPS,PWRO,CARWP,Redwood National Park,1984,5650,,HIOUCHI #1,16,Human,08,,,41.84204,-124.10261,19840831,19840831,,,19840831,0.1,19840831,,,,,Complete
209347,NPS,PWRO,CARWP,Redwood National Park,1984,5651,,HIGH RISE,16,Human,07,,,41.83457,-124.11385,19840815,19840815,,,19840816,0.1,19840816,,,,,Complete
209348,NPS,PWRO,CARWP,Redwood National Park,1984,5670,,A-LINE,16,Human,08,,,41.21666,-124.09210,19840904,19840904,,,19840904,1.0,19840904,,,,,Complete
209349,NPS,PWRO,CARWP,Redwood National Park,1984,5671,,BUCK USFS,16,Natural,05,,,41.6332,-123.7512,19840918,19840918,,,19840918,1.0,19840919,,,,,Complete
209350,NPS,PWRO,CARWP,Redwood National Park,1984,5672,,BENCH,11,Human,03,,,41.38295,-124.04920,19840929,19840929,,,19840929,0.1,19840929,,,,,Complete
209351,NPS,PWRO,CARWP,Redwood National Park,1984,5726,,REDWOOD CR,11,Human,03,,,41.1832,-124.0012,19840908,19840908,,,19840908,0.1,19840911,,,,,Complete
209352,NPS,PWRO,CARWP,Redwood National Park,1984,5727,,BURNRINGO,16,Human,07,,,41.29917,-124.06877,19840718,19840718,,,19840718,0.1,19840718,,,,,Complete
209353,NPS,PWRO,CARWP,Redwood National Park,1984,5734,,CANNON,11,Human,03,,,41.33310,-124.00602,19840821,19840821,,,19840821,0.1,19840821,,,,,Complete
209354,NPS,PWRO,CARWP,Redwood National Park,1984,5744,,AH PAH CRK,16,Human,08,,,41.29628,-124.06923,19840810,19840810,,,19840810,2.0,19840814,,,,,Complete
209355,NPS,PWRO,CARWP,Redwood National Park,1984,5745,,DRIFTWOOD,11,Human,03,,,41.69118,-124.14081,19840709,19840709,,,19840709,0.1,19840710,,,,,Complete
209356,NPS,PWRO,CARWP,Redwood National Park,1984,5786,,MP 133.48,16,Human,07,,,41.45047,-124.02537,19840913,19840913,,,19840913,1.0,19840913,,,,,Complete
209357,NPS,PWRO,CARWP,Redwood National Park,1984,5787,,OUTHOUSE,11,Human,03,,,41.69598,-124.13481,19840902,19840902,,,19840902,0.1,19840902,,,,,Complete
209358,NPS,PWRO,CARWP,Redwood National Park,1984,5788,,WOUND,16,Natural,05,,,41.8332,-123.6678,19840913,19840913,,,19840913,2.0,19840913,,,,,Complete
209359,NPS,PWRO,CARWP,Redwood National Park,1984,5789,,EARTH PARK,16,Human,08,,,41.82514,-124.09493,19840813,19840813,,,19840813,1.0,19840813,,,,,Complete
209360,NPS,PWRO,CARWP,Redwood National Park,1984,5790,,FRENCH,16,Human,05,,,41.8332,-123.9345,19840714,19840714,,,19840714,4.0,19840715,,,,,Complete
209362,NPS,PWRO,CARWP,Redwood National Park,1984,5880,,GRASS,15,Human,06,,,41.281582,-124.06778,19840708,19840708,,,19840708,0.1,19840708,,,,,Complete
209364,NPS,PWRO,CARWP,Redwood National Park,1985,2,,POINT,11,Human,03,,,41.3165,-124.0845,19850715,19850715,,,19850716,0.5,19850720,,,,,Complete
209365,NPS,PWRO,CARWP,Redwood National Park,1985,3,,ZUBER,16,Human,08,,,41.26988,-124.08641,19850725,19850725,,,19850725,1.0,19850725,,,,,Complete
209367,NPS,PWRO,CARWP,Redwood National Park,1985,8,,ALDER,16,Natural,08,,,41.4998,-124.0512,19850729,19850729,,,19850729,0.5,19850801,,,,,Complete
209368,NPS,PWRO,CARWP,Redwood National Park,1985,9,,KLAMATH,16,Human,08,,,41.5332,-124.0345,19850822,19850822,,,19850822,0.1,19850822,,,,,Complete
209369,NPS,PWRO,CARWP,Redwood National Park,1985,11,,KLAMATHGLN,16,Human,08,,,41.4998,-124.0012,19850816,19850816,,,19850816,0.1,19850816,,,,,Complete
209370,NPS,PWRO,CARWP,Redwood National Park,1985,12,,STAGECOACH,48,Human,03,,,41.20073,-124.02570,19850927,19850927,,,19850927,2.5,19850927,,,,,Incomplete
209371,NPS,PWRO,CARWP,Redwood National Park,1985,15,,OAKWOOD,48,Human,03,,,41.15139,-123.99088,19851017,19851017,,,19851020,80.0,19851020,,,,,Incomplete
209374,NPS,PWRO,CARWP,Redwood National Park,1985,18,,WILSON,11,Human,03,,,41.59556,-124.10209,19851219,19851219,,,19851219,0.1,19851219,,,,,Complete
209375,NPS,PWRO,CARWP,Redwood National Park,1985,19,,POACHER1,11,Human,03,,,41.51742,-124.08051,19851223,19851223,,,19851223,2.0,19851224,,,,,Complete
209378,NPS,PWRO,CARWP,Redwood National Park,1986,3,,PICNIC,11,Human,03,,,41.27649,-124.07506,19860809,19860809,,,19860809,0.1,19860809,,,,,Complete
209379,NPS,PWRO,CARWP,Redwood National Park,1986,4,,MCGARVEY,11,Human,03,,,41.45580,-124.03534,19860712,19860712,,,19860712,0.1,19860714,,,,,Complete
209380,NPS,PWRO,CARWP,Redwood National Park,1986,5,,REPEATER,16,Human,08,,,41.27802,-124.08465,19860716,19860716,,,19860716,0.2,19860716,,,,,Complete
209385,NPS,PWRO,CARWP,Redwood National Park,1986,10,,LAGOON,11,Human,03,,,41.59727,-124.10182,19860812,19860812,,,19860812,0.1,19860812,,,,,Complete
209386,NPS,PWRO,CARWP,Redwood National Park,1986,11,,SPUD,15,Human,07,,,41.28815,-124.07591,19860924,19860924,,,19860924,0.1,19860924,,,,,Complete
209387,NPS,PWRO,CARWP,Redwood National Park,1986,12,,SCHOOLHOUS,48,Human,03,,,41.15264,-123.89813,19861001,,,,19861001,144.0,19861006,,,,,Complete
209389,NPS,PWRO,CARWP,Redwood National Park,1986,14,,DOLASON,48,Human,03,,,41.17363,-123.93208,19860922,,,,,26.0,19860923,,,,,Incomplete
209391,NPS,PWRO,CARWP,Redwood National Park,1986,16,,CAMP,16,Human,08,,,41.53630,-124.05892,19860901,19860901,,,19860901,1.0,19860901,,,,,Incomplete
209395,NPS,PWRO,CARWP,Redwood National Park,1986,20,,ELK CAMP,48,Human,03,,,41.27169,-124.00458,19861020,,,,,20.0,19861020,,,,,Incomplete
209396,NPS,PWRO,CARWP,Redwood National Park,1986,25,,GRASS,11,Human,03,,,41.23661,-124.07234,19860830,19860830,,,19860830,0.1,19860830,,,,,Complete
209397,NPS,PWRO,CARWP,Redwood National Park,1986,26,,TWO FIRE,11,Human,03,,,41.72788,-124.15157,19860921,19860921,,,19860921,0.1,19860922,,,,,Complete
209398,NPS,PWRO,CARWP,Redwood National Park,1987,1,,DRIFTWOOD1,16,Human,07,,,41.6998,-124.0679,19870526,19870526,,,19870526,0.1,19870526,,,,,Complete
209399,NPS,PWRO,CARWP,Redwood National Park,1987,2,,DEMARTIN,11,Human,03,,,41.53347,-124.08091,19870616,19870616,,,19870616,0.1,19870616,,,,,Complete
209402,NPS,PWRO,CARWP,Redwood National Park,1987,5,,STUMP 1,11,Human,03,,,41.71745,-124.14696,19870728,19870728,,,19870728,0.1,19870728,,,,,Complete
209403,NPS,PWRO,CARWP,Redwood National Park,1987,6,,STUMP DUMP,16,Human,07,,,41.29967,-124.06127,19870630,19870630,,,19870630,0.1,19870630,,,,,Complete
209404,NPS,PWRO,CARWP,Redwood National Park,1987,7,,DRIFTWOOD2,11,Human,03,,,41.7498,-124.1345,19870713,19870713,,,19870713,0.1,19870713,,,,,Complete
209405,NPS,PWRO,CARWP,Redwood National Park,1987,8,,ZIGZAG,16,Human,07,,,41.41623,-124.00040,19870815,19870815,,,19870816,1.0,19870817,,,,,Complete
209407,NPS,PWRO,CARWP,Redwood National Park,1987,10,,MUZZELOAD,16,Human,05,,,41.7165,-123.9679,19870923,19870923,,,19870923,0.1,19870923,,,,,Complete
209408,NPS,PWRO,CARWP,Redwood National Park,1987,11,,CCC 5,11,Human,03,,,41.53347,-124.08091,19871002,19871003,,,19871003,0.3,19871004,,,,,Complete
209410,NPS,PWRO,CARWP,Redwood National Park,1987,13,,MENEZE,48,Human,03,,,41.24376,-124.00557,19871022,,,,,2.5,19871022,,,,,Incomplete
209411,NPS,PWRO,CARWP,Redwood National Park,1987,14,,LOWER TICK,48,Human,03,,,41.22540,-123.98197,19871119,,,,,3.5,19871119,,,,,Incomplete
209412,NPS,PWRO,CARWP,Redwood National Park,1987,15,,VOLUNTEER,11,Human,03,,,41.27649,-124.07506,19870515,19870515,,,19870515,0.1,19870515,,,,,Complete
209413,NPS,PWRO,CARWP,Redwood National Park,1987,16,,RECREATION,11,Human,03,,,41.27649,-124.07506,19870614,19870614,,,19870614,0.1,19870614,,,,,Complete
209414,NPS,PWRO,CARWP,Redwood National Park,1987,20,,REDWOOD,11,Human,03,,,41.27649,-124.07506,19870821,19870821,,,19870821,0.1,19870821,,,,,Complete
209415,NPS,PWRO,CARWP,Redwood National Park,1987,23,,FLINTRIDGE,48,Human,03,,,41.53050,-124.08110,19871022,,,,19871022,3.0,19871122,,,,,Complete
209416,NPS,PWRO,CARWP,Redwood National Park,1988,1,,DRIFTWOOD1,16,Human,07,,,41.49728,-124.05254,19880216,19880216,,,19880216,0.1,19880217,,,,,Complete
209417,NPS,PWRO,CARWP,Redwood National Park,1988,2,,CB#2,11,Human,03,,,41.72375,-124.14875,19880821,19880821,,,19880821,0.1,19880821,,,,,Complete
209418,NPS,PWRO,CARWP,Redwood National Park,1988,3,,KLAMATH2,11,Human,03,,,41.54440,-124.08048,19880228,19880228,,,19880228,0.1,19880229,,,,,Complete
209420,NPS,PWRO,CARWP,Redwood National Park,1988,5,,FLINTCG,11,Human,03,,,41.52678,-124.08085,19880915,19880915,,,19880915,0.1,19880915,,,,,Complete
209423,NPS,PWRO,CARWP,Redwood National Park,1988,9,,STOUT,16,Human,07,,,41.78503,-124.05842,19881201,19881201,,,19881201,0.1,19881202,,,,,Complete
209424,NPS,PWRO,CARWP,Redwood National Park,1988,10,,MOUTH,21,Human,07,,,41.54639,-124.08101,19881202,,,,,1.1,19881202,,,,,Complete
209425,NPS,PWRO,CARWP,Redwood National Park,1989,1,,BIG MOUTH,13,Human,03,,,41.28132,-124.09170,19890519,19890520,,,19890520,0.1,19890520,,,,,Complete
209426,NPS,PWRO,CARWP,Redwood National Park,1989,2,,WOODY,11,Human,03,,,41.27848,-124.09329,19890608,19890608,,,19890608,0.1,19890609,,,,,Complete
209427,NPS,PWRO,CARWP,Redwood National Park,1989,3,,DAM FIRE,11,Human,03,,,41.3332,-124.0845,19890717,19890717,,,19890717,0.1,19890717,,,,,Complete
209428,NPS,PWRO,CARWP,Redwood National Park,1989,4,,GETAWAY,16,Human,07,,,41.30205,-124.05313,19890801,19890801,,,19890801,0.3,19890801,,,,,Complete
209429,NPS,PWRO,CARWP,Redwood National Park,1989,5,,COEY,11,Human,03,,,41.27707,-124.09305,19890807,19890807,,,19890807,0.2,19890808,,,,,Complete
209431,NPS,PWRO,CARWP,Redwood National Park,1989,7,,LOG,11,Human,03,,,41.27531,-124.07547,19890819,19890819,,,19890819,0.1,19890819,,,,,Complete
209432,NPS,PWRO,CARWP,Redwood National Park,1989,8,,GNARLEY,11,Human,03,,,41.27531,-124.07547,19890831,19890831,,,19890831,0.1,19890831,,,,,Complete
209433,NPS,PWRO,CARWP,Redwood National Park,1989,9,,PICNIC,11,Human,03,,,41.27531,-124.07547,19890904,19890904,,,19890904,0.1,19890905,,,,,Complete
209434,NPS,PWRO,CARWP,Redwood National Park,1989,10,,PICNIC,11,Human,03,,,41.7332,-124.1345,19890908,19890908,,,19890908,0.1,19890908,,,,,Complete
209435,NPS,PWRO,CARWP,Redwood National Park,1989,11,,LBJ,11,Human,03,,,41.2832,-124.0345,19891006,19891006,,,19891006,0.1,19891007,,,,,Complete
209436,NPS,PWRO,CARWP,Redwood National Park,1989,12,,STAGECOACH,48,Human,03,,,41.19655,-124.02917,19891013,,,,,,19891013,,,,,Incomplete
209437,NPS,PWRO,CARWP,Redwood National Park,1990,1,,REQUA,11,Human,03,,,41.53347,-124.08091,19900221,19900221,,,19900221,19.5,19900222,,,,,Complete
209439,NPS,PWRO,CARWP,Redwood National Park,1990,3,,HEADLAND,11,Human,03,,,41.27531,-124.07547,19900802,19900802,,,19900803,1.1,19900803,,,,,Complete
209441,NPS,PWRO,CARWP,Redwood National Park,1991,1,,VALENTINE,11,Human,03,,,41.27531,-124.07547,19910213,19910213,,,19910214,0.4,19910215,,,,,Complete
209447,NPS,PWRO,CARWP,Redwood National Park,1991,7,,TODD,11,Human,03,,,41.27531,-124.07547,19910915,19910915,,,19910915,0.1,19910915,,,,,Complete
209451,NPS,PWRO,CARWP,Redwood National Park,1991,11,,BRIDGERIDG,11,Natural,03,,,41.1665,-124.0012,19911023,19911023,,,19911023,0.1,19911023,,,,,Complete
209452,NPS,PWRO,CARWP,Redwood National Park,1991,12,,LOSTMAN,11,Natural,03,,,41.3165,-123.9845,19911023,19911023,,,19911024,0.3,19911024,,,,,Complete
209453,NPS,PWRO,CARWP,Redwood National Park,1991,13,,MLINE,14,Natural,03,,,41.1665,-124.0012,19911024,19911024,,,19911101,0.1,19911101,,,,,Complete
209454,NPS,PWRO,CARWP,Redwood National Park,1991,14,,TRILOGY,48,Human,03,,,41.14410,-123.96099,19911107,,,,,,19911107,,,,,Incomplete
209455,NPS,PWRO,CARWP,Redwood National Park,1991,15,,WILRIDGE2,48,Human,03,,,41.17446,-124.13002,19911031,,,,19911115,34.0,19911115,,,,,Complete
209456,NPS,PWRO,CARWP,Redwood National Park,1992,1,,POINT,11,Human,03,,,41.27526,-124.07611,19920502,19920502,,,19920502,0.1,19920503,,,,,Complete
209457,NPS,PWRO,CARWP,Redwood National Park,1992,2,,POWER LINE,11,Human,03,,,41.6665,-124.1345,19920612,19920613,,,19920613,0.1,19920613,,,,,Complete
209459,NPS,PWRO,CARWP,Redwood National Park,1992,5,,TULLEY,16,Natural,08,,,41.0035,-123.8012,19920624,19920624,,,19920625,0.6,19920625,,,,,Complete
209460,NPS,PWRO,CARWP,Redwood National Park,1992,6,,ROCK,11,Natural,03,,,41.2165,-124.0012,19920706,19920706,,,19920709,0.1,19920712,,,,,Complete
209463,NPS,PWRO,CARWP,Redwood National Park,1992,9,,POZZI,11,Human,03,,,41.6665,-124.1179,19920811,19920811,,,19920811,1.5,19920811,,,,,Complete
209465,NPS,PWRO,CARWP,Redwood National Park,1992,11,,TALLTREES,11,Human,03,,,41.2498,-124.0012,19920826,19920826,,,19920826,0.2,19920826,,,,,Complete
209468,NPS,PWRO,CARWP,Redwood National Park,1992,15,,WILSON,11,Human,03,,,41.58597,-124.09256,19920908,19920908,,,19920908,0.1,19920908,,,,,Complete
209469,NPS,PWRO,CARWP,Redwood National Park,1992,17,,WILRIDGE2,48,Human,03,,,41.17563,-124.00482,19921027,,,,,,19921028,,,,,Incomplete
209470,NPS,PWRO,CARWP,Redwood National Park,1992,18,,STAGECOACH,48,Human,03,,,41.19780,-124.02086,19921027,,,,,,19921027,,,,,Incomplete
209471,NPS,PWRO,CARWP,Redwood National Park,1993,1,,SLASH ONE,11,Human,03,,,41.1498,-123.9012,19930723,19930723,,,19930724,0.1,19930725,,,,,Complete
209472,NPS,PWRO,CARWP,Redwood National Park,1993,2,,COYOTE,21,Natural,03,,,41.1332,-123.9178,19930819,,,,,0.1,19930822,,,,,Complete