FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
245683,NPS,MWRO,ARBUP,Buffalo National River,1974,4001,,SKULL ROCK,11,Human,03,,,36.0667,-92.5502,19740415,19740415,,,19740415,1.0,19740415,,,,,Complete
245684,NPS,MWRO,ARBUP,Buffalo National River,1974,4002,,JIM HOLLOW,12,Human,03,,,36.0667,-92.6002,19740303,19740303,,,19740303,9.0,19740305,,,,,Complete
245685,NPS,MWRO,ARBUP,Buffalo National River,1975,5001,,FLATIRON,12,Human,03,,,36.0334,-93.1002,19751112,19751112,,,19751112,15.0,19751112,,,,,Complete
245686,NPS,MWRO,ARBUP,Buffalo National River,1976,6001,,LEATHERWD,12,Human,03,,,36.0,-93.0,19761226,19761226,,,19761226,10.0,19761229,,,,,Complete
245687,NPS,MWRO,ARBUP,Buffalo National River,1976,6002,,MEADOW FIR,12,Human,03,,,36.0501,-92.5835,19761201,19761201,,,19761201,6.0,19761203,,,,,Complete
245688,NPS,MWRO,ARBUP,Buffalo National River,1976,6003,,FLATIRON,12,Human,03,,,36.0334,-93.1002,19761110,19761110,,,19761110,8.0,19761111,,,,,Complete
245689,NPS,MWRO,ARBUP,Buffalo National River,1976,6004,,STRINGTOWN,12,Human,03,,,36.0501,-93.1502,19761107,19761107,,,19761107,1.0,19761108,,,,,Complete
245690,NPS,MWRO,ARBUP,Buffalo National River,1976,6005,,WEBB BRANC,12,Human,03,,,36.0,-93.0,19760913,19760913,,,19760913,1.0,19760914,,,,,Complete
245691,NPS,MWRO,ARBUP,Buffalo National River,1976,6006,,QUARRY,12,Human,03,,,36.0,-93.0,19760412,19760412,,,19760412,40.0,19760413,,,,,Complete
245692,NPS,MWRO,ARBUP,Buffalo National River,1976,6007,,BARNETT,12,Human,03,,,35.9834,-92.7835,19760224,19760224,,,19760224,35.0,19760224,,,,,Complete
245693,NPS,MWRO,ARBUP,Buffalo National River,1976,6008,,EDWARDS/BL,12,Human,03,,,36.0334,-93.1168,19760215,19760215,,,19760215,20.0,19760215,,,,,Complete
245694,NPS,MWRO,ARBUP,Buffalo National River,1977,7001,,BUCK POINT,16,Human,08,,,57.7502,-92.7501,19771211,19771212,,,19771212,2.0,19771214,,,,,Complete
245695,NPS,MWRO,ARBUP,Buffalo National River,1977,7002,,CLEAR SPRI,12,Human,03,,,36.0501,-92.5668,19770414,19770414,,,19770414,2.0,19770414,,,,,Complete
245696,NPS,MWRO,ARBUP,Buffalo National River,1977,7003,,CECIL HOLL,12,Human,03,Other,Other,36.0,-93.0,19770404,19770410,,,19770413,1986.0,19770420,,,,,Complete
245697,NPS,MWRO,ARBUP,Buffalo National River,1977,7004,,PIRCE,12,Human,03,,,36.0501,-92.5668,19770225,19770225,,,19770225,0.1,19770226,,,,,Complete
245698,NPS,MWRO,ARBUP,Buffalo National River,1977,7005,,CEMETERY,12,Human,03,,,35.9667,-92.7835,19770222,19770222,,,19770223,35.0,19770224,,,,,Complete
245699,NPS,MWRO,ARBUP,Buffalo National River,1977,7006,,COB CAVE,12,Human,03,,,36.0167,-93.3835,19770220,19770220,,,19770222,40.0,19770224,,,,,Complete
245700,NPS,MWRO,ARBUP,Buffalo National River,1977,7007,,ANN SMITH,11,Human,03,Uncertain,Other,36.0,-93.0,19770210,19770210,,,19770210,0.1,19770210,,,,,Complete
245701,NPS,MWRO,ARBUP,Buffalo National River,1978,8001,,RUSH MTN,16,Human,08,Other,Other,36.0,-92.0,19781222,19781222,,,19781222,2.0,19781224,,,,,Complete
245702,NPS,MWRO,ARBUP,Buffalo National River,1978,8002,,ARMSTRONG,11,Human,03,,,36.0501,-93.1502,19781213,19781213,,,19781213,0.1,19781213,,,,,Complete
245703,NPS,MWRO,ARBUP,Buffalo National River,1978,8003,,STRINGTOWN,16,Human,08,,,36.0501,-93.1502,19781113,19781113,,,19781113,2.0,19781115,,,,,Complete
245704,NPS,MWRO,ARBUP,Buffalo National River,1978,8004,,PETER RDG,11,Human,03,,,35.9667,-92.8002,19781112,19781112,,,19781112,3.0,19781113,,,,,Complete
245705,NPS,MWRO,ARBUP,Buffalo National River,1978,8005,,ROLLIN MT,11,Human,03,,,35.9167,-92.8668,19781104,19781104,,,19781104,18.0,19781105,,,,,Complete
245706,NPS,MWRO,ARBUP,Buffalo National River,1978,8006,,JAMISON,16,Human,08,,,35.9834,-92.8668,19781012,19781012,,,19781012,2.0,19781014,,,,,Complete
245707,NPS,MWRO,ARBUP,Buffalo National River,1978,8007,,NARS,11,Human,03,,,35.9667,-92.9002,19780705,19780705,,,19780705,4.0,19780707,,,,,Complete
245708,NPS,MWRO,ARBUP,Buffalo National River,1978,8008,,RUSH,11,Human,03,Other,Other,36.0,-93.0,19780513,19780513,,,19780513,1.0,19780518,,,,,Complete
245709,NPS,MWRO,ARBUP,Buffalo National River,1978,8009,,STEEL CRK,11,Human,03,Other,Other,36.0,-93.0,19780412,19780412,,,19780412,3.0,19780414,,,,,Complete
245710,NPS,MWRO,ARBUP,Buffalo National River,1978,8010,,TATE,16,Human,08,Other,Other,36.0,-93.0,19780407,19780407,,,19780407,9.0,19780409,,,,,Complete
245711,NPS,MWRO,ARBUP,Buffalo National River,1978,8011,,SNOWBALL,11,Human,03,Other,Other,36,-93,19780403,19780403,,,19780403,4.0,19780405,,,,,Complete
245712,NPS,MWRO,ARBUP,Buffalo National River,1978,8012,,MAUMEE,16,Human,08,,,36.0334,-92.6168,19780331,19780331,,,19780331,3.0,19780331,,,,,Complete
245713,NPS,MWRO,ARBUP,Buffalo National River,1978,8013,,S HOLLOW,15,Human,08,,,36.0501,-93.1502,19781225,19781225,,,19781225,5.0,19781226,,,,,Complete
245714,NPS,MWRO,ARBUP,Buffalo National River,1979,9001,,WHITE FORD,11,Human,03,,,35.9667,-92.8335,19791228,19791228,,,19791228,10.0,19791229,,,,,Complete
245715,NPS,MWRO,ARBUP,Buffalo National River,1979,9002,,JONES,11,Human,03,,,36.0501,-93.1335,19791208,19791208,,,19791208,4.0,19791209,,,,,Complete
245716,NPS,MWRO,ARBUP,Buffalo National River,1979,9003,,BOOMER,15,Human,08,,,36.0334,-93.1002,19791115,19791115,,,19791116,99.0,19791118,,,,,Complete
245717,NPS,MWRO,ARBUP,Buffalo National River,1979,9004,,KIMBALL CR,11,Human,03,,,36.0334,-92.5668,19791014,19791014,,,19791014,3.0,19791015,,,,,Complete
245718,NPS,MWRO,ARBUP,Buffalo National River,1979,9005,,CLABBER CR,16,Human,08,Other,,35.95,-93,19790912,19790912,,,19790912,3.0,19790912,,,,,Complete
245719,NPS,MWRO,ARBUP,Buffalo National River,1979,9006,,BOLIN,11,Human,03,,,35.9667,-93.0335,19790629,19790629,,,19790629,5.0,19790630,,,,,Complete
245720,NPS,MWRO,ARBUP,Buffalo National River,1979,9007,,GARAGE,11,Human,03,,,36.0334,-93.1335,19790507,19790507,,,19790507,1.0,19790508,,,,,Complete
245721,NPS,MWRO,ARBUP,Buffalo National River,1979,9008,,PINEY RIDG,11,Human,03,,,36.0001,-92.7502,19790412,19790412,,,19790412,30.0,19790413,,,,,Complete
245722,NPS,MWRO,ARBUP,Buffalo National River,1979,9009,,TRUCK,11,Human,03,Other,Other,36,-93,19790317,19790317,,,19790317,0.1,19790318,,,,,Complete
245723,NPS,MWRO,ARBUP,Buffalo National River,1979,9010,,CASH HOLLO,16,Human,08,,,35.9834,-92.8668,19790407,19790407,,,19790407,80.0,19790408,,,,,Complete
245724,NPS,MWRO,ARBUP,Buffalo National River,1979,9011,,BUFFALO PT,11,Human,03,Other,Other,36,-93,19790407,19790407,,,19790407,1.0,19790407,,,,,Complete
245725,NPS,MWRO,ARBUP,Buffalo National River,1979,9012,,PRUITT HWY,11,Human,03,,,36.0501,-93.1335,19790316,19790316,,,19790316,1.0,19790317,,,,,Complete
245726,NPS,MWRO,ARBUP,Buffalo National River,1979,9013,,SHELDON CR,12,Human,03,,,36.0001,-93.0835,19790316,19790316,,,19790318,40.0,19790320,,,,,Complete
245727,NPS,MWRO,ARBUP,Buffalo National River,1979,9014,,BAKER FORD,11,Human,03,,,35.9834,-92.8002,19790315,19790315,,,19790315,220.0,19790316,,,,,Complete
245728,NPS,MWRO,ARBUP,Buffalo National River,1979,9015,,FISHER PT,11,Human,03,,,36.0334,-93.3335,19790312,19790312,,,19790312,30.0,19790315,,,,,Complete
245729,NPS,MWRO,ARBUP,Buffalo National River,1979,9016,,BIG CREEK,11,Human,03,Other,Other,36,-93,19790311,19790311,,,19790311,400.0,19790315,,,,,Complete
245730,NPS,MWRO,ARBUP,Buffalo National River,1979,9017,,SMITH BOTT,11,Human,03,Other,Other,36,-93,19790311,19790311,,,19790311,20.0,19790313,,,,,Complete
245731,NPS,MWRO,ARBUP,Buffalo National River,1979,9018,,65 BRIDGE,11,Human,03,,,35.9834,-92.7502,19790311,19790311,,,19790311,1.0,19790312,,,,,Complete
245732,NPS,MWRO,ARBUP,Buffalo National River,1979,9019,,MAUMEE,11,Human,03,,,36.0501,-93.1502,19790311,19790311,,,19790312,16.0,19790313,,,,,Complete
245733,NPS,MWRO,ARBUP,Buffalo National River,1979,9020,,KYLES,11,Human,03,Other,Other,36,-93,19790311,19790311,,,19790311,1.0,19790313,,,,,Complete
245734,NPS,MWRO,ARBUP,Buffalo National River,1979,9021,,NEW MAUMEE,11,Human,03,,,36.0501,-92.6168,19790301,19790301,,,19790301,3.0,19790302,,,,,Complete
245735,NPS,MWRO,ARBUP,Buffalo National River,1980,1,,FROSTBITE,11,Human,03,Other,Other,36,-93,19801220,19801220,,,19801220,1.0,19801220,,,,,Complete
245736,NPS,MWRO,ARBUP,Buffalo National River,1980,2,,MISTY MORN,11,Human,03,,,36.0167,-92.6668,19801215,19801215,,,19801215,15.0,19801218,,,,,Complete
245737,NPS,MWRO,ARBUP,Buffalo National River,1980,3,,RUSH SCHOO,16,Human,08,,,36.1334,-92.5835,19801212,19801212,,,19801212,1.0,19801214,,,,,Complete
245738,NPS,MWRO,ARBUP,Buffalo National River,1980,4,,HUNTER,11,Human,03,,,36.0834,-93.2502,19801110,19801110,,,19801110,1.0,19801112,,,,,Complete
245739,NPS,MWRO,ARBUP,Buffalo National River,1980,5,,MUSSMAN,11,Human,03,Other,Other,36.0,-93.0,19801109,19801109,,,19801109,1.0,19801112,,,,,Complete
245740,NPS,MWRO,ARBUP,Buffalo National River,1980,6,,CLIFFSIDE,11,Human,03,,,36.0334,-92.6335,19801104,19801104,,,19801104,20.0,19801108,,,,,Complete
245741,NPS,MWRO,ARBUP,Buffalo National River,1980,7,,BARF RIDGE,11,Human,03,,,36.0834,-93.2668,19801103,19801103,,,19801104,10.0,19801108,,,,,Complete
245742,NPS,MWRO,ARBUP,Buffalo National River,1980,8,,EULA,11,Human,03,,,35.9167,-92.9002,19800911,19800911,,,19800911,2.0,19800913,,,,,Complete
245743,NPS,MWRO,ARBUP,Buffalo National River,1980,9,,PERRY KNOB,11,Natural,03,,,36.1501,-92.4002,19800902,19800902,,,19800903,4.0,19800905,,,,,Complete
245744,NPS,MWRO,ARBUP,Buffalo National River,1980,10,,MIDNIGHT,11,Human,03,,,36.0667,-93.3502,19800901,19800901,,,19800901,0.1,19800901,,,,,Complete
245745,NPS,MWRO,ARBUP,Buffalo National River,1980,11,,EARLY,11,Human,03,,,35.9667,-92.7502,19800831,19800831,,,19800831,1.0,19800901,,,,,Complete
245746,NPS,MWRO,ARBUP,Buffalo National River,1980,12,,BEE BLUFF,11,Human,03,,,36.0334,-93.3335,19800722,19800722,,,19800722,5.0,19800723,,,,,Complete
245747,NPS,MWRO,ARBUP,Buffalo National River,1980,13,,SCROGGINS,11,Human,03,,,36.0834,-93.3002,19800513,19800513,,,19800513,0.1,19800513,,,,,Complete
245748,NPS,MWRO,ARBUP,Buffalo National River,1980,14,,STONE,11,Human,03,Other,Other,36.0,-93.0,19800419,19800420,,,19800420,1.0,19800420,,,,,Complete
245749,NPS,MWRO,ARBUP,Buffalo National River,1980,15,,COW DUNG,11,Human,03,Other,Other,35.925,-93,19800419,19800419,,,19800419,10.0,19800420,,,,,Complete
245750,NPS,MWRO,ARBUP,Buffalo National River,1980,16,,LUNCE,11,Human,03,Other,Other,36.0,-93.0,19800401,19800401,,,19800401,105.0,19800402,,,,,Complete
245751,NPS,MWRO,ARBUP,Buffalo National River,1980,17,,HASTY,11,Human,03,,,36.0167,-93.0835,19800401,19800401,,,19800401,13.0,19800402,,,,,Complete
245752,NPS,MWRO,ARBUP,Buffalo National River,1980,18,,PERKINS,11,Human,03,,,35.9834,-92.9335,19800322,19800322,,,19800322,567.0,19800323,,,,,Complete
245753,NPS,MWRO,ARBUP,Buffalo National River,1980,19,,KIMBALL 2,11,Human,03,,,36.0334,-92.5668,19800314,19800314,,,19800314,3.0,19800315,,,,,Complete
245754,NPS,MWRO,ARBUP,Buffalo National River,1980,20,,HILLTOP,11,Human,03,,,36.0501,-92.5668,19800310,19800310,,,19800310,15.0,19800311,,,,,Complete
245755,NPS,MWRO,ARBUP,Buffalo National River,1980,21,,HOOD,16,Human,08,,,36.0334,-93.2502,19800310,19800310,,,19800310,3.0,19800310,,,,,Complete
245756,NPS,MWRO,ARBUP,Buffalo National River,1980,22,,SOUTH,11,Human,03,,,36.0501,-93.3502,19800228,19800228,,,19800229,2.0,19800301,,,,,Complete
245757,NPS,MWRO,ARBUP,Buffalo National River,1980,23,,CENTER,11,Human,03,,,36.0667,-93.3502,19800229,19800229,,,19800229,1.0,19800301,,,,,Complete
245758,NPS,MWRO,ARBUP,Buffalo National River,1980,24,,NORTH,11,Human,03,,,36.0667,-93.3502,19800229,19800229,,,19800229,1.0,19800301,,,,,Complete
245759,NPS,MWRO,ARBUP,Buffalo National River,1980,25,,DUMPSITE,11,Human,03,,,35.9834,-92.8668,19800113,19800113,,,19800113,1.0,19800114,,,,,Complete
245760,NPS,MWRO,ARBUP,Buffalo National River,1980,26,,MCCUTCHES,11,Human,03,,,35.9167,-92.9168,19800113,19800113,,,19800113,25.0,19800114,,,,,Complete
245761,NPS,MWRO,ARBUP,Buffalo National River,1980,27,,STOVERVILE,15,Human,08,,,36.0334,-93.3835,19800310,19800310,,,19800310,215.0,19800311,,,,,Complete
245762,NPS,MWRO,ARBUP,Buffalo National River,1980,28,,BARNES,15,Human,08,,,36.0334,-92.5668,19800429,19800429,,,19800429,1.0,19800429,,,,,Complete
245763,NPS,MWRO,ARBUP,Buffalo National River,1980,29,,NEARBARN,15,Natural,08,,,35.9834,-92.8668,19800904,19800904,,,19800904,3.0,19800904,,,,,Complete
245764,NPS,MWRO,ARBUP,Buffalo National River,1981,1021,,BUFFALO BI,11,Human,03,,,36,-93,19810118,19810118,,,19810118,25.0,19810120,,,,,Complete
245765,NPS,MWRO,ARBUP,Buffalo National River,1981,1022,,JACKSON 1,11,Human,08,,,36.0667,-92.5002,19810412,19810412,,,19810412,4.0,19810413,,,,,Complete
245766,NPS,MWRO,ARBUP,Buffalo National River,1981,1023,,JACKSON 2,11,Human,08,,,36.0667,-92.5002,19810412,19810412,,,19810412,20.0,19810413,,,,,Complete
245767,NPS,MWRO,ARBUP,Buffalo National River,1981,4341,,BOMB FIRE,11,Human,03,,,36.0334,-93.3335,19810425,19810425,,,19810425,0.1,19810430,,,,,Complete
245768,NPS,MWRO,ARBUP,Buffalo National River,1981,4342,,PETER,11,Human,03,,,35.9167,-92.8835,19810410,19810410,,,19810410,1.0,19810411,,,,,Complete
245769,NPS,MWRO,ARBUP,Buffalo National River,1981,4343,,AIKINS,11,Human,03,,,35.9834,-92.9335,19810408,19810408,,,19810410,470.0,19810415,,,,,Complete
245770,NPS,MWRO,ARBUP,Buffalo National River,1981,4344,,SOW,11,Human,03,,,35.9667,-92.8502,19810406,19810406,,,19810406,350.0,19810410,,,,,Complete
245771,NPS,MWRO,ARBUP,Buffalo National River,1981,4345,,FOWLER,11,Human,03,,,35.9667,-93.3835,19810107,19810107,,,19810107,5.0,19810109,,,,,Complete
245772,NPS,MWRO,ARBUP,Buffalo National River,1981,4347,,RAINFD,11,Human,03,,,36.0334,-93.1002,19810116,19810116,,,19810116,20.0,19810117,,,,,Complete
245773,NPS,MWRO,ARBUP,Buffalo National River,1981,4348,,OZARK FIRE,11,Human,03,,,36.0501,-93.1502,19810402,19810402,,,19810402,1.0,19810402,,,,,Complete
245774,NPS,MWRO,ARBUP,Buffalo National River,1981,4349,,BIG BLUFF,11,Human,03,,,36.0501,-93.3168,19810402,19810402,,,19810403,10.0,19810406,,,,,Complete
245775,NPS,MWRO,ARBUP,Buffalo National River,1981,4350,,BAKER FORD,11,Human,03,,,35.9834,-92.8168,19810409,19810409,,,19810412,1250.0,19810418,,,,,Complete
245776,NPS,MWRO,ARBUP,Buffalo National River,1981,4351,,MILL FIRE,11,Human,03,,,35.9834,-92.8002,19810415,19810415,,,19810415,65.0,19810418,,,,,Complete
245777,NPS,MWRO,ARBUP,Buffalo National River,1981,4354,,CASEY,11,Human,03,,,35.9667,-93.4002,19810216,19810216,,,19810216,20.0,19810218,,,,,Complete
245778,NPS,MWRO,ARBUP,Buffalo National River,1981,4355,,NEW YEAR,11,Human,03,,,35.9834,-92.8168,19810101,19810101,,,19810103,320.0,19810106,,,,,Complete
245779,NPS,MWRO,ARBUP,Buffalo National River,1981,4356,,DEEPWATER,11,Human,03,,,35.9834,-92.6335,19810224,19810224,,,19810224,34.0,19810228,,,,,Complete
245780,NPS,MWRO,ARBUP,Buffalo National River,1981,4357,,TRAPPER,16,Human,08,,,36.0667,-93.1668,19811120,19811120,,,19811120,10.0,19811121,,,,,Complete
245781,NPS,MWRO,ARBUP,Buffalo National River,1981,4358,,HWY 14,11,Human,03,,,36.0334,-92.5668,19811119,19811119,,,19811119,2.0,19811120,,,,,Complete
245782,NPS,MWRO,ARBUP,Buffalo National River,1981,4359,,ARNOLD BND,11,Human,03,,,35.9667,-92.7668,19811110,19811110,,,19811111,11.0,19811112,,,,,Complete
245783,NPS,MWRO,ARBUP,Buffalo National River,1981,4360,,HENSLEY,11,Human,03,,,35.9667,-92.8168,19811122,19811122,,,19811122,80.0,19811123,,,,,Complete
245784,NPS,MWRO,ARBUP,Buffalo National River,1981,4361,,COON RIDGE,11,Human,03,Other,Other,36,-93,19811203,19811203,,,19811203,20.0,19811204,,,,,Complete
245785,NPS,MWRO,ARBUP,Buffalo National River,1981,4362,,BRACE FIRE,15,Human,08,,,36.0667,-92.6002,19811228,19811228,,,19811228,8.0,19811229,,,,,Complete
245786,NPS,MWRO,ARBUP,Buffalo National River,1981,4363,,CARVER,11,Human,03,Other,Other,36,-93,19811220,19811220,,,19811220,2.0,19811220,,,,,Complete
245787,NPS,MWRO,ARBUP,Buffalo National River,1982,4341,,LADIES,11,Human,03,,,35.9667,-92.9002,19820411,19820411,,,19820411,0.1,19820412,,,,,Complete
245788,NPS,MWRO,ARBUP,Buffalo National River,1982,4342,,RUFUS,11,Human,03,,,35.9667,-92.8002,19820510,19820510,,,19820510,1.0,19820511,,,,,Complete
245789,NPS,MWRO,ARBUP,Buffalo National River,1982,4343,,WILLARDS,11,Human,03,,,35.9501,-92.9002,19820407,19820407,,,19820407,0.1,19820407,,,,,Complete
245790,NPS,MWRO,ARBUP,Buffalo National River,1982,4344,,14 BRIDGE,11,Human,03,,,,,19820126,19820126,,,19820126,2.0,19820126,,,,,Incomplete
245791,NPS,MWRO,ARBUP,Buffalo National River,1982,4345,,BREWER,11,Human,03,,,36.0334,-93.3502,19820223,19820223,,,19820223,10.0,19820225,,,,,Complete
245792,NPS,MWRO,ARBUP,Buffalo National River,1982,4346,,APPLE TREE,11,Natural,03,,,36.0501,-93.1502,19820314,19820314,,,19820314,0.1,19820318,,,,,Complete
245793,NPS,MWRO,ARBUP,Buffalo National River,1982,4347,,MATCH,11,Human,03,,,35.9834,-92.7502,19820317,19820317,,,19820317,0.1,19820318,,,,,Complete
245794,NPS,MWRO,ARBUP,Buffalo National River,1982,4348,,BIG CREEK,11,Human,03,Uncertain,Other,36.074,-92.472,19820101,19820101,,,19820101,160.0,19820102,,,,,Complete
245795,NPS,MWRO,ARBUP,Buffalo National River,1982,4349,,JIM RIDGE,11,Natural,03,Other,Other,36.0,-93.0,19820307,19820307,,,19820307,10.0,19820308,,,,,Complete
245796,NPS,MWRO,ARBUP,Buffalo National River,1982,4350,,DILL,11,Human,03,,,35.9501,-92.8502,19820330,19820330,,,19820331,90.0,19820402,,,,,Complete
245797,NPS,MWRO,ARBUP,Buffalo National River,1982,4351,,BETHS FIRE,11,Human,03,,,36.0501,-93.2835,19820410,19820410,,,19820410,0.1,19820410,,,,,Complete
245798,NPS,MWRO,ARBUP,Buffalo National River,1982,4352,,CAMP FIRE,11,Human,03,,,36.0501,-93.2835,19820410,19820410,,,19820410,0.1,19820410,,,,,Complete
245799,NPS,MWRO,ARBUP,Buffalo National River,1982,4353,,MAUMEE,11,Human,03,,,36.0334,-92.6168,19820327,19820327,,,19820328,80.0,19820329,,,,,Complete
245800,NPS,MWRO,ARBUP,Buffalo National River,1982,4354,,DAVIDSON,11,Human,03,,,35.9167,-93.4002,19820316,19820316,,,19820316,1.0,19820316,,,,,Complete
245801,NPS,MWRO,ARBUP,Buffalo National River,1982,4355,,WHICHSIDE,11,Human,03,,,35.9667,-92.8502,19820325,19820325,,,19820325,12.0,19820326,,,,,Complete
245802,NPS,MWRO,ARBUP,Buffalo National River,1982,4356,,GOAT TRAIL,11,Human,03,Other,Other,36.0,-93.0,19820321,19820321,,,19820321,36.0,19820328,,,,,Complete
245803,NPS,MWRO,ARBUP,Buffalo National River,1982,4357,,LADYS,11,Human,03,,,35.9667,-92.8668,19820323,19820323,,,19820323,6.0,19820324,,,,,Complete
245804,NPS,MWRO,ARBUP,Buffalo National River,1982,4358,,FERGUSONS,16,Human,08,,,36.0001,-92.7502,19820325,19820325,,,19820325,0.1,19820325,,,,,Complete
245805,NPS,MWRO,ARBUP,Buffalo National River,1982,4359,,HASTY,11,Human,03,,,36.0001,-93.0835,19821016,19821016,,,19821016,0.1,19821017,,,,,Complete
245806,NPS,MWRO,ARBUP,Buffalo National River,1982,4360,,ERBIE Y,11,Human,03,,,36.0834,-93.2168,19821017,19821017,,,19821017,0.1,19821018,,,,,Complete
245807,NPS,MWRO,ARBUP,Buffalo National River,1982,4361,,MOSS,11,Human,03,,,36.1334,-92.4168,19821105,19821105,,,19821105,15.0,19821105,,,,,Complete
245808,NPS,MWRO,ARBUP,Buffalo National River,1982,4362,,14 BRIDGE,11,Human,03,,,,,19820126,19820126,,,19820126,2.0,19820126,,,,,Incomplete
245809,NPS,MWRO,ARBUP,Buffalo National River,1983,4341,,ERBIE TWO,11,Human,03,,,36.06478,-93.19271,19830218,19830218,,,19830219,15.0,19830220,,,,,Complete
245810,NPS,MWRO,ARBUP,Buffalo National River,1983,4342,,WILSON,11,Human,03,,,35.98720,-93.05900,19830213,19830213,,,19830213,25.0,19830215,,,,,Complete
245811,NPS,MWRO,ARBUP,Buffalo National River,1983,4343,,ERBIE ONE,11,Human,03,,,36.06798,-93.20115,19830218,19830218,,,19830219,56.0,19830220,,,,,Complete
245812,NPS,MWRO,ARBUP,Buffalo National River,1983,4344,,CEMETERY,11,Human,03,,,36.00555,-93.08728,19830214,19830214,,,19830214,10.0,19830217,,,,,Complete
245813,NPS,MWRO,ARBUP,Buffalo National River,1983,4345,,BIG CREEK,11,Human,03,,,36.07191,-92.46602,19830325,19830325,,,19830325,100.0,19830326,,,,,Complete
245814,NPS,MWRO,ARBUP,Buffalo National River,1983,4346,,PARKER,11,Human,03,,,36.06592,-93.34448,19830313,19830313,,,19830313,15.0,19830314,,,,,Complete
245815,NPS,MWRO,ARBUP,Buffalo National River,1983,4347,,TIRE,16,Human,08,,,35.98528,-92.86198,19830228,19830228,,,19830228,1.0,19830302,,,,,Complete
245816,NPS,MWRO,ARBUP,Buffalo National River,1983,4348,,HENSLEY,48,Human,03,,,35.9667,-92.8168,19830404,19830404,,,19830404,93.0,19830405,,,,,Incomplete
245817,NPS,MWRO,ARBUP,Buffalo National River,1983,4349,,N MAUMEE,48,Human,03,,,36.0334,-92.6335,19830407,19830407,,,19830407,35.0,19830408,,,,,Incomplete
245818,NPS,MWRO,ARBUP,Buffalo National River,1983,4350,,CLAGGETT,48,Human,03,,,36.0667,-93.2335,19830411,19830411,,,19830411,25.0,19830412,,,,,Incomplete
245819,NPS,MWRO,ARBUP,Buffalo National River,1983,4351,,COB CAVE,11,Human,03,,,36.01746,-93.38668,19830910,19830910,,,19830910,0.1,19830910,,,,,Complete
245820,NPS,MWRO,ARBUP,Buffalo National River,1983,4352,,DORIGHT,49,Human,03,,,35.96579,-92.81826,19831003,19831003,,,19831008,42.0,19831008,,,,,Incomplete
245821,NPS,MWRO,ARBUP,Buffalo National River,1984,4230,,AP&L,16,Human,08,,,35.97392,-92.71908,19840322,19840322,,,19840322,1.0,19840323,,,,,Complete
245822,NPS,MWRO,ARBUP,Buffalo National River,1984,4234,,TROY'S #2,11,Human,03,,,35.98381,-92.86545,19840225,19840225,,,19840225,5.0,19840226,,,,,Complete
245823,NPS,MWRO,ARBUP,Buffalo National River,1984,4239,,ARMSTRONG,11,Human,03,,,36.00408,-93.08740,19840311,19840311,,,19840311,20.0,19840312,,,,,Complete
245824,NPS,MWRO,ARBUP,Buffalo National River,1984,4240,,POND,11,Human,03,,,36.00402,-93.08573,19840311,19840311,,,19840311,10.0,19840312,,,,,Complete
245825,NPS,MWRO,ARBUP,Buffalo National River,1984,4244,,BERNICE,16,Human,08,,,35.96738,-92.74622,19840214,19840214,,,19840214,1.0,19840214,,,,,Complete
245826,NPS,MWRO,ARBUP,Buffalo National River,1984,4245,,BEAVER JIM,11,Human,03,,,36.02302,-93.35355,19840208,19840208,,,19840208,2.0,19840209,,,,,Complete
245827,NPS,MWRO,ARBUP,Buffalo National River,1984,4246,,TROY'S,16,Human,08,,,35.98510,-92.86628,19840208,19840208,,,19840208,6.0,19840209,,,,,Complete
245828,NPS,MWRO,ARBUP,Buffalo National River,1984,4247,,ELECTRIC,11,Human,08,,,35.99535,-92.75912,19840205,19840205,,,19840205,1.0,19840206,,,,,Complete
245829,NPS,MWRO,ARBUP,Buffalo National River,1984,4248,,STATE FIRE,16,Human,08,,,36.00523,-93.11243,19840211,19840211,,,19840211,3.0,19840212,,,,,Complete
245830,NPS,MWRO,ARBUP,Buffalo National River,1984,4249,,OZARK,11,Human,03,,,36.05884,-93.15750,19840222,19840222,,,19840222,22.0,19840224,,,,,Complete
245831,NPS,MWRO,ARBUP,Buffalo National River,1984,4251,,LATE NIGHT,11,Human,03,,,35.95645,-92.84512,19840225,19840226,,,19840226,102.0,19840226,,,,,Complete
245832,NPS,MWRO,ARBUP,Buffalo National River,1984,4259,,BAKERCAMP,11,Human,03,,,35.98153,-92.80986,19840920,19840920,,,19840920,0.1,19840920,,,,,Complete
245833,NPS,MWRO,ARBUP,Buffalo National River,1984,4260,,HENDRIX,11,Human,03,,,35.97042,-92.83925,19840810,19840810,,,19840810,2.0,19840810,,,,,Complete
245834,NPS,MWRO,ARBUP,Buffalo National River,1984,4265,,YARD,11,Human,03,,,36.00541,-93.37217,19840901,19840901,,,19840901,1.0,19840902,,,,,Complete
245835,NPS,MWRO,ARBUP,Buffalo National River,1984,4274,,RAIN DROP,16,Natural,08,,,36.07463,-92.53699,19840715,19840715,,,19840715,1.0,19840716,,,,,Complete
245836,NPS,MWRO,ARBUP,Buffalo National River,1984,4275,,HENSLEY 2,11,Human,03,,,35.96312,-92.82068,19840711,19840711,,,19840712,2.0,19840712,,,,,Complete
245837,NPS,MWRO,ARBUP,Buffalo National River,1984,4290,,SHINE-EYE,11,Human,03,,,35.98586,-92.74461,19840703,19840703,,,19840703,2.0,19840704,,,,,Complete