FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
89520,BLM,NV,NVEKD,Elko Field Office,1980,,3151,MARY,11,Natural,01,,,40.8333,-115.8509,19800708,19800708,,,19800708,2.0,19800708,,,,,Complete
89522,BLM,NV,NVEKD,Elko Field Office,1980,,3153,NORTH 5TH,11,Human,01,,,40.8166,-115.8009,19800709,19800709,,,19800709,5.0,19800709,,,,,Complete
89523,BLM,NV,NVEKD,Elko Field Office,1980,,3154,PINE MT,16,Natural,08,,,40.5166,-116.0509,19800710,19800710,,,19800710,,19800710,,,,,Complete
89524,BLM,NV,NVEKD,Elko Field Office,1980,,3155,N CRESCENT,16,Natural,08,,,40.5332,-116.4676,19800713,19800713,,,19800713,4.0,19800713,,,,,Complete
89525,BLM,NV,NVEKD,Elko Field Office,1980,,3156,OASIS,11,Natural,01,,,41.0166,-114.4842,19800713,19800713,,,19800713,,19800713,,,,,Complete
89527,BLM,NV,NVEKD,Elko Field Office,1980,,3158,DELANO,11,Natural,01,,,41.7499,-114.2009,19800722,19800722,,,19800723,12.0,19800723,,,,,Complete
89528,BLM,NV,NVEKD,Elko Field Office,1980,,3159,CURRIE,11,Natural,01,,,40.3833,-115.1175,19800722,19800722,,,19800723,1.0,19800723,,,,,Complete
89529,BLM,NV,NVEKD,Elko Field Office,1980,,3160,MEADOW CRK,16,Human,08,,,41.7832,-114.7342,19800706,19800706,,,19800707,2.0,19800707,,,,,Complete
89530,BLM,NV,NVEKD,Elko Field Office,1980,,3161,DRY SUZIE,16,Natural,08,,,40.8333,-115.9009,19800728,19800728,,,19800728,1.0,19800728,,,,,Complete
89534,BLM,NV,NVEKD,Elko Field Office,1980,,3165,COTTON,11,Natural,01,,,40.8499,-116.0342,19800729,19800729,,,19800729,5.0,19800729,,,,,Complete
89536,BLM,NV,NVEKD,Elko Field Office,1980,,3167,SUGARLOAF,11,Natural,01,,,41.1666,-116.2343,19800731,19800731,,,19800801,10.0,19800801,,,,,Complete
89538,BLM,NV,NVEKD,Elko Field Office,1980,,3169,MOOR,16,Human,08,,,41.1166,-114.8009,19800804,19800804,,,19800804,,19800804,,,,,Complete
89539,BLM,NV,NVEKD,Elko Field Office,1980,,3170,INDEPEND,11,Human,01,,,41.0833,-114.7009,19800805,19800805,,,19800805,1.0,19800805,,,,,Complete
89540,BLM,NV,NVEKD,Elko Field Office,1980,,3171,ANTELOPE,11,Human,01,,,41.0999,-116.5676,19800805,19800805,,,19800806,460.0,19800806,,,,,Complete
89541,BLM,NV,NVEKD,Elko Field Office,1980,,3172,ST. JOHN,11,Human,01,,,41.1332,-116.4009,19800811,19800811,,,19800812,3800.0,19800812,,,,,Complete
89542,BLM,NV,NVEKD,Elko Field Office,1980,,3173,MINERAL,11,Natural,01,,,40.1666,-116.1176,19800811,19800811,,,19800812,,19800812,,,,,Complete
89543,BLM,NV,NVEKD,Elko Field Office,1980,,3174,SOLDIER,16,Human,08,,,41.1499,-116.3509,19800813,19800813,,,19800813,2.0,19800813,,,,,Complete
89546,BLM,NV,NVEKD,Elko Field Office,1980,,3177,RENNOX,11,Natural,01,,,40.7499,-116.8843,19800814,19800814,,,19800815,4.0,19800815,,,,,Complete
89548,BLM,NV,NVEKD,Elko Field Office,1980,,3179,LOST CAMP,11,Human,01,,,41.1832,-115.6176,19800821,19800821,,,19800822,720.0,19800822,,,,,Complete
89549,BLM,NV,NVEKD,Elko Field Office,1980,,3180,PINON,11,Natural,01,,,40.5333,-116.0842,19800822,19800822,,,19800822,,19800822,,,,,Complete
89550,BLM,NV,NVEKD,Elko Field Office,1980,,3181,HUNTER,21,Natural,01,,,41.3666,-114.7175,19800822,,,,19800822,,19800822,,,,,Complete
89551,BLM,NV,NVEKD,Elko Field Office,1980,,3182,SPANISH,21,Natural,01,,,41.4332,-116.2343,19800822,,,,19800822,,19800822,,,,,Complete
89552,BLM,NV,NVEKD,Elko Field Office,1980,,3183,SHEEP,11,Natural,01,,,40.9332,-116.6176,19800822,19800822,,,19800823,350.0,19800823,,,,,Complete
89553,BLM,NV,NVEKD,Elko Field Office,1980,,3184,DOUBLE MT,11,Natural,01,,,41.4832,-115.7176,19800822,19800822,,,19800822,2.0,19800822,,,,,Complete
89554,BLM,NV,NVEKD,Elko Field Office,1980,,3185,BEEAVER,11,Natural,01,,,41.3499,-115.5176,19800822,19800824,,,19800824,,19800824,,,,,Complete
89555,BLM,NV,NVEKD,Elko Field Office,1980,,3186,VISTA,11,Natural,01,,,41.3332,-115.2509,19800822,19800822,,,19800822,5.0,19800822,,,,,Complete
89556,BLM,NV,NVEKD,Elko Field Office,1980,,3187,STAMPEAD,11,Natural,01,,,41.0999,-116.0676,19800825,19800825,,,19800825,1.0,19800825,,,,,Complete
89558,BLM,NV,NVEKD,Elko Field Office,1980,,3189,COYOTE,16,Human,08,,,40.9499,-116.1676,19800828,19800828,,,19800828,1.0,19800828,,,,,Complete
89559,BLM,NV,NVEKD,Elko Field Office,1980,,3190,DORSEY,16,Human,08,,,41.0499,-115.8509,19800901,19800901,,,19800901,10.0,19800901,,,,,Complete
89561,BLM,NV,NVEKD,Elko Field Office,1980,,3192,SPA,11,Natural,01,,,40.4499,-116.4676,19800906,19800906,,,19800906,50.0,19800906,,,,,Complete
89562,BLM,NV,NVEKD,Elko Field Office,1980,,3193,SPRUCE,11,Natural,01,,,40.5499,-114.8175,19800906,19800907,,,19800907,,19800907,,,,,Complete
89563,BLM,NV,NVEKD,Elko Field Office,1980,,3194,TOMERA,21,,01,,,40.5833,-116.1842,19800908,,,,19800908,,19800908,,,,,Complete
89564,BLM,NV,NVEKD,Elko Field Office,1980,,3195,ATKEN,11,Human,01,,,40.1833,-116.1842,19800925,19800925,,,19800925,,19800925,,,,,Complete
89565,BLM,NV,NVEKD,Elko Field Office,1980,,3196,GRAVEL PIT,11,Human,01,,,40.8999,-115.4842,19800928,19800928,,,19800928,,19800928,,,,,Complete
89566,BLM,NV,NVEKD,Elko Field Office,1980,,3197,ANDERSON,16,Human,08,,,41.0166,-115.5176,19801006,19801006,,,19801006,,19801006,,,,,Complete
89569,BLM,NV,NVEKD,Elko Field Office,1980,,3200,TEXAS,11,Human,01,,,41.0666,-114.5842,19801024,19801024,,,19801024,55.0,19801028,,,,,Complete
89570,BLM,NV,NVEKD,Elko Field Office,1980,,3201,MIDAS,11,Human,01,,,41.2832,-116.8009,19801103,19801103,,,19801103,5.0,19801103,,,,,Complete
89571,BLM,NV,NVEKD,Elko Field Office,1980,,3202,WINDY,16,Human,08,,,41.5832,-115.5009,19801107,19801107,,,19801107,250.0,19801107,,,,,Complete
85877,BLM,NV,NVEKD,Elko Field Office,1981,,3151,HUMBOLDT,15,Human,08,,,40.6999,-116.0342,19810323,19810323,,,19810323,62.0,19810323,,,,,Complete
85878,BLM,NV,NVEKD,Elko Field Office,1981,,3152,RIVER,15,Human,08,,,40.6833,-116.0342,19810323,19810323,,,19810323,1.0,19810323,,,,,Complete
85879,BLM,NV,NVEKD,Elko Field Office,1981,,3153,SADLER,21,Human,01,,,40.1833,-115.7676,19810415,19810415,,,19810415,,19810415,,,,,Complete
85880,BLM,NV,NVEKD,Elko Field Office,1981,,3154,BEACON,11,Human,01,,,41.7166,-115.8176,19810424,19810424,,,19810424,,19810424,,,,,Complete
85881,BLM,NV,NVEKD,Elko Field Office,1981,,3155,JUNCTION,15,Human,08,,,41.0833,-114.6675,19810615,19810615,,,19810615,2.0,19810615,,,,,Complete
85882,BLM,NV,NVEKD,Elko Field Office,1981,,3156,HUNTER,16,Human,08,,,40.7666,-115.9342,19810616,19810616,,,19810616,,19810616,,,,,Complete
85883,BLM,NV,NVEKD,Elko Field Office,1981,,3157,SPMP 641.9,16,Human,08,,,41.1166,-114.3342,19810622,19810622,,,19810622,1.0,19810622,,,,,Complete
85884,BLM,NV,NVEKD,Elko Field Office,1981,,3158,EISENMAN,11,Human,01,,,40.8332,-116.2009,19810624,19810624,,,19810625,1500.0,19810625,,,,,Complete
85885,BLM,NV,NVEKD,Elko Field Office,1981,,3159,COAL MINE,11,Human,01,,,40.9166,-114.8342,19810625,19810625,,,19810625,130.0,19810625,,,,,Complete
85886,BLM,NV,NVEKD,Elko Field Office,1981,,3160,CABIN,15,Human,08,,,41.2332,-116.8009,19810626,19810626,,,19810627,,19810627,,,,,Complete
85888,BLM,NV,NVEKD,Elko Field Office,1981,,3162,PEQUOP SP,16,Natural,08,,,41.1666,-114.5842,19810630,19810630,,,19810630,1.0,19810630,,,,,Complete
85889,BLM,NV,NVEKD,Elko Field Office,1981,,3163,SPRUCE,11,Natural,01,,,40.5166,-114.8509,19810630,19810630,,,19810701,,19810701,,,,,Complete
85890,BLM,NV,NVEKD,Elko Field Office,1981,,3164,VALLEY MT,11,Natural,01,,,40.5333,-114.9342,19810630,19810630,,,19810630,,19810630,,,,,Complete
85891,BLM,NV,NVEKD,Elko Field Office,1981,,3165,TUNNEL MT,11,Natural,01,,,40.6333,-114.5675,19810630,19810630,,,19810701,,19810701,,,,,Complete
85892,BLM,NV,NVEKD,Elko Field Office,1981,,3166,WILLOW CK,11,Natural,01,,,41.2499,-116.4509,19810702,19810702,,,19810702,1.0,19810702,,,,,Complete
85893,BLM,NV,NVEKD,Elko Field Office,1981,,3167,PALOMINO,11,Natural,01,,,40.4999,-114.7842,19810702,19810702,,,19810702,,19810702,,,,,Complete
85894,BLM,NV,NVEKD,Elko Field Office,1981,,3168,WINDERMERE,11,Natural,01,,,41.2333,-114.7842,19810705,19810705,,,19810705,5.0,19810705,,,,,Complete
85897,BLM,NV,NVEKD,Elko Field Office,1981,,3171,HUNTINGTON,11,Natural,01,,,40.1833,-115.7842,19810706,19810706,,,19810706,,19810706,,,,,Complete
85898,BLM,NV,NVEKD,Elko Field Office,1981,,3172,DIXIE CRK,16,Natural,08,,,40.2999,-115.9176,19810707,19810708,,,19810708,35.0,19810708,,,,,Complete
85899,BLM,NV,NVEKD,Elko Field Office,1981,,3173,CEDAR,11,Natural,01,,,40.3999,-115.8509,19810707,19810707,,,19810707,,19810707,,,,,Complete
85900,BLM,NV,NVEKD,Elko Field Office,1981,,3174,EM SPRINGS,11,Natural,01,,,40.6333,-115.9176,19810708,19810708,,,19810708,1.0,19810708,,,,,Complete
85901,BLM,NV,NVEKD,Elko Field Office,1981,,3175,LAKE CRK,11,Human,01,,,41.7499,-117.8343,19810708,19810708,,,19810708,,19810708,,,,,Complete
85902,BLM,NV,NVEKD,Elko Field Office,1981,,3176,CORRAL,16,Human,08,,,41.0999,-115.6009,19810709,19810709,,,19810709,50.0,19810709,,,,,Complete
85903,BLM,NV,NVEKD,Elko Field Office,1981,,3177,ROSEBERRY,11,Human,01,,,41.2166,-116.2176,19810710,19810711,,,19810711,,19810711,,,,,Complete
85904,BLM,NV,NVEKD,Elko Field Office,1981,,3178,DRY GULCH,11,Human,01,,,40.8499,-116.1342,19810711,19810711,,,19810711,1.0,19810711,,,,,Complete
85905,BLM,NV,NVEKD,Elko Field Office,1981,,3179,WINTERE,11,Human,01,,,40.4666,-116.5176,19810712,19810712,,,19810712,,19810712,,,,,Complete
85906,BLM,NV,NVEKD,Elko Field Office,1981,,3180,MAVERICK,11,Human,01,,,41.0833,-114.6509,19810712,19810712,,,19810712,1.0,19810712,,,,,Complete
85907,BLM,NV,NVEKD,Elko Field Office,1981,,3181,SPMP 648,16,Human,08,,,41.1333,-114.3342,19810714,19810714,,,19810714,,19810714,,,,,Complete
85908,BLM,NV,NVEKD,Elko Field Office,1981,,3182,TOANA,11,Natural,01,,,40.6666,-114.2509,19810716,19810716,,,19810718,3.0,19810718,,,,,Complete
85910,BLM,NV,NVEKD,Elko Field Office,1981,,3184,HD SUMMIT,16,Human,08,,,41.3499,-114.8009,19810717,19810717,,,19810717,,19810717,,,,,Complete
85912,BLM,NV,NVEKD,Elko Field Office,1981,,3186,CLOVER,16,Human,08,,,41.0666,-114.9509,19810718,19810718,,,19810718,,19810718,,,,,Complete
85913,BLM,NV,NVEKD,Elko Field Office,1981,,3187,ELLISON,16,Natural,08,,,41.1832,-116.7009,19810718,19810718,,,19810718,,19810718,,,,,Complete
85914,BLM,NV,NVEKD,Elko Field Office,1981,,3188,BOX K,11,Human,01,,,40.7999,-116.0676,19810719,19810719,,,19810720,2925.0,19810720,,,,,Complete
85916,BLM,NV,NVEKD,Elko Field Office,1981,,3190,SPMP 614,16,Human,08,,,41.1499,-114.7175,19810723,19810723,,,19810723,,19810723,,,,,Complete
85920,BLM,NV,NVEKD,Elko Field Office,1981,,3194,BOOTSTRAP,11,Human,01,,,40.9999,-116.4176,19810806,19810806,,,19810806,800.0,19810806,,,,,Complete
85921,BLM,NV,NVEKD,Elko Field Office,1981,,3195,SAVAL,16,Human,08,,,41.2666,-115.9342,19810806,19810806,,,19810806,1630.0,19810806,,,,,Complete
85923,BLM,NV,NVEKD,Elko Field Office,1981,,3197,CRANE WASH,11,Human,01,,,40.4499,-115.8676,19810716,19810716,,,19810716,,19810716,,,,,Complete
85924,BLM,NV,NVEKD,Elko Field Office,1981,,3198,WPMP 749,16,Human,08,,,40.7833,-114.6342,19810809,19810809,,,19810809,,19810809,,,,,Complete
85925,BLM,NV,NVEKD,Elko Field Office,1981,,3199,WPMP 599,15,Human,08,,,40.6832,-116.7343,19810809,19810809,,,19810809,20.0,19810809,,,,,Complete
85926,BLM,NV,NVEKD,Elko Field Office,1981,,3200,HUNTSMAN,11,Natural,01,,,40.7499,-116.0009,19810809,19810809,,,19810809,25.0,19810809,,,,,Complete
85927,BLM,NV,NVEKD,Elko Field Office,1981,,3201,COYOTE,16,Natural,08,,,40.0499,-116.3842,19810809,19810809,,,19810810,2700.0,19810810,,,,,Complete
85928,BLM,NV,NVEKD,Elko Field Office,1981,,3202,TWIN SPR,11,Natural,01,,,40.3999,-114.8675,19810809,19810809,,,19810809,,19810809,,,,,Complete
85929,BLM,NV,NVEKD,Elko Field Office,1981,,3203,GRINDSTONE,11,Natural,01,,,40.6833,-115.9009,19810809,19810810,,,19810810,5.0,19810810,,,,,Complete
85930,BLM,NV,NVEKD,Elko Field Office,1981,,3204,FIRECRAKER,16,Natural,08,,,40.6999,-115.9342,19810809,19810810,,,19810810,1.0,19810810,,,,,Complete
85931,BLM,NV,NVEKD,Elko Field Office,1981,,3205,OASIS,11,Natural,01,,,40.9666,-114.4675,19810810,19810810,,,19810810,,19810810,,,,,Complete
85932,BLM,NV,NVEKD,Elko Field Office,1981,,3206,PORTER,11,Natural,01,,,40.3833,-115.8676,19810810,19810810,,,19810810,25.0,19810810,,,,,Complete
85933,BLM,NV,NVEKD,Elko Field Office,1981,,3207,ROBINSON C,11,Natural,01,,,40.3833,-115.8509,19810810,19810810,,,19810810,1.0,19810810,,,,,Complete
85934,BLM,NV,NVEKD,Elko Field Office,1981,,3208,OH RANCH,11,Natural,01,,,40.3833,-115.8342,19810810,19810810,,,19810810,2.0,19810810,,,,,Complete
85935,BLM,NV,NVEKD,Elko Field Office,1981,,3209,ALP CANYON,11,Natural,01,,,40.1833,-114.8175,19810810,19810810,,,19810810,1.0,19810810,,,,,Complete
85938,BLM,NV,NVEKD,Elko Field Office,1981,,3212,HIGHWAY 93,16,Human,08,,,41.0833,-114.9175,19810811,19810811,,,19810811,,19810811,,,,,Complete
85940,BLM,NV,NVEKD,Elko Field Office,1981,,3214,RODEO,16,Natural,08,,,40.7999,-116.5009,19810813,19810813,,,19810813,3.0,19810813,,,,,Complete
85941,BLM,NV,NVEKD,Elko Field Office,1981,,3215,DELANO,11,Natural,01,,,41.7499,-114.2675,19810815,19810815,,,19810817,1200.0,19810818,,,,,Complete
85942,BLM,NV,NVEKD,Elko Field Office,1981,,3216,BRUSH CRK.,11,Natural,01,,,41.3166,-114.7675,19810818,19810818,,,19810819,85.0,19810819,,,,,Complete
85943,BLM,NV,NVEKD,Elko Field Office,1981,,3217,ROCK SPR.,11,Natural,01,,,41.7333,-114.3509,19810818,19810818,,,19810818,,19810818,,,,,Complete
85944,BLM,NV,NVEKD,Elko Field Office,1981,,3218,TROUT CRK,11,Natural,01,,,40.4333,-116.0842,19810818,19810818,,,19810818,,19810818,,,,,Complete
85945,BLM,NV,NVEKD,Elko Field Office,1981,,3219,HAY MEADOW,15,Natural,08,,,41.6666,-115.7009,19810819,19810819,,,19810820,45.0,19810820,,,,,Complete
85946,BLM,NV,NVEKD,Elko Field Office,1981,,3220,WH. HORSE,11,Natural,01,,,40.3499,-114.2675,19810819,19810819,,,19810820,4.0,19810820,,,,,Complete
85948,BLM,NV,NVEKD,Elko Field Office,1981,,3222,BADGER,11,Natural,01,,,41.6166,-115.3676,19810820,19810820,,,19810821,80.0,19810821,,,,,Complete
85949,BLM,NV,NVEKD,Elko Field Office,1981,,3223,WINDMILL,11,Natural,01,,,40.8333,-114.6009,19810820,19810820,,,19810820,2.0,19810820,,,,,Complete
85950,BLM,NV,NVEKD,Elko Field Office,1981,,3224,ANDERSON,11,Natural,01,,,41.5332,-115.3176,19810820,19810820,,,19810820,2.0,19810820,,,,,Complete
85951,BLM,NV,NVEKD,Elko Field Office,1981,,3225,WILD CAT,11,Natural,01,,,41.5832,-115.2509,19810820,19810820,,,19810821,1200.0,19810821,,,,,Complete
85952,BLM,NV,NVEKD,Elko Field Office,1981,,3226,DRAW CRK,11,Natural,01,,,41.5666,-115.2509,19810820,19810820,,,19810820,10.0,19810820,,,,,Complete
85953,BLM,NV,NVEKD,Elko Field Office,1981,,3227,CURRANT,11,Natural,01,,,41.4999,-115.2009,19810820,19810820,,,19810820,,19810820,,,,,Complete
85954,BLM,NV,NVEKD,Elko Field Office,1981,,3228,VINEYARD,11,Natural,01,,,41.7499,-115.8676,19810820,19810821,,,19810821,70.0,19810821,,,,,Complete
85955,BLM,NV,NVEKD,Elko Field Office,1981,,3229,WADEL,11,Natural,01,,,41.0833,-114.8009,19810821,19810821,,,19810822,2.0,19810822,,,,,Complete
85956,BLM,NV,NVEKD,Elko Field Office,1981,,3230,GAMBLE,11,Natural,01,,,41.3999,-114.3175,19810821,19810821,,,19810822,15.0,19810822,,,,,Complete
85957,BLM,NV,NVEKD,Elko Field Office,1981,,3231,OPAL SPR.,11,Natural,01,,,41.6999,-114.4342,19810821,19810821,,,19810822,20.0,19810822,,,,,Complete
85958,BLM,NV,NVEKD,Elko Field Office,1981,,3232,CRITTENDEN,15,Natural,08,,,41.5666,-114.1842,19810821,19810821,,,19810822,10.0,19810822,,,,,Complete
85959,BLM,NV,NVEKD,Elko Field Office,1981,,3233,IMMIGRANT,11,Natural,01,,,41.7166,-114.4342,19810821,19810821,,,19810822,2.0,19810822,,,,,Complete
85960,BLM,NV,NVEKD,Elko Field Office,1981,,3234,MEDICINE,15,Natural,08,,,41.3166,-114.6342,19810821,19810821,,,19810822,,19810822,,,,,Complete
85961,BLM,NV,NVEKD,Elko Field Office,1981,,3235,INDIAN SP,11,Natural,01,,,41.3666,-114.6675,19810821,19810821,,,19810822,,19810822,,,,,Complete
85962,BLM,NV,NVEKD,Elko Field Office,1981,,3236,TEXAS,11,Natural,01,,,41.6832,-114.5509,19810822,19810822,,,19810822,,19810822,,,,,Complete
85963,BLM,NV,NVEKD,Elko Field Office,1981,,3237,SILVA,15,Natural,08,,,41.4833,-114.2009,19810822,19810822,,,19810822,,19810822,,,,,Complete
85964,BLM,NV,NVEKD,Elko Field Office,1981,,3238,ANTHONY,15,Natural,08,,,41.1333,-114.7842,19810822,19810822,,,19810822,,19810822,,,,,Complete
85965,BLM,NV,NVEKD,Elko Field Office,1981,,3239,CRESTED,11,Natural,01,,,41.8166,-114.5842,19810822,19810822,,,19810822,,19810822,,,,,Complete
85967,BLM,NV,NVEKD,Elko Field Office,1981,,3241,SQUAW,11,Natural,01,,,40.3666,-115.8676,19810825,19810825,,,19810825,,19810825,,,,,Complete
85968,BLM,NV,NVEKD,Elko Field Office,1981,,3242,CRESTVIEW,11,Natural,01,,,40.8499,-115.8342,19810825,19810825,,,19810825,130.0,19810825,,,,,Complete
85969,BLM,NV,NVEKD,Elko Field Office,1981,,3243,BUCKSKIN,11,Natural,08,,,40.6666,-115.9342,19810825,19810825,,,19810827,870.0,19810828,,,,,Complete
85970,BLM,NV,NVEKD,Elko Field Office,1981,,3244,TOBAR,11,Natural,01,,,40.9666,-114.8175,19810825,19810826,,,19810826,,19810826,,,,,Complete
85971,BLM,NV,NVEKD,Elko Field Office,1981,,3245,PILOT,11,Natural,01,,,41.0833,-114.0508,19810826,19810826,,,19810829,220.0,19810829,,,,,Complete
85972,BLM,NV,NVEKD,Elko Field Office,1981,,3246,BARO,15,Natural,08,,,41.0833,-114.0675,19810826,19810826,,,19810827,,19810827,,,,,Complete
85973,BLM,NV,NVEKD,Elko Field Office,1981,,3247,DEETH,11,Natural,01,,,41.0999,-115.3009,19810826,19810826,,,19810826,2.0,19810826,,,,,Complete
85974,BLM,NV,NVEKD,Elko Field Office,1981,,3248,COBRE,15,Natural,08,,,41.1833,-114.5842,19810827,19810827,,,19810827,,19810827,,,,,Complete
85975,BLM,NV,NVEKD,Elko Field Office,1981,,3249,CHILIPASS,11,Natural,01,,,40.5499,-114.8175,19810827,19810827,,,19810828,,19810828,,,,,Complete
85976,BLM,NV,NVEKD,Elko Field Office,1981,,3250,DRY WELL,11,Natural,01,,,40.9999,-114.6342,19810827,19810827,,,19810827,,19810827,,,,,Complete
85977,BLM,NV,NVEKD,Elko Field Office,1981,,3251,KANE,15,Natural,08,,,41.3333,-114.3509,19810827,19810827,,,19810828,1.0,19810828,,,,,Complete
85978,BLM,NV,NVEKD,Elko Field Office,1981,,3252,ROUND TOP,11,Natural,01,,,41.5833,-114.2342,19810827,19810827,,,19810827,10.0,19810828,,,,,Complete
85979,BLM,NV,NVEKD,Elko Field Office,1981,,3253,MOOR,15,Natural,08,,,41.1166,-114.8175,19810827,19810827,,,19810827,2.0,19810827,,,,,Complete
85980,BLM,NV,NVEKD,Elko Field Office,1981,,3254,GRANITE,11,Natural,01,,,41.6333,-114.2175,19810828,19810828,,,19810828,,19810828,,,,,Complete
85981,BLM,NV,NVEKD,Elko Field Office,1981,,3255,ROCKY,11,Natural,01,,,41.4333,-114.2842,19810828,19810828,,,19810828,,19810828,,,,,Complete
85982,BLM,NV,NVEKD,Elko Field Office,1981,,3256,SCHOOL,11,Natural,01,,,41.5333,-114.2342,19810828,19810828,,,19810828,,19810828,,,,,Complete
85983,BLM,NV,NVEKD,Elko Field Office,1981,,3257,L.CANYON,11,Natural,01,,,41.6333,-114.1008,19810828,19810828,,,19810828,,19810828,,,,,Complete
85984,BLM,NV,NVEKD,Elko Field Office,1981,,3258,MITCHELL,11,Natural,01,,,41.6333,-114.2175,19810828,19810828,,,19810828,,19810828,,,,,Complete
85985,BLM,NV,NVEKD,Elko Field Office,1981,,3259,SILVER,11,Natural,01,,,40.9999,-114.3175,19810828,19810828,,,19810828,,19810828,,,,,Complete
85986,BLM,NV,NVEKD,Elko Field Office,1981,,3260,EIGHTEEN,15,Natural,08,,,41.5166,-114.2509,19810828,19810828,,,19810828,,19810829,,,,,Complete
85987,BLM,NV,NVEKD,Elko Field Office,1981,,3261,MILL,11,Natural,01,,,41.6333,-114.1175,19810828,19810828,,,19810828,,19810829,,,,,Complete
85988,BLM,NV,NVEKD,Elko Field Office,1981,,3262,LOST SP.,11,Natural,01,,,41.6333,-114.1008,19810828,19810829,,,19810829,,19810829,,,,,Complete
85989,BLM,NV,NVEKD,Elko Field Office,1981,,3263,BUTLER,11,Natural,01,,,41.5499,-114.9509,19810827,19810829,,,19810829,,19810829,,,,,Complete
85990,BLM,NV,NVEKD,Elko Field Office,1981,,3264,BULL,11,Natural,01,,,41.5499,-114.9342,19810828,19810829,,,19810829,,19810829,,,,,Complete
85991,BLM,NV,NVEKD,Elko Field Office,1981,,3265,PROSPECTS,11,Natural,01,,,41.6999,-114.5342,19810828,19810829,,,19810829,,19810829,,,,,Complete
85992,BLM,NV,NVEKD,Elko Field Office,1981,,3266,BELL,11,Natural,01,,,41.6832,-114.5342,19810828,19810828,,,19810828,,19810828,,,,,Complete
85993,BLM,NV,NVEKD,Elko Field Office,1981,,3267,BLANCHARD,11,Natural,01,,,41.0166,-114.5675,19810828,19810828,,,19810828,1.0,19810828,,,,,Complete
85994,BLM,NV,NVEKD,Elko Field Office,1981,,3268,DEVIL,11,Natural,01,,,41.2166,-114.6009,19810828,19810828,,,19810828,,19810828,,,,,Complete
85995,BLM,NV,NVEKD,Elko Field Office,1981,,3269,SHACK,11,Natural,01,,,41.9832,-114.9509,19810828,19810828,,,19810829,10.0,19810829,,,,,Complete
85996,BLM,NV,NVEKD,Elko Field Office,1981,,3270,WHY,11,Natural,01,,,41.6666,-114.4675,19810829,19810829,,,19810829,6.0,19810829,,,,,Complete
85997,BLM,NV,NVEKD,Elko Field Office,1981,,3271,HOUSTON,11,Natural,01,,,41.6999,-114.4842,19810829,19810829,,,19810830,2.0,19810830,,,,,Complete
85998,BLM,NV,NVEKD,Elko Field Office,1981,,3272,RUBY WASH,11,Natural,01,,,40.1166,-115.3175,19810829,19810829,,,19810829,2.0,19810829,,,,,Complete
85999,BLM,NV,NVEKD,Elko Field Office,1981,,3273,WHY NOT,11,Natural,01,,,41.6666,-114.4842,19810829,19810829,,,19810829,,19810829,,,,,Complete
86000,BLM,NV,NVEKD,Elko Field Office,1981,,3274,COTTONWOOD,11,Human,08,,,41.9666,-114.9509,19810901,19810902,,,19810902,450.0,19810903,,,,,Complete
86001,BLM,NV,NVEKD,Elko Field Office,1981,,3275,GULLY RNCH,11,Human,01,,,41.9499,-114.9342,19810904,19810904,,,19810906,2000.0,19810906,,,,,Complete
86002,BLM,NV,NVEKD,Elko Field Office,1981,,3276,MORGAN,11,Natural,01,,,41.0833,-115.1342,19810905,19810905,,,19810906,4.0,19810906,,,,,Complete
86003,BLM,NV,NVEKD,Elko Field Office,1981,,3277,OLD STORY,15,Human,08,,,41.9832,-114.9675,19810909,19810909,,,19810910,,19810910,,,,,Complete
86004,BLM,NV,NVEKD,Elko Field Office,1981,,3278,WHEELER,11,Human,08,,,41.9832,-114.6675,19810911,19810911,,,19810911,750.0,19810911,,,,,Complete
86005,BLM,NV,NVEKD,Elko Field Office,1981,,3279,BEAR CREEK,15,Human,08,,,41.9666,-114.9175,19810912,19810912,,,19810916,15.0,19810917,,,,,Complete
86006,BLM,NV,NVEKD,Elko Field Office,1981,,3280,HORSE CRK.,11,Human,01,,,41.3332,-115.4842,19810914,19810914,,,19810915,400.0,19810915,,,,,Complete
86007,BLM,NV,NVEKD,Elko Field Office,1981,,3281,RUBY MARSH,11,Human,01,,,40.2166,-115.5009,19810915,19810915,,,19810915,,19810915,,,,,Complete
86008,BLM,NV,NVEKD,Elko Field Office,1981,,3282,BALD MT.,11,Human,01,,,41.7155,-114.2122,19810915,19810915,,,19810916,2500.0,19810916,,,,,Complete
86009,BLM,NV,NVEKD,Elko Field Office,1981,,3283,WOOD HILL,11,Human,01,,,41.0333,-114.8009,19810915,19810915,,,19810915,1.0,19810915,,,,,Complete
86010,BLM,NV,NVEKD,Elko Field Office,1981,,3284,FRENCHIE,11,Human,01,,,40.3999,-116.2842,19810915,19810915,,,19810916,15.0,19810916,,,,,Complete
86011,BLM,NV,NVEKD,Elko Field Office,1981,,3285,HUB SPRING,15,Human,08,,,41.2332,-116.3343,19810917,19810918,,,19810919,110.0,19810919,,,,,Complete
86014,BLM,NV,NVEKD,Elko Field Office,1981,,3288,ELBURZ,11,Human,01,,,40.9499,-115.5342,19810927,19810927,,,19810927,,19810927,,,,,Complete
82325,BLM,NV,NVEKD,Elko Field Office,1982,,3151,IZZENHOOD,11,Human,01,,,40.8999,-116.8843,19820419,19820419,,,19820419,,19820419,,,,,Complete
82326,BLM,NV,NVEKD,Elko Field Office,1982,,3152,OLD ROAD,11,Human,01,,,40.8999,-116.8843,19820419,19820419,,,19820419,,19820419,,,,,Complete
82327,BLM,NV,NVEKD,Elko Field Office,1982,,3153,DLE,11,Human,01,,,40.0666,-116.8843,19820419,19820419,,,19820419,,19820419,,,,,Complete
82328,BLM,NV,NVEKD,Elko Field Office,1982,,3154,HATSTACK,26,Human,08,,,41.3499,-115.7676,19820422,,,,,3.0,19820422,,,,,Complete
82329,BLM,NV,NVEKD,Elko Field Office,1982,,3155,OASIS,21,Natural,01,,,40.9999,-114.5009,19820518,,,,,,19820518,,,,,Complete