FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
240841,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1976,6001,,S MANITOU,11,Human,03,,,45.0833,-86.0834,19760731,19760731,,,19760731,0.1,19760731,,,,,Complete
240842,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1977,7001,,ALLIGATOR1,11,Human,03,,,44.8833,-86.0001,19770430,19770430,,,19770430,2.0,19770501,,,,,Complete
240843,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1977,7002,,KELDERHS 1,11,Human,03,,,44.9333,-85.9334,19770411,19770411,,,19770411,8.0,19770412,,,,,Complete
240844,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1978,8001,,BATHEY GRA,12,Natural,03,,,45.0000,-86.0001,19780719,19780719,,,19780719,2.0,19780719,,,,,Incomplete
240845,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1978,8002,,PAROS GRAS,12,Human,03,,,45.9000,-86.0335,19780705,19780705,,,19780705,0.1,19780705,,,,,Incomplete
240846,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1978,8003,,DORSEY MEA,15,Human,08,,,45.8500,-86.0168,19780610,19780610,,,19780610,1.0,19780610,,,,,Complete
240847,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1979,9001,,OAK,11,Human,03,,,44.7500,-86.0834,19790720,19790720,,,19790720,0.1,19790721,,,,,Complete
240848,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1980,1,,STONE ORCH,11,Human,03,,,45.8833,-86.0501,19800422,19800422,,,19800422,1.0,19800423,,,,,Incomplete
240849,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1981,1001,,AIR FOUNDA,15,Human,08,,,,,19811109,19811109,,,19811109,1.0,19811109,,,,,Incomplete
240850,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1981,1002,,ALLIGATOR1,12,Human,03,,,,,19810728,19810728,,,19810728,0.1,19810728,,,,,Incomplete
240851,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1981,1003,,ALLIGATOR2,12,Human,03,,,,,19810729,19810729,,,19810729,0.1,19810729,,,,,Incomplete
240852,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1981,1004,,AIR FOUNDA,15,Human,08,,,,,19811109,19811109,,,19811109,1.0,19811109,,,,,Incomplete
240853,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1982,4001,,PINE HAVEN,11,Human,03,,,44.8833,-86.0334,19820504,19820504,,,19820504,1.0,19820504,,,,,Complete
240854,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1982,4002,,DAY FOREST,11,Human,03,,,,,19820422,19820422,,,19820422,4.0,19820422,,,,,Incomplete
240855,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1982,4003,,PLATTE RVR,11,Human,03,,,44.7167,-86.1334,19821023,19821023,,,19821023,0.1,19821024,,,,,Complete
240856,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1983,4001,,TOWN LINE,11,Human,03,,,44.9167,-85.8334,19830405,19830405,,,19830405,2.0,19830405,,,,,Complete
240857,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1983,4002,,MILLER HIL,16,Human,08,,,45.9000,-85.9334,19830703,19830703,,,19830703,0.1,19830703,,,,,Incomplete
240858,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1983,4003,,BEE HIVE,11,Human,03,,,,,19830615,19830615,,,19830615,0.1,19830615,,,,,Incomplete
240859,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1983,4004,,WEST SIDE,16,Natural,08,,,45.1167,-86.0501,19830905,19830905,,,19830905,2.0,19830905,,,,,Incomplete
240860,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1983,4005,,POLE BRDGE,16,Natural,08,,,45.1333,-86.0168,19831007,19831007,,,19831007,1.0,19831007,,,,,Incomplete
240861,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1985,1,,CGSTATION,11,Human,03,,,45.0167,-86.0668,19850612,19850612,,,19850612,0.1,19850612,,,,,Complete
240862,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1985,2,,COOPER RD,11,Natural,03,,,,,19850705,19850705,,,19850705,0.1,19850706,,,,,Incomplete
240866,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1986,1,,MCFARLANE,13,Human,03,,,44.8500,-85.9834,19860502,19860502,,,19860502,0.1,19860503,,,,,Complete
240869,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1987,1,,ESCH,13,Human,03,,,44.7500,-86.0501,19870420,19870420,,,19870420,6.9,19870421,,,,,Complete
240870,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1987,2,,VACATION,11,Human,03,,,44.9500,-85.8834,19870509,19870509,,,19870509,4.1,19870510,,,,,Complete
240871,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1987,3,,DAY,11,Human,03,,,44.8833,-86.0334,19870513,19870513,,,19870513,3.0,19870514,,,,,Complete
240875,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1988,2,,CEMETERY,11,Human,03,,,45.0333,-86.1168,19880614,19880614,,,19880614,2.5,19880614,,,,,Complete
240881,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1989,1,,SHAUGER,21,Human,03,,,44.8500,-86.0334,19890529,,,,,0.2,19890529,,,,,Complete
240882,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1989,2,,CIGARETTE,21,Human,03,,,44.7500,-86.0501,19890709,,,,,0.1,19890709,,,,,Complete
240884,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1989,4,,COVE,11,Human,03,,,,,19890919,19890919,,,19890919,0.1,19890920,,,,,Incomplete
240887,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1991,2,,VALLEY,11,Human,03,,,45.9500,-85.9001,19910610,19910610,,,19910610,1.0,19910610,,,,,Incomplete
240889,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1991,4,,COTTONWOOD,11,Human,03,,,44.8667,-86.0334,19910709,19910709,,,19910709,0.1,19910709,,,,,Complete
240890,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1991,5,,HEMLOCK SP,11,Human,03,,,45.1333,-86.0168,19911009,19911009,,,19911009,0.1,19911009,,,,,Complete
240891,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1991,6,,SMALLEST,11,Human,03,,,45.1167,-86.0168,19910929,19910929,,,19910929,0.1,19911006,,,,,Complete
240893,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1992,9201,,WHEELER,11,Human,03,,,44.9333,-85.9168,19920516,19920516,,,19920516,1.0,19920516,,,,,Complete
240894,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1992,9203,,SHIPWRECK,11,Human,03,,,45.9833,-86.1335,19920825,19920825,,,19920825,0.1,19920825,,,,,Incomplete
240895,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1993,9301,,FIREWORKS,13,Human,03,,,44.8667,-86.0334,19930701,19930701,,,19930701,0.1,19930701,,,,,Complete
240897,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1993,9303,,BOARDWALK,23,Human,03,,,45.0167,-86.0834,19930820,,,,,0.1,19930820,,,,,Complete
240900,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1994,9401,,BAKER,11,Human,03,,,44.9500,-85.9168,19940531,19940531,,,19940531,0.1,19940531,,,,,Complete
240943,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1995,9524,,MUD LAKE,11,Human,03,,,44.7292,-86.1237,19950623,19950623,,,19950623,0.5,19950625,,,,,Complete
240944,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1995,9525,,JACKPINE,11,Natural,03,,,44.7264,-86.1307,19950729,19950729,,,19950729,0.1,19950731,,,,,Complete
240956,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1997,9701,,PYRAMID PT,13,Human,03,,,44.9625,-85.9293,19970428,19970428,,,19970428,0.1,19970428,,,,,Complete
240958,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1997,9703,,DAYFOREST,11,Human,03,Uncertain,Other,44.8900,-86.0267,19970705,19970705,,,19970705,0.1,19970705,,,,,Complete
240960,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1998,2,,POLE,11,Natural,03,,,44.7914,-86.0515,19980625,19980625,,,19980625,1.0,19980625,,,,,Complete
240971,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1999,2,,MADDUX,11,Human,03,Uncertain,Other,45.0164,-86.1008,19990530,19990530,,,19990530,0.1,19990530,,,,,Complete
240986,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1999,17,,CHIMNEY,11,Human,08,General,AreaMap,44.6981,-86.6900,19991118,19991118,,,19991118,5.1,19991119,,,,,Complete
240987,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,1999,9900,,DOGWALK,11,Human,03,Uncertain,Other,44.7208,-86.1014,19990424,19990424,,,19990424,0.1,19990424,,,,,Complete
240988,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,2000,1,,LONG LAKE,11,Human,08,,,44.6953,-86.1787,20000326,20000326,,,20000326,0.2,20000326,,,,,Complete
240989,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,2000,2,,DUNE,11,Human,03,,,44.90402,-86.02526,20000506,20000506,,,20000506,1.0,20000506,,,,,Complete
241008,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,2001,7,,GOODHARBOR,11,Human,03,,,44.9453,-85.8040,20010709,20010709,,,20010709,0.1,20010709,,,,,Complete
241016,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,2001,15,,FRANK,11,Human,03,,,45.1208,-85.9873,20010819,20010819,,,20010819,0.1,20010819,,,,,Complete
241017,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,2001,16,,MARK,13,Human,03,,,44.7108,-86.1209,20010815,20010815,,,20010815,0.1,20010815,,,,,Complete
241024,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,2002,2,,SPARK,11,Human,03,,,44.8364,-86.0306,20020424,20020424,,,20020424,0.2,20020424,,,,,Complete
241025,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,2002,3,,ESCORT,11,Human,03,,,44.7417,-86.0609,20020519,20020519,,,20020519,0.1,20020519,,,,,Complete
241048,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,2003,3,,SUNSET,11,Human,03,,,44.92686,-85.96252,20030624,20030624,,,20030624,0.1,20030624,No,,,,Complete
241063,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,2004,2,A15S,BANCROFT,11,Human,03,,,44.6972,-86.1875,20040418,20040418,,,20040419,7.6,20040419,No,,,,Complete
241064,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,2004,3,BEU0,Esch,11,Human,03,,,44.7656,-86.0786,20040429,20040429,,,20040429,0.1,20040429,No,,,,Complete
525460,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,2004,4,999A,Trails End,11,Human,03,,,44.7306,-86.0528,20040429,20040429,,,20040429,0.1,20040429,Yes,,,,Complete
525461,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,2004,5,999A,School,11,Human,03,,,44.9094,-86.0339,20040511,20040511,,,20040511,0.1,20040511,Yes,,,,Complete
525462,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,2004,6,999A,PowerPole,11,Human,03,,,44.9097,-85.9622,20040512,20040512,,,20040512,0.1,20040512,Yes,,,,Complete
525464,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,2004,7,,Beach fire,21,Human,03,,,44.9472,-85.8114,20040515,,,,,0.1,20040515,No,,,,Complete
241065,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,2004,8,BEU0,LOON LAKE,11,Human,03,,,44.7008,-86.1322,20040724,20040724,,,20040724,0.1,20040724,No,,,,Complete
525468,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,2004,10,BHR8,Chief,11,Human,03,,,44.8361,-86.0309,20040822,20040822,,,20040822,0.1,20040822,Yes,,,,Complete
584550,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,2008,13,ES31,Thoreson Beach,11,Human,03,Other,Other,44.9367,-85.9592,20080817,20080817,,,20080817,0.8,20080818,Yes,,,,Complete
584554,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,2008,15,,675 Miller,15,,08,,,,,,20080822,,,,,,,,,,Incomplete
620994,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,2011,3,F4T2,Powerline Fire,11,Natural,03,General,CorrectedGPS,44.830292,-86.038572,20110608,20110608,,,20110608,0.1,20110609,Yes,,,,Complete
631430,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,2011,7,,Slbe Burn Piles,48,Human,03,Accurate,CorrectedGPS,44.7219,-86.1608,20111004,20111004,,,20111006,11.0,20111101,Yes,,,3327432,Complete
632423,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,2011,8,GBU0,Manitou Lake,21,Natural,03,Accurate,CorrectedGPS,45.02144,-86.03014,20110819,,,,,0.3,20111230,No,,,,Complete
635009,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,2012,1,,SLBE Pile Burn,48,Human,03,General,RawGPS,44.93575,-85.93731,20120227,,,,20120302,21.0,20120322,Yes,,,3327432,Complete
650682,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,2012,3,GV4K,Greenan Fire,11,Natural,03,General,CorrectedGPS,44.8589,-86.0408,20120527,20120527,,,20120528,0.1,20120528,No,,,,Complete
648791,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,2012,11,,Old Indian Pile Burn,48,Human,03,Accurate,RawGPS,44.7131,-86.1925,20121001,20121001,,,20121004,25.0,20121014,Yes,,,,Incomplete
652051,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,2012,12,G96N,MacFarlane Fire,11,Natural,03,General,RawGPS,44.8528,-85.8561,20121030,20121030,,,20121030,0.6,20121101,Yes,,,,Complete
662048,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,2013,1,HK45,Miller Hill,11,Natural,03,Accurate,CorrectedGPS,44.8958,-85.9406,20130616,20130616,,,20130616,0.1,20130618,Yes,,,,Complete
662050,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,2013,2,HR2H,Empire Bluff,11,Human,03,Accurate,RawGPS,44.8014,-86.0714,20130619,20130619,,,20130619,0.1,20130620,Yes,,,,Complete
662052,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,2013,3,HR2J,Platte Holder,15,Human,08,General,CorrectedGPS,44.7256,-86.1350,20130521,20130521,,,20130521,0.2,20130521,,,,,Complete
689312,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,2016,1,,Port Oneida,48,Human,03,General,RawGPS,44.94053,-85.91158,20160111,20160112,,,20160115,30.0,20160205,Yes,,,6273302,Complete
700486,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,2016,16002,KLD9,651 Beach Access,11,Human,03,General,CorrectedGPS,44.9481,-85.8108,20160804,20160804,,,20160804,0.1,20160805,Yes,,,,Complete
701437,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,2016,16006,KT47,Poplar,11,Human,03,General,CorrectedGPS,44.75431,-86.07672,20161118,20161118,,,20161120,36.0,20161201,No,,,,Complete
704179,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,2017,17001,K1R4,Basch Wire,11,Natural,03,General,RawGPS,44.9542,-85.9169,20170607,20170607,,,20170607,0.1,20170608,No,,,,Complete
715021,NPS,MWRO,MISDP,Sleeping Bear Dunes National Lakeshore,2017,17002,LH9L,MainROC Powerline,11,Natural,03,General,RawGPS,44.8000,-86.0564,20171205,20171205,,,20171205,0.1,20171206,No,,,,Complete
