FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
241257,NPS,MWRO,MIIRP,Isle Royale National Park,1972,2001,,MT FRANKLN,11,Human,03,,,48.12725,-88.56637,19720820,19720820,,,19720820,0.1,19720820,,,,,Complete
241258,NPS,MWRO,MIIRP,Isle Royale National Park,1972,2002,,GRT MCLARG,11,Human,03,,,48.11057,-88.68803,19720807,19720807,,,19720807,0.1,19720807,,,,,Incomplete
241259,NPS,MWRO,MIIRP,Isle Royale National Park,1972,2003,,GREENSTONE,11,Human,03,,,48.09995,-88.62372,19720803,19720803,,,19720803,0.1,19720803,,,,,Complete
241260,NPS,MWRO,MIIRP,Isle Royale National Park,1972,2004,,FELDTMAN,11,Human,03,,,47.85322,-89.14746,19720707,19720707,,,19720708,0.1,19720708,,,,,Incomplete
241261,NPS,MWRO,MIIRP,Isle Royale National Park,1972,2005,,GREENSTONE,11,Human,03,,,48.11770,-88.58390,19720603,19720603,,,19720628,0.1,19720628,,,,,Incomplete
241262,NPS,MWRO,MIIRP,Isle Royale National Park,1973,3001,,MINONG RID,11,Natural,03,,,48.06388,-88.77982,19730903,19730903,,,19730903,0.1,19730903,,,,,Incomplete
241263,NPS,MWRO,MIIRP,Isle Royale National Park,1974,4001,,MCGINTY CO,11,Natural,03,,,47.92152,-89.19548,19740701,19740701,,,19740824,2.0,19740824,,,,,Incomplete
241264,NPS,MWRO,MIIRP,Isle Royale National Park,1975,5001,,STOCKLY BA,11,Human,03,,,48.14744,-88.55162,19750813,19750813,,,19750813,0.1,19750813,,,,,Incomplete
241265,NPS,MWRO,MIIRP,Isle Royale National Park,1975,5002,,HUGININ CO,11,Human,03,,,47.93448,-89.17392,19750810,19750810,,,19751210,2.0,19750810,,,,,Incomplete
241266,NPS,MWRO,MIIRP,Isle Royale National Park,1975,5003,,HASTINGS I,11,Human,03,,,48.04682,-88.69304,19750724,19750724,,,19750724,0.1,19750724,,,,,Incomplete
241267,NPS,MWRO,MIIRP,Isle Royale National Park,1975,5004,,HUGININ CO,11,Human,03,,,47.93567,-89.17364,19750722,19750722,,,19750722,0.1,19750722,,,,,Incomplete
241268,NPS,MWRO,MIIRP,Isle Royale National Park,1975,5005,,HUGGININ C,11,Human,03,,,47.9332,-89.1834,19750722,19750722,,,19750722,1.0,19750722,,,,,Incomplete
241269,NPS,MWRO,MIIRP,Isle Royale National Park,1976,6001,,CARD POINT,11,Natural,03,,,48.03757,-88.64148,19760806,19760818,,,19760825,103.0,19760825,,,,,Incomplete
241270,NPS,MWRO,MIIRP,Isle Royale National Park,1976,6002,,LAKE MASON,11,Human,03,,,48.03757,-88.64148,19760822,19760822,,,19760824,2.0,19760824,,,,,Complete
241271,NPS,MWRO,MIIRP,Isle Royale National Park,1976,6003,,LAKE RITCH,11,Natural,03,,,48.04376,-88.70708,19760806,19760806,,,19760807,1.0,19760807,,,,,Incomplete
241272,NPS,MWRO,MIIRP,Isle Royale National Park,1976,6004,,WINDIGO,49,Human,03,,,47.91415,-89.15549,19760609,19760609,,,19760609,0.1,19760609,,,,,Incomplete
241273,NPS,MWRO,MIIRP,Isle Royale National Park,1976,6005,,HUGINNIN,11,Natural,03,,,47.93592,-89.16876,19760610,19760610,,,19760610,0.1,19760610,,,,,Incomplete
241274,NPS,MWRO,MIIRP,Isle Royale National Park,1978,8001,,DESCOR 2,49,Natural,03,,,47.94405,-89.03601,19780905,19780905,,,19780907,0.1,19780907,,,,,Incomplete
241275,NPS,MWRO,MIIRP,Isle Royale National Park,1978,8002,,HATCHET,49,Natural,03,,,48.01965,-88.88754,19780905,19780905,,,19780906,0.1,19780906,,,,,Incomplete
241276,NPS,MWRO,MIIRP,Isle Royale National Park,1978,8003,,DESCOR 1,49,Natural,03,,,47.95680,-89.05205,19780905,19780905,,,19780906,0.1,19780906,,,,,Incomplete
241277,NPS,MWRO,MIIRP,Isle Royale National Park,1979,9001,,MT DESCOR,11,Natural,03,,,47.95833,-89.00995,19790927,19790928,,,19790928,0.1,19790928,,,,,Complete
241278,NPS,MWRO,MIIRP,Isle Royale National Park,1982,3766,,EAGLE NEST,11,Human,03,,,47.99311,-88.79005,19820604,19820604,,,19820605,0.1,19820608,,,,,Complete
241279,NPS,MWRO,MIIRP,Isle Royale National Park,1982,3767,,PORTER ISL,11,Human,03,,,48.17931,-88.43141,19820731,19820731,,,19820731,1.0,19820804,,,,,Complete
241280,NPS,MWRO,MIIRP,Isle Royale National Park,1982,3768,,WASHINGTON,11,Human,03,,,47.91648,-89.15435,19820813,19820813,,,19820813,0.1,19820813,,,,,Complete
241281,NPS,MWRO,MIIRP,Isle Royale National Park,1984,3538,,HUGINNIN C,49,Natural,03,,,47.93348,-89.17669,19840806,19840806,,,19840807,0.1,19840807,,,,,Incomplete
241282,NPS,MWRO,MIIRP,Isle Royale National Park,1985,1,,STOCKLEY,11,Human,03,,,48.14475,-88.55182,19850804,19850804,,,19850804,0.3,19850804,,,,,Complete
241284,NPS,MWRO,MIIRP,Isle Royale National Park,1986,1,,RICHIE,21,Human,03,,,48.04386,-88.69976,19860710,,,,,0.1,19860731,,,,,Complete
241285,NPS,MWRO,MIIRP,Isle Royale National Park,1986,2,,DF TRAIL,11,Human,03,,,48.09643,-88.61861,19860812,19860812,,,19860812,0.1,19860814,,,,,Complete
241286,NPS,MWRO,MIIRP,Isle Royale National Park,1987,1,,SMOLDERING,11,Human,03,,,48.03895,-88.71208,19870627,19870627,,,19870627,0.1,19870630,,,,,Complete
241287,NPS,MWRO,MIIRP,Isle Royale National Park,1987,2,,LOUISE #1,11,Human,03,,,48.16596,-88.47857,19870728,19870728,,,19870728,3.0,19870729,,,,,Complete
241288,NPS,MWRO,MIIRP,Isle Royale National Park,1987,3,,HORNER,49,Natural,03,,,48.14217,-88.60577,19870812,,,,,0.1,19870813,,,,,Incomplete
241289,NPS,MWRO,MIIRP,Isle Royale National Park,1987,4,,HASTINGS,21,Human,03,,,48.04646,-88.68922,19870827,,,,,0.1,19870827,,,,,Complete
241290,NPS,MWRO,MIIRP,Isle Royale National Park,1987,5,,DF RIDGE,21,Natural,03,,,48.09801,-88.62216,19870817,,,,,0.1,19870827,,,,,Complete
241297,NPS,MWRO,MIIRP,Isle Royale National Park,1988,1,,STANLEY,49,Natural,03,,,48.13204,-88.59696,19880717,,,,,80.0,19880827,,,,,Complete
241301,NPS,MWRO,MIIRP,Isle Royale National Park,1989,1,,SCORCH,21,Human,03,,,48.14489,-88.55561,19890710,,,,,0.1,19890710,,,,,Complete
241302,NPS,MWRO,MIIRP,Isle Royale National Park,1989,2,,ROSS,11,Human,03,,,47.98126,-88.77409,19890714,19890714,,,19890714,0.1,19890714,,,,,Complete
241303,NPS,MWRO,MIIRP,Isle Royale National Park,1989,3,,GRILL,11,Human,03,,,48.02951,-88.64959,19890721,19890721,,,19890721,0.1,19890721,,,,,Complete
241304,NPS,MWRO,MIIRP,Isle Royale National Park,1989,4,,PORTAGE,21,Human,03,,,48.03957,-88.71198,19890815,,,,,0.1,19890815,,,,,Complete
241308,NPS,MWRO,MIIRP,Isle Royale National Park,1989,8,,INTERMED,21,Human,03,,,48.03914,-88.71126,19890814,,,,,0.1,19890814,,,,,Complete
241309,NPS,MWRO,MIIRP,Isle Royale National Park,1989,9,,LANE COVE,21,Human,03,,,48.14487,-88.55595,19890827,,,,,0.1,19890827,,,,,Complete
241310,NPS,MWRO,MIIRP,Isle Royale National Park,1989,10,,AMIK,21,Human,03,,,48.14871,-88.54257,19890827,,,,,0.1,19890827,,,,,Complete
241311,NPS,MWRO,MIIRP,Isle Royale National Park,1989,11,,FELDTMANN,11,Human,03,,,47.84827,-89.18279,19890918,19890918,,,19890918,0.1,19890918,,,,,Complete
241312,NPS,MWRO,MIIRP,Isle Royale National Park,1989,12,,LARGEST,14,Natural,03,,,48.01085,-88.76858,19891027,19891027,,,19891030,0.3,19891106,,,,,Complete
241313,NPS,MWRO,MIIRP,Isle Royale National Park,1990,1,,ILLEGAL,21,Human,03,,,48.14505,-88.55581,19900711,,,,,0.1,19900711,,,,,Complete
241314,NPS,MWRO,MIIRP,Isle Royale National Park,1990,2,,ISLANDMINE,11,Human,03,,,47.92936,-89.03933,19900817,19900817,,,19900817,0.1,19900818,,,,,Complete
241315,NPS,MWRO,MIIRP,Isle Royale National Park,1990,3,,LESAGE,21,Human,03,,,48.05061,-88.70316,19900906,,,,,0.1,19900906,,,,,Complete
241316,NPS,MWRO,MIIRP,Isle Royale National Park,1990,4,,HACK SITE,21,Human,03,,,48.18156,-88.44439,19900919,,,,,0.1,19900919,,,,,Complete
241317,NPS,MWRO,MIIRP,Isle Royale National Park,1990,5,,STOCKLEY#2,21,Human,03,,,48.14731,-88.55148,19900925,,,,,0.1,19900925,,,,,Complete
241318,NPS,MWRO,MIIRP,Isle Royale National Park,1991,1,,LASTFALL,21,Human,03,,,48.08713,-88.70979,19910508,,,,,0.1,19910508,,,,,Complete
241319,NPS,MWRO,MIIRP,Isle Royale National Park,1991,2,,FIRST,11,Human,03,,,47.94210,-89.12623,19910812,19910812,,,19910816,7.0,19910823,,,,,Complete
241320,NPS,MWRO,MIIRP,Isle Royale National Park,1991,3,,BLAKE,11,Natural,03,,,48.18180,-88.44330,19910830,19910830,,,19910902,2.0,19910910,,,,,Complete
241321,NPS,MWRO,MIIRP,Isle Royale National Park,1991,4,,RED ROCK,11,Natural,03,,,48.17304,-88.46320,19910830,19910830,,,19910831,0.1,19910910,,,,,Complete
241323,NPS,MWRO,MIIRP,Isle Royale National Park,1991,6,,CHIPPEWA,11,Natural,03,,,48.02457,-88.65304,19910830,19910831,,,19910903,0.8,19910910,,,,,Complete
241324,NPS,MWRO,MIIRP,Isle Royale National Park,1991,7,,SUMNER,11,Natural,03,,,48.07497,-88.60556,19910830,19910902,,,19910903,0.1,19910910,,,,,Complete
241325,NPS,MWRO,MIIRP,Isle Royale National Park,1991,8,,W HUGINNIN,21,Natural,03,,,47.92161,-89.16389,19910916,,,,,0.1,19910922,,,,,Complete
241326,NPS,MWRO,MIIRP,Isle Royale National Park,1992,1,,986,11,Natural,03,,,47.92483,-89.18141,19920619,19920619,,,19920620,0.1,19920621,,,,,Complete
241330,NPS,MWRO,MIIRP,Isle Royale National Park,1993,9301,,TOOTHPICK,49,Natural,03,,,47.94226,-89.12586,19930801,,,,,0.1,19930804,,,,,Complete
241332,NPS,MWRO,MIIRP,Isle Royale National Park,1994,9401,,OSRPEY,49,Natural,03,,,48.06743,-88.72654,19940616,,,,,0.1,19940628,,,,,Complete
241333,NPS,MWRO,MIIRP,Isle Royale National Park,1994,9402,,LUCKYEAGLE,49,Natural,03,,,48.05300,-88.80939,19940726,,,,,0.1,19940809,,,,,Complete
241334,NPS,MWRO,MIIRP,Isle Royale National Park,1994,9403,,HAWK,11,Natural,03,,,47.87656,-89.22984,19940804,19940804,,,19940804,0.1,19940805,,,,,Complete
241341,NPS,MWRO,MIIRP,Isle Royale National Park,1995,9501,,NEDESOR,49,Natural,03,,,47.98379,-88.96655,19950625,,,,,0.1,19950703,,,,,Incomplete
241342,NPS,MWRO,MIIRP,Isle Royale National Park,1995,9502,,MTSISKIWIT,21,Natural,03,,,48.04455,-88.77417,19950626,,,,,0.1,19950712,,,,,Complete
241343,NPS,MWRO,MIIRP,Isle Royale National Park,1995,9503,,SISKIWITLA,21,Natural,03,,,47.99226,-88.78590,19950718,,,,,0.1,19950718,,,,,Complete
241344,NPS,MWRO,MIIRP,Isle Royale National Park,1996,9601,,WABONE,49,Natural,03,,,48.07470,-88.70245,19960814,,,,,0.1,19960821,,,,,Complete
241346,NPS,MWRO,MIIRP,Isle Royale National Park,1996,9603,,N BEAVERLK,21,Natural,03,,,48.08832,-88.75207,19960814,,,,,0.1,19960816,,,,,Complete
241349,NPS,MWRO,MIIRP,Isle Royale National Park,1997,9701,,DUNCANBAY,49,Natural,03,,,48.17009,-88.49516,19970808,,,,,1.4,19971201,,,,,Complete
241350,NPS,MWRO,MIIRP,Isle Royale National Park,1997,9702,,MERRITT,11,Human,03,,,48.18451,-88.42990,19970811,19970811,,,19970811,0.1,19970815,,,,,Complete
241351,NPS,MWRO,MIIRP,Isle Royale National Park,1998,9801,,THREEMIJCT,11,Human,03,,,48.12321,-88.53154,19980723,19980723,,,19980723,0.1,19980723,,,,,Complete
241352,NPS,MWRO,MIIRP,Isle Royale National Park,1998,9802,,CHIPPEWPTG,11,Human,03,,,48.01381,-88.68131,19980812,19980812,,,19980812,0.1,19980813,,,,,Complete
241353,NPS,MWRO,MIIRP,Isle Royale National Park,1998,9803,,LOUISEWEST,49,Natural,03,,,48.15845,-88.48621,19980918,,,,,0.2,19981019,,,,,Complete
241354,NPS,MWRO,MIIRP,Isle Royale National Park,1998,9804,,STRUCTURE,48,Human,03,,,48.10867,-88.54454,19980606,,,,19980612,2.0,19980612,,,,,Complete
241355,NPS,MWRO,MIIRP,Isle Royale National Park,1999,1,,Daisy Farm,48,Human,03,,,48.09175,-88.59493,19990514,,,,19990514,3.0,19990517,,,,,Complete
241356,NPS,MWRO,MIIRP,Isle Royale National Park,1999,2,,Wright Is.,49,Natural,03,,,47.96738,-88.83417,19990723,,,,,0.1,19990728,,,,,Complete
241357,NPS,MWRO,MIIRP,Isle Royale National Park,1999,3,,Minong Jct,49,Natural,03,,,47.92839,-89.14356,19990723,,,,,0.1,19990728,,,,,Complete
241359,NPS,MWRO,MIIRP,Isle Royale National Park,1999,5,,PICKEREL C,11,Human,03,,,48.12392,-88.65268,19990802,19990802,,,19990802,0.1,19990803,,,,,Complete
241360,NPS,MWRO,MIIRP,Isle Royale National Park,1999,6,,MOTT IS,48,Human,03,,,48.10865,-88.54427,19990626,,,,19990710,0.5,19990710,,,,,Complete
241365,NPS,MWRO,MIIRP,Isle Royale National Park,2000,5,,GLENNSISL,11,Human,03,,,48.16107,-88.46046,20000812,20000812,,,20000812,0.1,20000815,,,,,Complete
241366,NPS,MWRO,MIIRP,Isle Royale National Park,2001,1,,LAKEJOHN,49,Natural,03,,,48.05452,-88.59012,20010812,,,,,7.6,20010925,,,,,Complete
241378,NPS,MWRO,MIIRP,Isle Royale National Park,2003,1,,5FINGER2,11,Human,03,,,48.15737,-88.53090,20030712,20030712,,,20030713,0.1,20030715,No,,,,Complete
241384,NPS,MWRO,MIIRP,Isle Royale National Park,2004,3,BA4J,REDROCK2,49,Natural,03,,,48.16884,-88.46381,20040809,,,,,0.1,20040827,No,,,,Complete
241385,NPS,MWRO,MIIRP,Isle Royale National Park,2004,4,BBD5,PORTER2,49,Natural,03,,,48.17494,-88.44117,20040809,,,,,0.1,20040813,No,,,,Complete
511646,NPS,MWRO,MIIRP,Isle Royale National Park,2005,3,B6KY,Hastings1,49,Natural,03,,,48.0467,-88.6894,20050911,20050911,,,20050930,0.1,20050930,No,,,3263026,Complete
527752,NPS,MWRO,MIIRP,Isle Royale National Park,2006,2,C24N,CHIPWITT#1,11,Natural,03,,,48.0122,-88.8494,20060804,20060804,,,20060809,0.1,20060811,No,,,,Complete
530784,NPS,MWRO,MIIRP,Isle Royale National Park,2006,7,C6AP,Moose Lake1,11,Human,03,,,48.1422,-88.6117,20060905,20060905,,,20060907,0.2,20060909,No,,,,Complete
551764,NPS,MWRO,MIIRP,Isle Royale National Park,2007,1,DZP1,Richie East,11,Natural,03,General,RawGPS,48.0542,-88.6731,20070901,20070901,,,20070903,0.5,20070905,No,,,,Complete
581327,NPS,MWRO,MIIRP,Isle Royale National Park,2008,3,EJ3V,Lake Desor,11,Human,03,Accurate,RawGPS,47.9797,-88.9961,20080827,20080827,,,20080827,0.1,20080828,No,,,,Complete
594440,NPS,MWRO,MIIRP,Isle Royale National Park,2009,1,E1HY,Wuori WFU,21,Natural,03,Accurate,CorrectedGPS,48.1575,-88.5053,20090710,20090711,,,20090911,5.0,20090916,No,,,,Complete
622142,NPS,MWRO,MIIRP,Isle Royale National Park,2011,1,F6R4,Anderson WF,11,Human,03,Accurate,QuadMap,48.1472,-88.5858,20110615,20110615,,,20110615,0.1,20110615,No,,,,Complete
632947,NPS,MWRO,MIIRP,Isle Royale National Park,2011,1101,F6R4,Anderson,11,Human,03,Accurate,CorrectedGPS,48.1472,-88.5858,20110615,20110615,,,20110615,0.1,20110616,Yes,,,,Complete
651698,NPS,MWRO,MIIRP,Isle Royale National Park,2012,1201,GVF1,Little Todd,21,Natural,03,Accurate,RawGPS,48.0088,-88.9434,20120522,20120523,,,20120801,5.0,20121001,No,,,,Complete
655452,NPS,MWRO,MIIRP,Isle Royale National Park,2012,1202,G7XE,Minong One,14,Natural,03,General,QuadMap,47.9572,-89.0792,20120906,20120906,,,20130201,76.0,20130410,No,,,,Complete
661425,NPS,MWRO,MIIRP,Isle Royale National Park,2013,1301,HYM8,Five Finger,21,Natural,03,Accurate,CorrectedGPS,48.159961,-88.517847,20130830,20130830,,,20130930,2.0,20131120,No,,,,Complete
663527,NPS,MWRO,MIIRP,Isle Royale National Park,2013,1302,,13 Barnum Island,48,Human,03,Accurate,CorrectedGPS,47.8781,-89.2331,20130725,20130726,,,20130807,5.0,20130807,Yes,,,3318768,Complete
663728,NPS,MWRO,MIIRP,Isle Royale National Park,2013,1303,HT5Z,Sargent Lake,11,Human,03,Accurate,CorrectedGPS,48.099867,-88.645617,20130806,20130807,,,20130807,0.1,20130817,No,,,,Complete
