FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
385365,BIA,MWR,WIMEA,Menominee Tribe,1986,1,,SOO R.O.W.,11,Human,08,,,44.9666,-88.8168,19860402,19860402,,,19860402,0.1,19860402,,,,,Incomplete
385366,BIA,MWR,WIMEA,Menominee Tribe,1986,2,,xx NONE xx,48,Human,02,,,,,19860403,,,,,,19860403,,,,,Complete
385367,BIA,MWR,WIMEA,Menominee Tribe,1986,3,,S BR DUMP1,11,Human,02,,,44.9833,-88.5334,19860410,19860410,,,19860410,0.3,19860411,,,,,Complete
385368,BIA,MWR,WIMEA,Menominee Tribe,1986,4,,HILLSHIRE,11,Human,01,,,44.8667,-88.6168,19860411,19860411,,,19860411,0.2,19860411,,,,,Incomplete
385369,BIA,MWR,WIMEA,Menominee Tribe,1986,5,,ST JOSEPH,11,Human,02,,,45.0333,-88.5001,19860411,19860411,,,19860411,0.6,19860412,,,,,Complete
385370,BIA,MWR,WIMEA,Menominee Tribe,1986,6,,KATCHENAGO,11,Human,02,,,44.8833,-88.5834,19860418,19860418,,,19860418,0.1,19860418,,,,,Complete
385371,BIA,MWR,WIMEA,Menominee Tribe,1986,7,,OLD OFFICE,11,Human,02,,,44.8833,-88.6501,19860423,19860423,,,19860423,0.1,19860423,,,,,Complete
385372,BIA,MWR,WIMEA,Menominee Tribe,1986,8,,NEOPIT DP1,11,Human,02,,,45.0000,-88.7668,19860423,19860423,,,19860423,0.1,19860423,,,,,Complete
385373,BIA,MWR,WIMEA,Menominee Tribe,1986,9,,xx NONE xx,48,Human,02,,,,,19860423,,,,,,19860423,,,,,Complete
385374,BIA,MWR,WIMEA,Menominee Tribe,1986,10,,KILLERHIL,11,Human,02,,,44.9666,-88.8168,19860424,19860424,,,19860424,0.1,19860424,,,,,Complete
385375,BIA,MWR,WIMEA,Menominee Tribe,1986,11,,BEAGLE,11,Natural,02,,,44.8833,-88.5668,19860426,19860426,,,19860426,1.8,19860427,,,,,Complete
385376,BIA,MWR,WIMEA,Menominee Tribe,1986,12,,ARN'S ARMY,11,Human,02,,,44.8833,-88.6334,19860501,19860501,,,19860501,0.1,19860501,,,,,Complete
385377,BIA,MWR,WIMEA,Menominee Tribe,1986,13,,ELMERS,11,Human,02,,,44.9666,-88.8168,19860503,19860503,,,19860503,0.1,19860503,,,,,Complete
385378,BIA,MWR,WIMEA,Menominee Tribe,1986,14,,KESH DMP 1,11,Human,02,,,44.8833,-88.6334,19860504,19860504,,,19860504,0.8,19860504,,,,,Complete
385379,BIA,MWR,WIMEA,Menominee Tribe,1986,15,,KESH DMP 2,11,Human,02,,,44.8833,-88.6334,19860505,19860505,,,19860505,0.1,19860505,,,,,Complete
385380,BIA,MWR,WIMEA,Menominee Tribe,1986,16,,KESH DUMP3,11,Human,02,,,44.8833,-88.6334,19860506,19860506,,,19860506,1.9,19860507,,,,,Complete
385381,BIA,MWR,WIMEA,Menominee Tribe,1986,17,,DESKTOP,11,Human,02,,,44.8666,-88.6334,19860506,19860506,,,19860506,0.1,19860506,,,,,Complete
385382,BIA,MWR,WIMEA,Menominee Tribe,1986,18,,OLSON OOPS,11,Human,02,,,44.9833,-88.5168,19860506,19860506,,,19860506,0.1,19860506,,,,,Complete
385383,BIA,MWR,WIMEA,Menominee Tribe,1986,19,,S RR DUMP2,11,Human,02,,,44.9833,-88.5334,19860529,19860530,,,19860530,0.1,19860530,,,,,Complete
385384,BIA,MWR,WIMEA,Menominee Tribe,1986,20,,NEOPIT DP2,11,Human,02,,,45.0000,-88.7668,19860603,19860603,,,19860603,0.1,19860603,,,,,Complete
385385,BIA,MWR,WIMEA,Menominee Tribe,1986,21,,VIGUES,11,Human,02,,,45.0000,-88.6001,19860609,19860609,,,19860609,0.1,19860610,,,,,Complete
385386,BIA,MWR,WIMEA,Menominee Tribe,1986,22,,HONEY TREE,11,Human,02,,,44.8833,-88.5168,19860616,19860616,,,19860616,0.1,19860616,,,,,Complete
385387,BIA,MWR,WIMEA,Menominee Tribe,1986,23,,DON CORN,11,Human,02,,,45.0333,-88.5168,19860619,19860619,,,19860619,0.1,19860626,,,,,Complete
385388,BIA,MWR,WIMEA,Menominee Tribe,1986,24,,EARLY 4TH,11,Human,02,,,44.8667,-88.6168,19860623,19860623,,,19860623,0.1,19860623,,,,,Complete
385389,BIA,MWR,WIMEA,Menominee Tribe,1986,25,,MINNOW CRK,11,Human,02,,,44.9333,-88.6334,19860629,19860629,,,19860629,0.1,19860629,,,,,Complete
385390,BIA,MWR,WIMEA,Menominee Tribe,1986,26,,RIP ROARIN,11,Human,02,,,44.9333,-88.6501,19860703,19860703,,,19860703,0.1,19860704,,,,,Complete
385391,BIA,MWR,WIMEA,Menominee Tribe,1986,27,,GALLAGHERS,11,Human,02,,,44.8833,-88.6501,19860707,19860707,,,19860707,0.1,19860707,,,,,Complete
385392,BIA,MWR,WIMEA,Menominee Tribe,1986,28,,HAYBALE,11,Human,02,,,44.9166,-88.7334,19860807,19860807,,,19860807,0.1,19860807,,,,,Complete
385393,BIA,MWR,WIMEA,Menominee Tribe,1986,29,,FUZZ STOMP,11,Human,02,,,44.8833,-88.5001,19860904,19860904,,,19860904,0.1,19860904,,,,,Complete
385394,BIA,MWR,WIMEA,Menominee Tribe,1986,30,,MIN-KOTA,11,Human,02,,,44.9833,-88.8334,19860908,19860908,,,19860909,0.9,19860909,,,,,Complete
385395,BIA,MWR,WIMEA,Menominee Tribe,1986,31,,WPL & GOD,11,Human,02,,,44.8833,-88.6168,19861108,19861108,,,19861108,0.1,19861108,,,,,Complete
385396,BIA,MWR,WIMEA,Menominee Tribe,1986,32,,CLOUSEAU,11,Human,02,,,44.8833,-88.6334,19861109,19861109,,,19861109,0.4,19861109,,,,,Complete
385397,BIA,MWR,WIMEA,Menominee Tribe,1986,33,,ZEKE`S,48,Human,02,,,44.8667,-88.6168,19861117,,,,,,19861117,,,,,Complete
385398,BIA,MWR,WIMEA,Menominee Tribe,1986,34,,RABBIT RDG,11,Human,02,,,44.8833,-88.6501,19861107,19861107,,,19861107,0.1,19861107,,,,,Complete
385399,BIA,MWR,WIMEA,Menominee Tribe,1986,35,,xx NONE xx,11,Human,02,,,44.9833,-88.8334,19860908,19860908,,,19860909,0.9,19860909,,,,,Complete
385400,BIA,MWR,WIMEA,Menominee Tribe,1987,1,,PB-1,48,Human,02,,,44.8833,-88.6334,19870128,,,,,,19870202,,,,,Incomplete
385401,BIA,MWR,WIMEA,Menominee Tribe,1987,2,,FD MEETING,11,Human,02,,,44.9833,-88.8168,19870218,19870218,,,19870218,0.1,19870218,,,,,Complete
385402,BIA,MWR,WIMEA,Menominee Tribe,1987,3,,SNOW BURNS,23,Human,02,,,44.9833,-88.5501,19870227,,,,,,19870302,,,,,Complete
385403,BIA,MWR,WIMEA,Menominee Tribe,1987,4,,SCHOOLVIEW,11,Human,02,,,44.8667,-88.6168,19870310,19870310,,,19870310,0.1,19870310,,,,,Complete
385404,BIA,MWR,WIMEA,Menominee Tribe,1987,5,,KABOOM,11,Human,02,,,45.0166,-88.9001,19870310,19870310,,,19870310,0.4,19870311,,,,,Complete
385405,BIA,MWR,WIMEA,Menominee Tribe,1987,6,,PB-2,48,Human,02,,,44.8667,-88.6168,19870312,,,,,,19870315,,,,,Complete
385406,BIA,MWR,WIMEA,Menominee Tribe,1987,7,,1ST LESSON,11,Human,02,,,44.9833,-88.5501,19870315,19870315,,,19870315,0.1,19870315,,,,,Complete
385407,BIA,MWR,WIMEA,Menominee Tribe,1987,8,,NEOPIT TRG,11,Human,02,,,44.9666,-88.8168,19870320,19870320,,,19870320,0.1,19870320,,,,,Complete
385408,BIA,MWR,WIMEA,Menominee Tribe,1987,9,,WARRINGTON,11,Human,02,,,44.8667,-88.6168,19870321,19870321,,,19870321,0.1,19870321,,,,,Complete
385409,BIA,MWR,WIMEA,Menominee Tribe,1987,10,,ELMERS,11,Human,02,,,44.8611,-88.6168,19870322,19870322,,,19870322,3.4,19870323,,,,,Complete
385410,BIA,MWR,WIMEA,Menominee Tribe,1987,11,,KIT-KAT'S,11,Human,02,,,44.8667,-88.6168,19870324,19870324,,,19870324,0.1,19870324,,,,,Complete
385411,BIA,MWR,WIMEA,Menominee Tribe,1987,12,,FW BANQUET,11,Human,02,,,45.0167,-88.5168,19870324,19870324,,,19870324,0.1,19870324,,,,,Complete
385412,BIA,MWR,WIMEA,Menominee Tribe,1987,13,,WELCOME,11,Human,02,,,45.0000,-88.7834,19870407,19870407,,,19870407,0.2,19870407,,,,,Complete
385413,BIA,MWR,WIMEA,Menominee Tribe,1987,14,,HAPPY DOGS,11,Human,02,,,44.8833,-88.5668,19870407,19870407,,,19870407,0.2,19870407,,,,,Complete
385414,BIA,MWR,WIMEA,Menominee Tribe,1987,15,,NEOPITKID1,11,Human,02,,,44.9833,-88.8168,19870407,19870407,,,19870407,0.1,19870407,,,,,Complete
385415,BIA,MWR,WIMEA,Menominee Tribe,1987,16,,WARDING.#2,11,Human,02,,,44.8667,-88.6168,19870409,19870409,,,19870409,0.1,19870409,,,,,Complete
385416,BIA,MWR,WIMEA,Menominee Tribe,1987,17,,NEOPITKID2,11,Human,02,,,44.9666,-88.8168,19870409,19870409,,,19870409,0.2,19870409,,,,,Complete
385417,BIA,MWR,WIMEA,Menominee Tribe,1987,18,,NEOPIT RR1,11,Human,02,,,44.9833,-88.8334,19870410,19870410,,,19870410,0.1,19870410,,,,,Complete
385418,BIA,MWR,WIMEA,Menominee Tribe,1987,19,,NEOPIT RR2,11,Human,02,,,44.9833,-88.8334,19870410,19870410,,,19870410,0.1,19870410,,,,,Complete
385419,BIA,MWR,WIMEA,Menominee Tribe,1987,20,,JUNGLE,11,Human,02,,,44.8833,-88.6334,19870410,19870410,,,19870410,0.1,19870410,,,,,Complete
385420,BIA,MWR,WIMEA,Menominee Tribe,1987,21,,ROBIN #1,11,Human,02,,,44.8833,-88.6334,19870410,19870410,,,19870410,0.1,19870410,,,,,Complete
385421,BIA,MWR,WIMEA,Menominee Tribe,1987,22,,ROBIN #2,11,Human,02,,,44.8833,-88.6334,19870410,19870410,,,19870410,0.1,19870410,,,,,Complete
385422,BIA,MWR,WIMEA,Menominee Tribe,1987,23,,CLOSE CALL,11,Human,02,,,44.8833,-88.6168,19870411,19870411,,,19870411,0.1,19870411,,,,,Complete
385423,BIA,MWR,WIMEA,Menominee Tribe,1987,24,,NEOPITKID5,11,Human,02,,,44.9666,-88.8168,19870411,19870411,,,19870411,0.1,19870411,,,,,Complete
385424,BIA,MWR,WIMEA,Menominee Tribe,1987,25,,NEOPITKID6,11,Human,02,,,44.9833,-88.8168,19870411,19870411,,,19870411,0.1,19870411,,,,,Complete
385425,BIA,MWR,WIMEA,Menominee Tribe,1987,26,,NEOPITKID7,11,Human,02,,,44.9666,-88.8168,19870412,19870412,,,19870412,0.5,19870412,,,,,Complete
385426,BIA,MWR,WIMEA,Menominee Tribe,1987,27,,SPOOK,23,Human,02,,,45.0333,-88.5001,19870418,,,,,,19870418,,,,,Complete
385427,BIA,MWR,WIMEA,Menominee Tribe,1987,28,,NEOPITKID8,11,Human,02,,,44.9666,-88.8168,19870417,19870417,,,19870417,0.1,19870417,,,,,Complete
385428,BIA,MWR,WIMEA,Menominee Tribe,1987,29,,WHERE?,11,Human,02,,,45.0500,-88.4834,19870418,19870418,,,19870418,0.2,19870418,,,,,Complete
385429,BIA,MWR,WIMEA,Menominee Tribe,1987,30,,LAWNMOWER,11,Human,08,,,44.9833,-88.8168,19870418,19870418,,,19870419,1.5,19870421,,,,,Complete
385430,BIA,MWR,WIMEA,Menominee Tribe,1987,31,,VOLLAND'S,11,Human,02,,,44.9333,-88.7501,19870419,19870419,,,19870419,0.1,19870419,,,,,Complete
385431,BIA,MWR,WIMEA,Menominee Tribe,1987,32,,PROOF,11,Human,02,,,44.9833,-88.5668,19870419,19870419,,,19870419,0.1,19870419,,,,,Complete
385432,BIA,MWR,WIMEA,Menominee Tribe,1987,33,,GAMES,23,Human,02,,,45.0500,-88.4834,19870419,,,,,,19870419,,,,,Complete
385433,BIA,MWR,WIMEA,Menominee Tribe,1987,34,,GANG OF 5,11,Human,02,,,44.9833,-88.5668,19870420,19870420,,,19870420,0.1,19870420,,,,,Complete
385434,BIA,MWR,WIMEA,Menominee Tribe,1987,35,,HELP!,11,Human,02,,,44.8666,-88.6334,19870429,19870429,,,19870429,0.1,19870429,,,,,Complete
385435,BIA,MWR,WIMEA,Menominee Tribe,1987,36,,KILLERHILL,11,Human,02,,,44.9666,-88.8168,19870429,19870429,,,19870429,0.1,19870429,,,,,Complete
385436,BIA,MWR,WIMEA,Menominee Tribe,1987,37,,HARDEE'S,11,Human,02,,,45.0000,-88.5168,19870430,19870430,,,19870430,1.5,19870502,,,,,Complete
385437,BIA,MWR,WIMEA,Menominee Tribe,1987,38,,RUPAR'S,11,Human,02,,,44.8667,-88.4973,19870501,19870501,,,19870501,0.1,19870501,,,,,Complete
385438,BIA,MWR,WIMEA,Menominee Tribe,1987,39,,GET ELMER,11,Human,02,,,44.8833,-88.6168,19870502,19870502,,,19870502,0.1,19870502,,,,,Complete
385439,BIA,MWR,WIMEA,Menominee Tribe,1987,40,,CAMP 1 RD,11,Human,02,,,44.9333,-88.7668,19870504,19870504,,,19870504,0.1,19870504,,,,,Complete
385440,BIA,MWR,WIMEA,Menominee Tribe,1987,41,,GARBAGE,11,Human,02,,,44.8666,-88.6334,19870504,19870504,,,19870504,0.1,19870505,,,,,Complete
385441,BIA,MWR,WIMEA,Menominee Tribe,1987,42,,BENJY'S,11,Human,02,,,44.8839,-88.6168,19870505,19870505,,,19870505,0.1,19870505,,,,,Complete
385442,BIA,MWR,WIMEA,Menominee Tribe,1987,43,,H. SCHOOL,11,Human,02,,,44.8833,-88.6334,19870507,19870507,,,19870507,0.1,19870507,,,,,Complete
385443,BIA,MWR,WIMEA,Menominee Tribe,1987,44,,UNDER NOSE,23,Human,02,,,44.8833,-88.6501,19870509,,,,,,19870509,,,,,Complete
385444,BIA,MWR,WIMEA,Menominee Tribe,1987,45,,12-63 BOOT,11,Human,02,,,44.8833,-88.6168,19870512,19870512,,,19870512,0.1,19870512,,,,,Complete
385445,BIA,MWR,WIMEA,Menominee Tribe,1987,46,,ROUND LAKE,11,Human,02,,,44.8833,-88.5501,19870517,19870517,,,19870517,0.1,19870517,,,,,Complete
385446,BIA,MWR,WIMEA,Menominee Tribe,1987,47,,DON'S DOT,11,Natural,02,,,44.9833,-88.5168,19870609,19870609,,,19870609,0.1,19870609,,,,,Complete
385447,BIA,MWR,WIMEA,Menominee Tribe,1987,48,,BOYD'S,11,Human,02,,,44.8667,-88.5057,19870710,19870710,,,19870710,0.1,19870710,,,,,Complete
385448,BIA,MWR,WIMEA,Menominee Tribe,1987,49,,NOT US DAD,11,Human,02,,,44.8667,-88.6168,19870727,19870727,,,19870727,0.1,19870727,,,,,Complete
385449,BIA,MWR,WIMEA,Menominee Tribe,1987,50,,BREAKER 19,11,Human,02,,,45.0833,-88.6168,19870802,19870802,,,19870802,0.1,19870803,,,,,Complete
385450,BIA,MWR,WIMEA,Menominee Tribe,1987,51,,SANAPAW,11,Human,02,,,44.8833,-88.6001,19870916,19870916,,,19870916,0.1,19870916,,,,,Complete
385451,BIA,MWR,WIMEA,Menominee Tribe,1987,52,,RANGER'S,11,Human,02,,,44.8722,-88.6168,19870927,19870927,,,19870927,0.6,19870928,,,,,Complete
385453,BIA,MWR,WIMEA,Menominee Tribe,1987,54,,TEEKO'S,11,Human,02,,,44.9000,-88.5334,19871003,19871003,,,19871003,0.8,19871006,,,,,Complete
385454,BIA,MWR,WIMEA,Menominee Tribe,1987,55,,BULLETS,13,Human,02,,,44.9833,-88.5168,19871001,19871001,,,19871001,0.5,19871002,,,,,Incomplete
385456,BIA,MWR,WIMEA,Menominee Tribe,1988,2,,xx NONE xx,11,Human,02,,,44.9833,-88.5668,19880309,19880309,,,19880309,0.1,19880309,,,,,Complete
385457,BIA,MWR,WIMEA,Menominee Tribe,1988,3,,xx NONE xx,48,Human,02,,,,,19880311,,,,,,19880311,,,,,Complete
385459,BIA,MWR,WIMEA,Menominee Tribe,1988,5,,xx NONE xx,48,Human,02,,,,,19880330,,,,,,19880401,,,,,Complete
385460,BIA,MWR,WIMEA,Menominee Tribe,1988,6,,xx NONE xx,11,Human,07,,,44.9333,-88.7501,19880331,19880331,,,19880331,0.1,19880331,,,,,Incomplete
385464,BIA,MWR,WIMEA,Menominee Tribe,1988,10,,xx NONE xx,11,Human,02,,,44.8833,-88.6168,19880326,19880326,,,19880326,0.1,19880326,,,,,Complete
385465,BIA,MWR,WIMEA,Menominee Tribe,1988,11,,xx NONE xx,11,Human,02,,,45.0333,-88.5168,19880406,19880406,,,19880406,0.1,19880406,,,,,Complete
385467,BIA,MWR,WIMEA,Menominee Tribe,1988,13,,HOG PILE,11,Human,02,,,44.9833,-88.8168,19880406,19880406,,,19880406,0.1,19880406,,,,,Complete
385476,BIA,MWR,WIMEA,Menominee Tribe,1988,22,,LOT 19 VV,11,Human,02,,,44.8833,-88.5668,19880407,19880407,,,19880407,0.1,19880407,,,,,Complete
385477,BIA,MWR,WIMEA,Menominee Tribe,1988,23,,THA I,11,Human,02,,,44.8667,-88.6168,19880407,19880407,,,19880407,0.2,19880407,,,,,Complete
385481,BIA,MWR,WIMEA,Menominee Tribe,1988,27,,KES H.S.,11,Human,02,,,44.8666,-88.6334,19880408,19880408,,,19880408,0.2,19880408,,,,,Complete
385482,BIA,MWR,WIMEA,Menominee Tribe,1988,28,,SCHOOLVIEW,11,Human,02,,,44.8667,-88.6168,19880408,19880408,,,19880408,0.2,19880408,,,,,Complete
385483,BIA,MWR,WIMEA,Menominee Tribe,1988,29,,RABBIT,11,Human,02,,,44.8833,-88.6334,19880408,19880408,,,19880408,0.1,19880408,,,,,Complete
385484,BIA,MWR,WIMEA,Menominee Tribe,1988,30,,PAMANET'S,11,Human,02,,,44.9833,-88.8168,19880408,19880408,,,19880408,0.1,19880408,,,,,Complete
385485,BIA,MWR,WIMEA,Menominee Tribe,1988,31,,xx NONE xx,23,Human,02,,,44.8667,-88.6168,19880408,,,,,,19880408,,,,,Complete
385489,BIA,MWR,WIMEA,Menominee Tribe,1988,35,,S.T.N.Y.,11,Human,02,,,45.0000,-88.5668,19880409,19880409,,,19880409,7.9,19880410,,,,,Complete
385490,BIA,MWR,WIMEA,Menominee Tribe,1988,36,,MATCH I,11,Human,02,,,45.0333,-88.5001,19880409,19880409,,,19880409,0.2,19880410,,,,,Complete
385491,BIA,MWR,WIMEA,Menominee Tribe,1988,37,,xx NONE xx,23,Human,02,,,45.0333,-88.5001,19880409,,,,,,19880409,,,,,Complete
385492,BIA,MWR,WIMEA,Menominee Tribe,1988,38,,MATCH III,11,Human,02,,,45.0333,-88.5001,19880409,19880409,,,19880409,0.8,19880409,,,,,Complete
385495,BIA,MWR,WIMEA,Menominee Tribe,1988,41,,SEWER,11,Human,02,,,44.9833,-88.8168,19880411,19880411,,,19880411,0.3,19880411,,,,,Complete
385496,BIA,MWR,WIMEA,Menominee Tribe,1988,42,,NEOPIT RVR,11,Human,02,,,44.9833,-88.8168,19880411,19880411,,,19880411,0.1,19880411,,,,,Complete
385498,BIA,MWR,WIMEA,Menominee Tribe,1988,44,,xx NONE xx,11,Human,02,,,45.0333,-88.5001,19880412,19880412,,,19880412,0.1,19880412,,,,,Complete
385499,BIA,MWR,WIMEA,Menominee Tribe,1988,45,,xx NONE xx,11,Human,02,,,44.8667,-88.6168,19880412,19880412,,,19880412,0.4,19880412,,,,,Complete
385500,BIA,MWR,WIMEA,Menominee Tribe,1988,46,,I.C.F. 2,11,Human,02,,,44.8667,-88.6168,19880412,19880412,,,19880412,0.1,19880412,,,,,Complete
385506,BIA,MWR,WIMEA,Menominee Tribe,1988,52,,WARRINGTON,11,Human,02,,,44.8667,-88.6168,19880416,19880416,,,19880416,0.1,19880416,,,,,Complete
385508,BIA,MWR,WIMEA,Menominee Tribe,1988,54,,xx NONE xx,11,Human,08,,,44.9666,-88.6334,19880416,19880416,,,19880416,0.8,19880417,,,,,Complete
385510,BIA,MWR,WIMEA,Menominee Tribe,1988,56,,COMMOD ROW,11,Human,02,,,44.8666,-88.6334,19880418,19880418,,,19880418,0.1,19880418,,,,,Complete
385511,BIA,MWR,WIMEA,Menominee Tribe,1988,57,,FISH SCALE,11,Human,02,,,44.9833,-88.8168,19880418,19880418,,,19880418,0.1,19880418,,,,,Complete
385512,BIA,MWR,WIMEA,Menominee Tribe,1988,58,,LONG'S,11,Human,02,,,45.0000,-88.6001,19880419,19880419,,,19880419,0.1,19880419,,,,,Complete
385513,BIA,MWR,WIMEA,Menominee Tribe,1988,59,,WHO'S KIM,11,Human,02,,,44.8666,-88.6334,19880421,19880421,,,19880421,0.1,19880421,,,,,Complete
385514,BIA,MWR,WIMEA,Menominee Tribe,1988,60,,ISLAND,11,Human,02,,,44.8833,-88.6168,19880421,19880421,,,19880421,0.1,19880421,,,,,Complete
385518,BIA,MWR,WIMEA,Menominee Tribe,1988,64,,G'BYE DON!,11,Human,02,,,45.0167,-88.5501,19880425,19880425,,,19880425,0.2,19880426,,,,,Complete
385522,BIA,MWR,WIMEA,Menominee Tribe,1988,68,,H.S. II,11,Human,02,,,44.8666,-88.6334,19880428,19880428,,,19880428,0.1,19880428,,,,,Complete
385525,BIA,MWR,WIMEA,Menominee Tribe,1988,71,,WAR ZONE,11,Human,02,,,44.8667,-88.6168,19880430,19880430,,,19880430,0.1,19880430,,,,,Complete
385526,BIA,MWR,WIMEA,Menominee Tribe,1988,72,,BY SCALES,11,Human,02,,,44.9833,-88.8334,19880501,19880501,,,19880501,0.1,19880501,,,,,Complete
385527,BIA,MWR,WIMEA,Menominee Tribe,1988,73,,MAY DAY,11,Human,02,,,44.8666,-88.6334,19880501,19880501,,,19880501,0.1,19880501,,,,,Complete
385531,BIA,MWR,WIMEA,Menominee Tribe,1988,77,,MISCHIEF,11,Human,02,,,44.8667,-88.6168,19880504,19880504,,,19880504,0.1,19880504,,,,,Complete
385533,BIA,MWR,WIMEA,Menominee Tribe,1988,79,,xx NONE xx,11,Human,02,,,44.9333,-88.6334,19880504,19880505,,,19880505,0.1,19880505,,,,,Complete
385534,BIA,MWR,WIMEA,Menominee Tribe,1988,80,,I.Q.=0,11,Human,02,,,44.8667,-88.6168,19880505,19880505,,,19880505,0.1,19880505,,,,,Complete
385537,BIA,MWR,WIMEA,Menominee Tribe,1988,83,,xx NONE xx,11,Human,02,,,44.8667,-88.5334,19880512,19880512,,,19880512,0.2,19880513,,,,,Complete
385538,BIA,MWR,WIMEA,Menominee Tribe,1988,84,,xx NONE xx,11,Human,02,,,44.9333,-88.6501,19880513,19880513,,,19880513,0.1,19880514,,,,,Complete
385540,BIA,MWR,WIMEA,Menominee Tribe,1988,86,,xx NONE xx,11,Natural,02,,,44.9333,-88.5334,19880515,19880515,,,19880515,11.5,19880516,,,,,Complete
385541,BIA,MWR,WIMEA,Menominee Tribe,1988,87,,xx NONE xx,11,Human,05,,,44.8666,-88.6334,19880515,19880515,,,19880515,0.1,19880515,,,,,Incomplete
385542,BIA,MWR,WIMEA,Menominee Tribe,1988,88,,xx NONE xx,11,Human,05,,,44.8666,-88.6334,19880515,19880515,,,19880515,0.1,19880516,,,,,Incomplete
385543,BIA,MWR,WIMEA,Menominee Tribe,1988,89,,xx NONE xx,11,Human,05,,,44.8666,-88.6334,19880515,19880515,,,19880515,0.2,19880516,,,,,Incomplete
385544,BIA,MWR,WIMEA,Menominee Tribe,1988,90,,WARREN'S,11,Human,05,,,44.8666,-88.6334,19880516,19880516,,,19880516,0.1,19880516,,,,,Incomplete
385545,BIA,MWR,WIMEA,Menominee Tribe,1988,91,,xx NONE xx,11,Human,02,,,45.0333,-88.5168,19880518,19880518,,,19880518,0.5,19880520,,,,,Complete
385546,BIA,MWR,WIMEA,Menominee Tribe,1988,92,,xx NONE xx,11,Human,02,,,44.8667,-88.6168,19880518,19880518,,,19880518,0.1,19880518,,,,,Complete
385548,BIA,MWR,WIMEA,Menominee Tribe,1988,94,,xx NONE xx,11,Human,02,,,44.8667,-88.6168,19880520,19880520,,,19880520,0.1,19880521,,,,,Complete
385551,BIA,MWR,WIMEA,Menominee Tribe,1988,97,,xx NONE xx,13,Human,02,,,45.0000,-88.5501,19880523,19880523,,,19880523,0.1,19880523,,,,,Complete
385553,BIA,MWR,WIMEA,Menominee Tribe,1988,99,,xx NONE xx,11,Human,02,,,45.0833,-88.8501,19880523,19880527,,,19880527,0.1,19880527,,,,,Complete
385555,BIA,MWR,WIMEA,Menominee Tribe,1988,101,,xx NONE xx,11,Human,02,,,44.8833,-88.6334,19880526,19880526,,,19880526,0.1,19880527,,,,,Complete
385556,BIA,MWR,WIMEA,Menominee Tribe,1988,102,,xx NONE xx,11,Human,02,,,44.9833,-88.8168,19880528,19880528,,,19880528,0.1,19880528,,,,,Complete
385557,BIA,MWR,WIMEA,Menominee Tribe,1988,103,,xx NONE xx,11,Human,02,,,44.9833,-88.8168,19880528,19880528,,,19880528,0.1,19880528,,,,,Complete
385558,BIA,MWR,WIMEA,Menominee Tribe,1988,104,,xx NONE xx,11,Natural,02,,,44.8833,-88.5501,19880528,19880528,,,19880528,0.4,19880529,,,,,Complete
385560,BIA,MWR,WIMEA,Menominee Tribe,1988,106,,xx NONE xx,11,Human,02,,,45.0666,-88.5001,19880530,19880530,,,19880530,0.3,19880531,,,,,Complete
385561,BIA,MWR,WIMEA,Menominee Tribe,1988,107,,xx NONE xx,11,Human,02,,,45.0000,-88.5334,19880530,19880530,,,19880530,0.1,19880531,,,,,Complete
385562,BIA,MWR,WIMEA,Menominee Tribe,1988,108,,xx NONE xx,11,Human,02,,,44.8833,-88.6334,19880601,19880601,,,19880601,0.1,19880601,,,,,Complete
385563,BIA,MWR,WIMEA,Menominee Tribe,1988,109,,xx NONE xx,11,Human,02,,,44.8667,-88.6168,19880603,19880603,,,19880603,0.1,19880603,,,,,Complete
385565,BIA,MWR,WIMEA,Menominee Tribe,1988,111,,xx NONE xx,11,Human,02,,,44.8667,-88.6168,19880603,19880604,,,19880604,0.1,19880605,,,,,Complete
385568,BIA,MWR,WIMEA,Menominee Tribe,1988,114,,xx NONE xx,11,Human,02,,,44.8833,-88.6334,19880607,19880607,,,19880607,0.1,19880607,,,,,Complete
385569,BIA,MWR,WIMEA,Menominee Tribe,1988,115,,xx NONE xx,11,Human,02,,,44.8667,-88.6168,19880608,19880608,,,19880608,0.1,19880609,,,,,Complete
385570,BIA,MWR,WIMEA,Menominee Tribe,1988,116,,xx NONE xx,11,Human,02,,,44.9000,-88.6834,19880611,19880611,,,19880611,0.1,19880611,,,,,Complete
385572,BIA,MWR,WIMEA,Menominee Tribe,1988,118,,xx NONE xx,11,Human,02,,,44.9833,-88.8168,19880612,19880612,,,19880612,0.1,19880612,,,,,Complete
385573,BIA,MWR,WIMEA,Menominee Tribe,1988,119,,xx NONE xx,11,Human,02,,,44.9833,-88.8334,19880613,19880613,,,19880613,0.1,19880613,,,,,Complete
385574,BIA,MWR,WIMEA,Menominee Tribe,1988,120,,xx NONE xx,11,Human,02,,,44.8833,-88.6168,19880615,19880615,,,19880615,0.1,19880615,,,,,Complete
385575,BIA,MWR,WIMEA,Menominee Tribe,1988,121,,xx NONE xx,11,Human,02,,,44.8833,-88.6168,19880615,19880615,,,19880615,0.1,19880615,,,,,Complete
385576,BIA,MWR,WIMEA,Menominee Tribe,1988,122,,xx NONE xx,11,Human,02,,,44.8833,-88.6168,19880615,19880615,,,19880615,0.1,19880615,,,,,Complete
385577,BIA,MWR,WIMEA,Menominee Tribe,1988,123,,xx NONE xx,11,Human,02,,,44.8667,-88.6168,19880616,19880616,,,19880616,0.1,19880617,,,,,Complete
385580,BIA,MWR,WIMEA,Menominee Tribe,1988,126,,xx NONE xx,11,Human,02,,,44.9833,-88.8501,19880618,19880618,,,19880618,0.1,19880619,,,,,Complete
385582,BIA,MWR,WIMEA,Menominee Tribe,1988,128,,xx NONE xx,11,Natural,02,,,44.9666,-88.8501,19880627,19880627,,,19880627,0.1,19880628,,,,,Complete
385583,BIA,MWR,WIMEA,Menominee Tribe,1988,129,,xx NONE xx,11,Natural,02,,,45.0166,-88.6168,19880619,19880619,,,19880619,0.1,19880619,,,,,Complete
385584,BIA,MWR,WIMEA,Menominee Tribe,1988,130,,xx NONE xx,11,Natural,02,,,44.8666,-88.6334,19880619,19880619,,,19880619,0.1,19880619,,,,,Complete
385585,BIA,MWR,WIMEA,Menominee Tribe,1988,131,,xx NONE xx,11,Natural,02,,,45.0166,-88.7001,19880625,19880625,,,19880625,0.4,19880627,,,,,Complete
385586,BIA,MWR,WIMEA,Menominee Tribe,1988,132,,xx NONE xx,11,Natural,02,,,44.8667,-88.5334,19880625,19880626,,,19880626,0.1,19880627,,,,,Complete
385587,BIA,MWR,WIMEA,Menominee Tribe,1988,133,,xx NONE xx,11,Human,02,,,44.9167,-88.5501,19880626,19880626,,,19880626,0.1,19880626,,,,,Complete
385591,BIA,MWR,WIMEA,Menominee Tribe,1988,137,,xx NONE xx,11,Human,02,,,44.9833,-88.8168,19880704,19880704,,,19880704,0.1,19880707,,,,,Complete
385592,BIA,MWR,WIMEA,Menominee Tribe,1988,138,,xx NONE xx,13,Human,08,,,44.9833,-88.8168,19880705,19880705,,,19880705,0.2,19880705,,,,,Incomplete
385593,BIA,MWR,WIMEA,Menominee Tribe,1988,139,,xx NONE xx,11,Human,02,,,44.9833,-88.8168,19880705,19880705,,,19880705,0.1,19880705,,,,,Complete