FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
237338,NPS,NERO,VAPEP,Petersburg National Battlefield,1972,2001,,ONE,12,Human,03,,,37.219304,-77.361315,19721102,19721102,,,19721102,0.1,19721102,,,,,Incomplete
237339,NPS,NERO,VAPEP,Petersburg National Battlefield,1973,3001,,TWO,12,Human,03,,,37.219419,-77.361317,19730406,19730406,,,19730406,1.0,19730406,,,,,Incomplete
237340,NPS,NERO,VAPEP,Petersburg National Battlefield,1973,3002,,ONE,12,Human,03,,,37.219397,-77.361284,19730219,19730219,,,19730219,0.1,19730219,,,,,Incomplete
237341,NPS,NERO,VAPEP,Petersburg National Battlefield,1974,4001,,MAINE MONU,12,Human,03,,,37.232834,-77.372267,19741124,19741124,,,19741124,0.1,19741124,,,,,Complete
237342,NPS,NERO,VAPEP,Petersburg National Battlefield,1974,4002,,PIN OAKS,12,Human,03,,,37.236008,-77.367975,19740428,19740428,,,19740428,0.1,19740428,,,,,Complete
237343,NPS,NERO,VAPEP,Petersburg National Battlefield,1974,4003,,MAINE MONU,12,Human,03,,,37.232832,-77.372270,19740427,19740427,,,19740427,0.1,19740427,,,,,Complete
237344,NPS,NERO,VAPEP,Petersburg National Battlefield,1974,4004,,CRATER,11,Human,03,,,37.218454,-77.377753,19740303,19740303,,,19740303,0.1,19740303,,,,,Complete
237345,NPS,NERO,VAPEP,Petersburg National Battlefield,1974,4005,,JORDAN PT,12,Natural,03,,,37.233300,-77.350000,19740301,19740301,,,19740301,1.0,19740301,,,,,Complete
237346,NPS,NERO,VAPEP,Petersburg National Battlefield,1975,5001,,BATTERY 4,12,Human,03,,,37.240994,-77.363848,19751109,19751109,,,19751109,1.0,19751109,,,,,Complete
237347,NPS,NERO,VAPEP,Petersburg National Battlefield,1975,5002,,COLQUITT S,12,Human,03,,,37.230913,-77.373536,19750620,19750620,,,19750620,0.1,19750620,,,,,Complete
237348,NPS,NERO,VAPEP,Petersburg National Battlefield,1975,5003,,JORDAN POI,12,Human,03,,,37.233300,-77.350000,19750326,19750326,,,19750326,0.1,19750326,,,,,Complete
237349,NPS,NERO,VAPEP,Petersburg National Battlefield,1975,5004,,WHITE HILL,11,Human,03,,,37.241675,-77.363335,19750309,19750309,,,19750309,0.1,19750309,,,,,Complete
237350,NPS,NERO,VAPEP,Petersburg National Battlefield,1976,6001,,JORDAN PT9,12,Human,03,,,37.244067,-77.358810,19761108,19761108,,,19761108,0.1,19761108,,,,,Complete
237351,NPS,NERO,VAPEP,Petersburg National Battlefield,1976,6002,,JORDAN PT8,12,Human,03,,,37.244224,-77.358727,19761108,19761108,,,19761108,0.1,19761108,,,,,Complete
237352,NPS,NERO,VAPEP,Petersburg National Battlefield,1976,6003,,JORDAN PT7,12,Human,03,,,37.243473,-77.359207,19761108,19761108,,,19761108,0.1,19761108,,,,,Complete
237353,NPS,NERO,VAPEP,Petersburg National Battlefield,1976,6004,,JORDAN PT6,12,Human,03,,,37.244197,-77.359185,19761108,19761108,,,19761108,0.1,19761108,,,,,Complete
237354,NPS,NERO,VAPEP,Petersburg National Battlefield,1976,6005,,JORDAN PT5,12,Human,03,,,37.243868,-77.358973,19761108,19761108,,,19761108,0.1,19761108,,,,,Complete
237355,NPS,NERO,VAPEP,Petersburg National Battlefield,1976,6006,,JORDAN PT4,12,Human,03,,,37.243464,-77.358973,19761108,19761108,,,19761108,0.1,19761108,,,,,Complete
237356,NPS,NERO,VAPEP,Petersburg National Battlefield,1976,6007,,JORDAN PT3,12,Human,03,,,37.243868,-77.358546,19761103,19761103,,,19761103,0.1,19761103,,,,,Incomplete
237357,NPS,NERO,VAPEP,Petersburg National Battlefield,1976,6008,,JORDAN PT2,12,Human,03,,,37.244039,-77.358447,19761103,19761103,,,19761103,0.1,19761103,,,,,Incomplete
237358,NPS,NERO,VAPEP,Petersburg National Battlefield,1976,6009,,TEXAS-CRAT,12,Human,03,,,37.218462,-77.377676,19760831,19760831,,,19760831,0.1,19760831,,,,,Complete
237359,NPS,NERO,VAPEP,Petersburg National Battlefield,1976,6010,,MAINE MNT2,12,Human,03,,,37.232835,-77.372273,19760830,19760830,,,19760830,0.1,19760830,,,,,Complete
237360,NPS,NERO,VAPEP,Petersburg National Battlefield,1976,6011,,MAINE MNT,12,Human,03,,,37.232839,-77.372273,19760828,19760828,,,19760828,0.1,19760828,,,,,Complete
237361,NPS,NERO,VAPEP,Petersburg National Battlefield,1976,6012,,SERVICE RD,12,Human,03,,,37.233300,-77.366700,19760824,19760824,,,19760824,0.1,19760824,,,,,Complete
237362,NPS,NERO,VAPEP,Petersburg National Battlefield,1976,6013,,COLQUITTS3,12,Human,03,,,37.230967,-77.373584,19760806,19760806,,,19760806,0.1,19760806,,,,,Complete
237363,NPS,NERO,VAPEP,Petersburg National Battlefield,1976,6014,,BATTERY 5,12,Human,03,,,37.245802,-77.356908,19760707,19760707,,,19760707,1.0,19760708,,,,,Complete
237364,NPS,NERO,VAPEP,Petersburg National Battlefield,1976,6015,,BATTERY 5,12,Human,03,,,37.245672,-77.356906,19760707,19760707,,,19760707,1.0,19760708,,,,,Complete
237365,NPS,NERO,VAPEP,Petersburg National Battlefield,1976,6016,,BATTERY 5,12,Human,03,,,37.246022,-77.357209,19760707,19760707,,,19760707,0.1,19760708,,,,,Complete
237366,NPS,NERO,VAPEP,Petersburg National Battlefield,1976,6017,,BATTERY 7,12,Human,03,,,37.240119,-77.356213,19760707,19760707,,,19760707,0.1,19760707,,,,,Complete
237367,NPS,NERO,VAPEP,Petersburg National Battlefield,1976,6018,,COLQUITTS2,12,Human,03,,,37.231190,-77.373659,19760627,19760627,,,19760627,0.1,19760627,,,,,Complete
237368,NPS,NERO,VAPEP,Petersburg National Battlefield,1976,6019,,FRIEND-FIR,12,Human,03,,,37.237395,-77.359080,19760611,19760611,,,19760611,0.1,19760611,,,,,Complete
237369,NPS,NERO,VAPEP,Petersburg National Battlefield,1976,6020,,BRANCH RD,12,Human,03,,,37.216700,-77.350000,19760425,19760425,,,19760425,3.0,19760425,,,,,Complete
237370,NPS,NERO,VAPEP,Petersburg National Battlefield,1976,6021,,COLQUITT S,12,Human,03,,,37.231111,-77.373622,19760423,19760423,,,19760423,0.1,19760423,,,,,Complete
237371,NPS,NERO,VAPEP,Petersburg National Battlefield,1976,6022,,PICNIC ARE,12,Human,03,,,37.232407,-77.359538,19760326,19760326,,,19760326,1.0,19760326,,,,,Complete
237372,NPS,NERO,VAPEP,Petersburg National Battlefield,1976,6023,,BATTERY 5,12,Human,03,,,37.245881,-77.357310,19760320,19760320,,,19760320,1.0,19760320,,,,,Complete
237373,NPS,NERO,VAPEP,Petersburg National Battlefield,1976,6024,,JORDAN PNT,12,Human,03,,,37.243683,-77.358706,19760206,19760206,,,19760206,1.0,19760206,,,,,Complete
237374,NPS,NERO,VAPEP,Petersburg National Battlefield,1977,7001,,FRIEND TRL,12,Human,03,,,37.234728,-77.363449,19771116,19771116,,,19771116,0.1,19771116,,,,,Complete
237375,NPS,NERO,VAPEP,Petersburg National Battlefield,1977,7002,,TEXAS AVE,12,Human,03,,,37.220699,-77.382339,19770621,19770621,,,19770621,0.1,19770621,,,,,Complete
237376,NPS,NERO,VAPEP,Petersburg National Battlefield,1977,7003,,BRANCH 2,12,Human,03,,,37.216700,-77.350000,19770515,19770515,,,19770515,0.1,19770515,,,,,Complete
237377,NPS,NERO,VAPEP,Petersburg National Battlefield,1977,7004,,BRANCH 1,12,Human,03,,,37.216700,-77.350000,19770514,19770514,,,19770514,0.1,19770514,,,,,Complete
237378,NPS,NERO,VAPEP,Petersburg National Battlefield,1978,8001,,BATTERY 12,12,Human,03,,,37.229236,-77.369158,19780901,19780901,,,19780901,0.1,19780901,,,,,Complete
237379,NPS,NERO,VAPEP,Petersburg National Battlefield,1978,8002,,DICTATOR L,12,Human,03,,,37.246775,-77.356686,19780624,19780624,,,19780624,0.1,19780624,,,,,Complete
237380,NPS,NERO,VAPEP,Petersburg National Battlefield,1979,1377,,27TH & A,12,Human,03,,,37.236127,-77.349682,19791228,19791228,,,19791228,2.0,19791228,,,,,Complete
237381,NPS,NERO,VAPEP,Petersburg National Battlefield,1979,9001,,27TH & A,12,Human,03,,,37.236127,-77.349682,19791228,19791228,,,19791228,2.0,19791228,,,,,Complete
237382,NPS,NERO,VAPEP,Petersburg National Battlefield,1979,9002,,PIN OAKS 3,12,Human,03,,,37.236171,-77.367172,19790529,19790529,,,19790529,0.1,19790529,,,,,Complete
237383,NPS,NERO,VAPEP,Petersburg National Battlefield,1979,9003,,PIN OAKS 2,12,Human,03,,,37.236205,-77.366806,19790529,19790529,,,19790529,0.1,19790529,,,,,Complete
237384,NPS,NERO,VAPEP,Petersburg National Battlefield,1979,9004,,FRIEND T 3,12,Human,03,,,37.239548,-77.357772,19790420,19790420,,,19790420,0.1,19790420,,,,,Complete
237385,NPS,NERO,VAPEP,Petersburg National Battlefield,1979,9005,,DICTATOR 1,12,Human,03,,,37.246780,-77.356730,19790418,19790418,,,19790418,0.1,19790418,,,,,Complete
237386,NPS,NERO,VAPEP,Petersburg National Battlefield,1979,9006,,FRIEND T 2,12,Human,03,,,37.234728,-77.363449,19790322,19790322,,,19790322,0.1,19790322,,,,,Complete
237387,NPS,NERO,VAPEP,Petersburg National Battlefield,1979,9007,,PIN OAKS 1,12,Human,03,,,37.236010,-77.369018,19790313,19790313,,,19790313,0.1,19790313,,,,,Complete
237388,NPS,NERO,VAPEP,Petersburg National Battlefield,1979,9008,,CRATER #1,12,Human,03,,,37.218477,-77.377670,19790311,19790311,,,19790311,0.1,19790311,,,,,Complete
237389,NPS,NERO,VAPEP,Petersburg National Battlefield,1979,9009,,FRIEND T 1,12,Human,03,,,37.234728,-77.363449,19790310,19790310,,,19790310,0.1,19790310,,,,,Incomplete
237390,NPS,NERO,VAPEP,Petersburg National Battlefield,1980,1,,FRIEND TRL,12,Human,03,,,37.235088,-77.361107,19800823,19800823,,,19800823,0.1,19800823,,,,,Complete
237391,NPS,NERO,VAPEP,Petersburg National Battlefield,1980,2,,FRIEND TRL,12,Human,03,,,37.234317,-77.367630,19800823,19800823,,,19800823,0.1,19800823,,,,,Complete
237392,NPS,NERO,VAPEP,Petersburg National Battlefield,1980,3,,FRIEND TRL,12,Human,03,,,37.234211,-77.368646,19800807,19800807,,,19800807,0.1,19800807,,,,,Complete
237393,NPS,NERO,VAPEP,Petersburg National Battlefield,1980,4,,SERVICE RD,12,Human,03,,,37.235763,-77.365387,19800807,19800807,,,19800807,0.1,19800807,,,,,Complete
237394,NPS,NERO,VAPEP,Petersburg National Battlefield,1980,5,,MAINE MONU,12,Human,03,,,37.232841,-77.372270,19800731,19800731,,,19800731,0.1,19800715,,,,,Incomplete
237395,NPS,NERO,VAPEP,Petersburg National Battlefield,1980,6,,VEPCO FIRE,12,Human,03,,,37.219364,-77.361307,19800722,19800722,,,19800722,0.1,19800722,,,,,Complete
237396,NPS,NERO,VAPEP,Petersburg National Battlefield,1980,7,,HARRISONS,12,Human,03,,,37.232884,-77.362591,19800517,19800517,,,19800517,0.1,19800517,,,,,Complete
237397,NPS,NERO,VAPEP,Petersburg National Battlefield,1980,8,,SOLDIERS H,11,Human,03,,,37.232756,-77.354324,19800420,19800420,,,19800420,2.0,19800420,,,,,Complete
237398,NPS,NERO,VAPEP,Petersburg National Battlefield,1981,1909,,FT MORTON,11,Human,03,,,37.216087,-77.370378,19810402,19810402,,,19810402,0.1,19810402,,,,,Complete
237399,NPS,NERO,VAPEP,Petersburg National Battlefield,1981,1910,,SERVICE RD,11,Human,03,,,37.235171,-77.365686,19810403,19810403,,,19810403,0.1,19810403,,,,,Complete
237400,NPS,NERO,VAPEP,Petersburg National Battlefield,1982,1909,,HENRICO ST,11,Human,03,,,37.235969,-77.370796,19820226,19820226,,,19820226,0.1,19820226,,,,,Complete
237401,NPS,NERO,VAPEP,Petersburg National Battlefield,1983,1909,,FRIEND #2,11,Human,03,,,37.235946,-77.360448,19830304,19830304,,,19830304,1.0,19830304,,,,,Complete
237402,NPS,NERO,VAPEP,Petersburg National Battlefield,1983,1910,,FRIEND #1,11,Human,03,,,37.234626,-77.364557,19830304,19830304,,,19830304,1.0,19830304,,,,,Complete
237403,NPS,NERO,VAPEP,Petersburg National Battlefield,1983,1911,,I PASTURE,11,Human,03,,,37.233527,-77.368111,19830724,19830724,,,19830724,0.1,19830724,,,,,Complete
237404,NPS,NERO,VAPEP,Petersburg National Battlefield,1984,1401,,YOUNG PINE,11,Human,03,,,37.219275,-77.361313,19840428,19840428,,,19840428,1.0,19840429,,,,,Complete
237405,NPS,NERO,VAPEP,Petersburg National Battlefield,1984,1402,,HARRISON D,11,Human,03,,,37.236342,-77.361215,19840317,19840317,,,19840317,1.0,19840317,,,,,Complete
237406,NPS,NERO,VAPEP,Petersburg National Battlefield,1985,3,,SERVICE 1,11,Human,03,,,37.233300,-77.366700,19850407,19850407,,,19850407,1.0,19850408,,,,,Complete
237407,NPS,NERO,VAPEP,Petersburg National Battlefield,1985,4,,SERVICE 2,11,Human,03,,,37.233300,-77.366700,19850407,19850407,,,19850407,0.1,19850407,,,,,Complete
237408,NPS,NERO,VAPEP,Petersburg National Battlefield,1985,6,,FIRST MAIN,11,Human,03,,,37.232717,-77.372164,19850417,19850417,,,19850417,0.1,19850417,,,,,Complete
237409,NPS,NERO,VAPEP,Petersburg National Battlefield,1985,7,,BURNT PINE,11,Natural,03,,,37.233300,-77.366700,19850710,19850710,,,19850710,0.1,19850710,,,,,Complete
237411,NPS,NERO,VAPEP,Petersburg National Battlefield,1986,1,,COURTHOUSE,11,Human,03,,,37.233300,-77.366700,19860112,19860112,,,19860112,1.2,19860112,,,,,Complete
237412,NPS,NERO,VAPEP,Petersburg National Battlefield,1986,3,,HANS FIND,21,Human,03,,,37.233310,-77.366696,19860326,,,,,0.1,19860326,,,,,Complete
237413,NPS,NERO,VAPEP,Petersburg National Battlefield,1986,4,,LOCKGATE,11,Human,03,,,37.233300,-77.366700,19860328,19860328,,,19860328,0.1,19860328,,,,,Complete
237416,NPS,NERO,VAPEP,Petersburg National Battlefield,1986,7,,F HAINS,11,Human,03,,,37.233300,-77.366700,19860615,19860616,,,19860616,0.1,19860616,,,,,Complete
237422,NPS,NERO,VAPEP,Petersburg National Battlefield,1988,1,,BATTERY 5,11,Human,03,,,37.245797,-77.357366,19880409,19880409,,,19880409,0.3,19880409,,,,,Complete
237429,NPS,NERO,VAPEP,Petersburg National Battlefield,1989,1,,CONAHEY,11,Human,03,,,37.173219,-77.447512,19890123,19890123,,,19890123,0.1,19890123,,,,,Complete
237430,NPS,NERO,VAPEP,Petersburg National Battlefield,1989,2,,EXIT,13,Human,03,,,37.233300,-77.366700,19890124,19890124,,,19890124,0.1,19890124,,,,,Complete
237431,NPS,NERO,VAPEP,Petersburg National Battlefield,1989,3,,SHORTFLANK,11,Human,03,,,37.166700,-77.450000,19890601,19890601,,,19890601,0.1,19890601,,,,,Complete
237436,NPS,NERO,VAPEP,Petersburg National Battlefield,1990,1,,1ST MAINE,13,Human,03,,,37.232837,-77.372274,19900305,19900305,,,19900305,0.1,19900305,,,,,Complete
237437,NPS,NERO,VAPEP,Petersburg National Battlefield,1990,2,,LEE SCHOOL,13,Human,03,,,37.235322,-77.371443,19900305,19900305,,,19900305,0.1,19900305,,,,,Complete
237438,NPS,NERO,VAPEP,Petersburg National Battlefield,1990,3,,WADSWORTH,11,Human,03,,,37.166725,-77.416358,19900322,19900322,,,19900322,0.1,19900322,,,,,Complete
237440,NPS,NERO,VAPEP,Petersburg National Battlefield,1990,5,,WHITEHILL,11,Human,03,,,37.241739,-77.363030,19900616,19900616,,,19900616,0.1,19900616,,,,,Complete
237441,NPS,NERO,VAPEP,Petersburg National Battlefield,1990,6,,POWER LINE,13,Human,03,,,37.219339,-77.361318,19900720,19900720,,,19900720,0.1,19900720,,,,,Complete
237442,NPS,NERO,VAPEP,Petersburg National Battlefield,1990,7,,MAINETRAIL,11,Human,03,,,37.232970,-77.371845,19900801,19900801,,,19900801,0.1,19900801,,,,,Complete
237445,NPS,NERO,VAPEP,Petersburg National Battlefield,1991,2,,WHITEHILL,11,Human,03,,,37.241943,-77.362797,19910516,19910516,,,19910516,0.1,19910516,,,,,Complete
237448,NPS,NERO,VAPEP,Petersburg National Battlefield,1993,1,,CRATER,13,Human,03,,,37.220135,-77.382518,19930209,19930209,,,19930209,0.1,19930210,,,,,Complete
237449,NPS,NERO,VAPEP,Petersburg National Battlefield,1993,2,,FISH HOOK,13,Human,03,,,37.232391,-77.371819,19930802,19930802,,,19930802,0.7,19930802,,,,,Complete
237450,NPS,NERO,VAPEP,Petersburg National Battlefield,1993,3,,FIRSTMAINE,11,Human,03,,,37.174621,-77.454452,19930729,19930729,,,19930729,0.1,19930729,,,,,Complete
237452,NPS,NERO,VAPEP,Petersburg National Battlefield,1995,9501,,RAILROA,15,Human,06,,,37.225516,-77.374534,19950211,19950211,,,19950211,0.2,19950211,,,,,Complete
237453,NPS,NERO,VAPEP,Petersburg National Battlefield,1995,9502,,MAINE,11,Human,03,,,37.232391,-77.371819,19950326,19950326,,,19950326,1.2,19950326,,,,,Complete
596433,NPS,NERO,VAPEP,Petersburg National Battlefield,1998,1,,Five Forks Fire,11,Human,03,Accurate,CorrectedGPS,37.1835,-77.4997,19980715,19980715,,,19980715,1.0,19980715,No,,,,Complete
596435,NPS,NERO,VAPEP,Petersburg National Battlefield,1999,9903,,First Maine,11,Human,03,Accurate,CorrectedGPS,37.233056,-77.372006,19990609,19990609,,,19990609,0.1,19990609,No,,,,Complete
596429,NPS,NERO,VAPEP,Petersburg National Battlefield,1999,9904,,Day After Fire,11,Human,03,,,37.233019,-77.371962,19990610,19990610,,,19990610,0.1,19990610,No,,,,Complete
237468,NPS,NERO,VAPEP,Petersburg National Battlefield,2001,106,,QTRS50,11,Human,03,,,37.219513,-77.360638,20011110,20011110,,,20011110,0.3,20011110,,,,,Complete
237487,NPS,NERO,VAPEP,Petersburg National Battlefield,2004,405,ES6J,GRACIESDAM,11,Human,03,,,37.228321,-77.374705,20041229,20041229,,,20041229,0.1,20041229,No,,,,Complete
237488,NPS,NERO,VAPEP,Petersburg National Battlefield,2004,406,ES6H,RAILROAD04,11,Human,03,,,37.229560,-77.375100,20041229,20041229,,,20041229,0.1,20041229,No,,,,Complete
521725,NPS,NERO,VAPEP,Petersburg National Battlefield,2006,603,AP9X,Urmston,11,Human,03,,,37.172225,-77.440006,20060403,20060403,,,20060403,0.1,20060403,Yes,,,,Complete
553499,NPS,NERO,VAPEP,Petersburg National Battlefield,2007,703,PP99,James River,11,Human,03,,,37.3158,-77.2731,20070423,20070423,,,20070423,0.1,20070423,Yes,,,,Complete
580370,NPS,NERO,VAPEP,Petersburg National Battlefield,2008,802,D82Z,Service Road,11,Human,03,Accurate,CorrectedGPS,37.233658,-77.36669,20080626,20080626,,,20080626,0.1,20080626,Yes,,,,Complete
580372,NPS,NERO,VAPEP,Petersburg National Battlefield,2008,803,EC4Z,Maine 08,11,Human,03,Accurate,CorrectedGPS,37.232919,-77.372264,20080718,20080718,,,20080718,0.1,20080718,No,,,,Complete
580371,NPS,NERO,VAPEP,Petersburg National Battlefield,2008,804,EG6M,Harrison Water Fire,11,Natural,03,Accurate,CorrectedGPS,37.2286,-77.3569,20080816,20080816,,,20080816,0.1,20080816,No,,,,Complete
583429,NPS,NERO,VAPEP,Petersburg National Battlefield,2008,805,EP1Q,Railroad 08,11,Natural,03,General,CorrectedGPS,37.22996,-77.37519,20081124,20081124,,,20081124,0.6,20081124,Yes,,,,Complete
593293,NPS,NERO,VAPEP,Petersburg National Battlefield,2009,903,,WWI Earthworks RX09,48,Human,03,Accurate,CorrectedGPS,37.2394,-77.3553,20090511,20090511,,,20090514,3.0,20090514,No,,,3311179,Complete
591928,NPS,NERO,VAPEP,Petersburg National Battlefield,2009,904,E47E,Crater Exit Fire,11,Human,03,General,CorrectedGPS,37.2189,-77.3831,20090802,20090802,,,20090802,0.1,20090802,No,,,,Complete
593292,NPS,NERO,VAPEP,Petersburg National Battlefield,2009,905,,WWI Earthworks RX09,48,Human,03,Accurate,CorrectedGPS,37.2394,-77.3553,20090914,20090914,,,20090916,13.0,20090917,No,,,3311179,Complete
599919,NPS,NERO,VAPEP,Petersburg National Battlefield,2010,1001,FAJ6,Bluff,11,Human,03,General,CorrectedGPS,37.317144,-77.277944,20100321,20100321,,,20100321,0.3,20100321,No,,,,Complete
600901,NPS,NERO,VAPEP,Petersburg National Battlefield,2010,1002,FCS1,Service Road 10,11,Human,03,Accurate,CorrectedGPS,37.2347,-77.3653,20100417,20100417,,,20100417,0.3,20100417,Yes,,,,Complete
601436,NPS,NERO,VAPEP,Petersburg National Battlefield,2010,1003,FD1N,Poor Creek Trail,11,Human,03,General,CorrectedGPS,37.2208,-77.3717,20100509,20100509,,,20100509,0.5,20100509,Yes,,,,Complete
604789,NPS,NERO,VAPEP,Petersburg National Battlefield,2010,1004,FMR7,Railroad Fire,15,Human,03,Accurate,CorrectedGPS,37.2186,-77.3731,20100722,20100722,,,20100722,0.5,20100723,No,,,,Complete
604792,NPS,NERO,VAPEP,Petersburg National Battlefield,2010,1005,FMR8,Telegraph Fire,15,Human,03,Accurate,CorrectedGPS,37.2164,-77.3725,20100722,20100722,,,20100722,0.1,20100723,No,,,,Complete
612265,NPS,NERO,VAPEP,Petersburg National Battlefield,2010,1006,,WWI Earthworks RX10,48,Human,03,Accurate,CorrectedGPS,37.2394,-77.3553,20100907,20100907,,,20100907,10.3,20100907,Yes,,,3305372,Complete
613008,NPS,NERO,VAPEP,Petersburg National Battlefield,2010,1007,FV2R,Crater Road 10,11,Human,03,Accurate,CorrectedGPS,37.219619,-77.382428,20100921,20100921,,,20100921,0.1,20100921,Yes,,,,Complete
621778,NPS,NERO,VAPEP,Petersburg National Battlefield,2011,1103,,Ft Stedman Debris RX,48,Human,03,Accurate,CorrectedGPS,37.2303,-77.3706,20110613,20110613,,,20110614,0.1,20110615,Yes,,,3331565,Complete
633292,NPS,NERO,VAPEP,Petersburg National Battlefield,2011,1104,,WWI Earthworks RX11,48,Human,03,Accurate,CorrectedGPS,37.2394,-77.3553,20110907,20110917,,,20110929,9.0,20110929,Yes,,,3317029,Complete
633293,NPS,NERO,VAPEP,Petersburg National Battlefield,2011,1105,,Stedman Debris2,48,Human,03,Accurate,CorrectedGPS,37.2303,-77.3706,20111005,20111005,,,20111018,0.1,20111018,Yes,,,3331565,Complete
633102,NPS,NERO,VAPEP,Petersburg National Battlefield,2012,1201,,Stedman Debris 3,48,Human,03,Accurate,CorrectedGPS,37.2303,-77.3706,20120130,20120130,,,20120130,0.1,20120201,Yes,,,3331565,Complete
653435,NPS,NERO,VAPEP,Petersburg National Battlefield,2013,1302,,Stedman Debris 4,48,Human,03,Accurate,CorrectedGPS,37.2125,-77.3694,20130513,20130513,,,20130513,0.3,20130513,No,,,3331565,Complete
666203,NPS,NERO,VAPEP,Petersburg National Battlefield,2014,1401,H2PN,Crater RR,15,Human,03,Accurate,CorrectedGPS,37.2181,-77.3736,20140325,20140325,,,20140325,2.1,20140326,,,,,Complete
669478,NPS,NERO,VAPEP,Petersburg National Battlefield,2014,1403,H8GC,First Maine 14,11,Human,03,Accurate,CorrectedGPS,37.23258,-77.37219,20140705,20140705,,,20140705,0.1,20140705,No,,,,Complete
696694,NPS,NERO,VAPEP,Petersburg National Battlefield,2016,1603,KN3L,Fort Gregg Fire,11,Human,03,Accurate,CorrectedGPS,37.19892,-77.45061,20160821,20160821,,,20160821,0.1,20160821,No,,,,Complete
696695,NPS,NERO,VAPEP,Petersburg National Battlefield,2016,1604,KN3M,Raceway Fire,11,Human,03,Accurate,CorrectedGPS,37.21603,-77.36922,20160827,20160827,,,20160827,0.1,20160827,No,,,,Complete
709429,NPS,NERO,VAPEP,Petersburg National Battlefield,2017,1701,K9HU,Waterfront Fire,16,Natural,03,Accurate,CorrectedGPS,39.3167,-77.2736,20170722,20170722,,,20170722,0.1,20170723,Yes,,,,Complete
713920,NPS,NERO,VAPEP,Petersburg National Battlefield,2017,1704,LHT6,Sycamore Fire,11,Human,03,Accurate,CorrectedGPS,37.3136,-77.2781,20171119,20171119,,,20171120,0.1,20171120,No,,,,Complete
