FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
236944,NPS,NERO,VACOP,Colonial National Historical Park,1972,2001,,SNAG 2,11,Human,03,Other,Other,37.209532,-76.771243,19720318,19720318,,,19720318,0.1,19720318,,,,,Incomplete
236945,NPS,NERO,VACOP,Colonial National Historical Park,1974,4001,,LOOP RD,11,Human,03,,,37.2001,-76.7497,19741106,19741106,,,19741106,1.0,19741112,,,,,Complete
236946,NPS,NERO,VACOP,Colonial National Historical Park,1974,4002,,TOUR & RT,11,Human,03,,,37.2168,-76.5163,19740403,19740403,,,19740403,0.1,19740403,,,,,Complete
236947,NPS,NERO,VACOP,Colonial National Historical Park,1975,5002,,KINGS PT,16,Human,08,Other,Other,37.246203,-76.701050,19750326,19750326,,,19750326,1.0,19750328,,,,,Complete
236948,NPS,NERO,VACOP,Colonial National Historical Park,1975,5003,,YORK RIVER Bluff,11,Human,03,Other,Other,37.232111,-76.502535,19750309,19750309,,,19750309,0.1,19750310,,,,,Complete
236949,NPS,NERO,VACOP,Colonial National Historical Park,1976,6001,,YORKTOWN S,11,Human,03,Other,Other,37.230758,-76.529498,19761119,19761119,,,19761119,0.1,19761119,,,,,Complete
236950,NPS,NERO,VACOP,Colonial National Historical Park,1976,6002,,YORKTOWN C,11,Human,03,Other,Other,37.237136,-76.512926,19760328,19760328,,,19760328,0.1,19760329,,,,,Complete
236951,NPS,NERO,VACOP,Colonial National Historical Park,1976,6003,,FT BRIDGE,11,Human,03,Other,Other,37.210449,-76.775782,19760205,19760205,,,19760205,0.1,19760205,,,,,Complete
236952,NPS,NERO,VACOP,Colonial National Historical Park,1977,7001,,LEIGH ACRE,11,Human,03,Other,Other,37.226288,-76.524423,19770718,19770718,,,19770718,0.1,19770718,,,,,Incomplete
236953,NPS,NERO,VACOP,Colonial National Historical Park,1977,7002,,GREENSPRIN,11,Human,03,Other,Other,37.256934,-76.801723,19770615,19770615,,,19770615,1.0,19770622,,,,,Incomplete
236954,NPS,NERO,VACOP,Colonial National Historical Park,1977,7003,,LEIGH ROAD,16,Human,03,Other,Other,37.228550,-76.521715,19770419,19770419,,,19770419,0.1,19770420,,,,,Complete
236955,NPS,NERO,VACOP,Colonial National Historical Park,1977,7004,,FRENCH CEM,11,Human,03,Other,Other,37.206462,-76.527537,19770417,19770417,,,19770417,1.0,19770419,,,,,Complete
236956,NPS,NERO,VACOP,Colonial National Historical Park,1977,7005,,LOOP ROAD,11,Human,03,Other,Other,37.200158,-76.74958,19770329,19770329,,,19770329,1.0,19770330,,,,,Complete
236957,NPS,NERO,VACOP,Colonial National Historical Park,1977,7006,,COX YARD F,16,Human,08,Other,Other,37.220267,-76.763392,19770303,19770303,,,19770303,0.1,19770304,,,,,Complete
236958,NPS,NERO,VACOP,Colonial National Historical Park,1977,7007,,WALNUT ST,16,Human,08,Other,Other,37.229656,-76.524027,19770223,19770223,,,19770223,1.0,19770224,,,,,Complete
236959,NPS,NERO,VACOP,Colonial National Historical Park,1977,7008,,CRAWFORD Ln,11,Human,03,Other,Other,37.210475,-76.535181,19770222,19770222,,,19770222,1.0,19770223,,,,,Complete
236960,NPS,NERO,VACOP,Colonial National Historical Park,1977,7009,,JONES MILL,12,Human,03,Other,Other,37.283931,-76.645231,19770217,19770217,,,19770217,1.0,19770217,,,,,Complete
236961,NPS,NERO,VACOP,Colonial National Historical Park,1977,7010,,WILLIAMS,11,Human,03,,,37.2168,-76.4997,19770209,19770209,,,19770209,3.0,19770210,,,,,Complete
236962,NPS,NERO,VACOP,Colonial National Historical Park,1978,8001,,FIELD 14,11,Human,03,Other,Other,37.210238,-76.521235,19780319,19780319,,,19780319,9.0,19780320,,,,,Complete
236963,NPS,NERO,VACOP,Colonial National Historical Park,1979,1031,,MINES FIRE,11,Human,03,Other,Other,37.208434,-76.502275,19790308,19790308,,,19790308,1.0,19790321,,,,,Complete
236964,NPS,NERO,VACOP,Colonial National Historical Park,1981,1521,,E TOUR SIE,12,Human,03,Other,Other,37.217691,-76.491300,19811021,19811021,,,19811021,1.0,19811022,,,,,Complete
236965,NPS,NERO,VACOP,Colonial National Historical Park,1981,1522,,CHG O SCEN,11,Human,03,,,37.2168,-76.5163,19811129,19811129,,,19811129,30.0,19811202,,,,,Complete
236966,NPS,NERO,VACOP,Colonial National Historical Park,1982,1521,,DENBIGH,16,Human,08,,,37.1668,-76.4997,19820404,19820404,,,19820404,850.0,19820404,,,,,Complete
236967,NPS,NERO,VACOP,Colonial National Historical Park,1985,1,,MAT'S FIRE,13,Human,03,,,37.2001,-76.4997,19850601,19850601,,,19850601,1.9,19850602,,,,,Complete
236969,NPS,NERO,VACOP,Colonial National Historical Park,1987,1,,FRENCHLOOP,11,Human,03,Other,Other,37.233001,-76.536441,19870411,19870411,,,19870411,0.3,19870412,,,,,Complete
236970,NPS,NERO,VACOP,Colonial National Historical Park,1987,2,,GREENSPRINg,13,Human,03,Other,Other,37.256595,-76.802227,19870813,19870813,,,19870813,1.5,19870813,,,,,Complete
236971,NPS,NERO,VACOP,Colonial National Historical Park,1987,3,,SIEGELANE,11,Human,03,Other,Other,37.194854,-76.511240,19871108,19871108,,,19871108,1.5,19871110,,,,,Complete
236979,NPS,NERO,VACOP,Colonial National Historical Park,1988,9,,PARKWAY,13,Human,03,Other,Other,37.274739,-76.609929,19880627,19880627,,,19880627,0.1,19880627,,,,,Complete
236981,NPS,NERO,VACOP,Colonial National Historical Park,1988,11,,STUMP,11,Human,03,Other,Other,37.267878,-76.555950,19880704,19880704,,,19880704,0.1,19880704,,,,,Complete
236982,NPS,NERO,VACOP,Colonial National Historical Park,1988,12,,SURRENDER,13,Human,03,Other,Other,37.209427,-76.503786,19880721,19880721,,,19880721,0.1,19880721,,,,,Complete
236983,NPS,NERO,VACOP,Colonial National Historical Park,1988,13,,COOK RD,13,Human,03,Other,Other,37.224032,-76.506899,19880721,19880721,,,19880721,0.1,19880721,,,,,Complete
237003,NPS,NERO,VACOP,Colonial National Historical Park,1990,5,,BIGFOOT,11,Human,03,Other,Other,37.215009,-76.718178,19901004,19901004,,,19901004,0.5,19901005,,,,,Complete
237004,NPS,NERO,VACOP,Colonial National Historical Park,1990,6,,HALFWAY,11,Human,03,Accurate,Other,37.232515,-76.702424,19901206,19901206,,,19901206,3.5,19901208,,,,,Complete
237005,NPS,NERO,VACOP,Colonial National Historical Park,1991,1,,GOOSLEY,11,Human,03,Other,Other,37.222633,-76.508753,19910213,19910213,,,19910213,0.1,19910214,,,,,Complete
237009,NPS,NERO,VACOP,Colonial National Historical Park,1991,5,,GRISWOLD,11,Human,03,Other,Other,37.22818,-76.518564,19910316,19910316,,,19910316,0.1,19910317,,,,,Complete
237014,NPS,NERO,VACOP,Colonial National Historical Park,1992,1,,CONNECTOR,13,Human,03,Other,Other,37.214740,-76.505403,19920118,19920118,,,19920118,0.1,19920119,,,,,Complete
237015,NPS,NERO,VACOP,Colonial National Historical Park,1992,2,,REEDGRASS,11,Human,03,Other,Other,37.220689,-76.697456,19920303,19920303,,,19920303,0.8,19920304,,,,,Complete
237016,NPS,NERO,VACOP,Colonial National Historical Park,1992,4,,BAPTIST,16,Human,06,Other,Other,37.221123,-76.539691,19920317,19920317,,,19920317,1.5,19920318,,,,,Complete
237017,NPS,NERO,VACOP,Colonial National Historical Park,1992,5,,COOK ROAD,11,Human,03,Other,Other,37.217629,-76.505235,19920405,19920405,,,19920405,0.4,19920506,,,,,Complete
237018,NPS,NERO,VACOP,Colonial National Historical Park,1992,6,,CWCIRCLE,11,Human,03,Other,Other,37.278295,-76.694741,19920417,19920417,,,19920417,0.3,19920418,,,,,Complete
237019,NPS,NERO,VACOP,Colonial National Historical Park,1993,1,,MONTY,13,Human,03,Other,Other,37.450050,-76.299904,19930425,19930425,,,19930425,0.3,19930426,,,,,Complete
237020,NPS,NERO,VACOP,Colonial National Historical Park,1993,2,,EMILY,11,Human,03,Other,Other,37.216171,-76.523409,19930829,19930829,,,19930829,48.5,19930831,,,,,Complete
237021,NPS,NERO,VACOP,Colonial National Historical Park,1993,3,,JEFF,11,Human,03,,,37.2001,-76.5163,19931117,19931117,,,19931117,0.5,19931118,,,,,Complete
237022,NPS,NERO,VACOP,Colonial National Historical Park,1994,1,,LOST,11,Human,03,Other,Other,37.208133,-76.489136,19940503,19940503,,,19940503,1.0,19940505,,,,,Complete
237023,NPS,NERO,VACOP,Colonial National Historical Park,1995,9501,,QUEEN,13,Human,03,,,37.2779,-76.6811,19950318,19950318,,,19950318,0.1,19950319,,,,,Complete
237024,NPS,NERO,VACOP,Colonial National Historical Park,1995,9502,,CRAWFORD#1,13,Human,03,Other,Other,37.212706,-76.529971,19950407,19950407,,,19950407,0.1,19950408,,,,,Complete
237027,NPS,NERO,VACOP,Colonial National Historical Park,1997,9701,,GRAND FIRE,11,Human,03,Other,Other,37.206904,-76.513763,19970127,19970127,,,19970127,0.5,19970127,,,,,Complete
237028,NPS,NERO,VACOP,Colonial National Historical Park,1997,9702,,NOHOMER,11,Human,03,Other,Other,37.213481,-76.73875,19970420,19970420,,,19970420,0.2,19970420,,,,,Complete
237029,NPS,NERO,VACOP,Colonial National Historical Park,1997,9703,,SEIGE2LANE,11,Human,03,Other,Other,37.226245,-76.502717,19970623,19970623,,,19970623,0.2,19970623,,,,,Complete
237030,NPS,NERO,VACOP,Colonial National Historical Park,1997,9704,,GOODWIN,16,Human,08,Other,Other,37.207052,-76.474111,19970921,19970921,,,19970921,4.0,19970921,,,,,Complete
237031,NPS,NERO,VACOP,Colonial National Historical Park,1998,9801,,BBT,11,Human,03,,,37.2251,-76.5205,19980701,19980701,,,19980701,0.1,19980701,,,,,Complete
237049,NPS,NERO,VACOP,Colonial National Historical Park,2000,4,,PAGE FIRE,11,Human,03,Other,Other,37.205531,-76.759708,20000519,20000519,,,20000519,0.3,20000520,,,,,Complete
237064,NPS,NERO,VACOP,Colonial National Historical Park,2001,101,,CHEETHAM,11,Human,03,Other,Other,37.293046,-76.625178,20010209,20010209,,,20010209,5.0,20010210,,,,,Complete
237065,NPS,NERO,VACOP,Colonial National Historical Park,2001,102,,UNIONTOWN,11,Human,03,Other,Other,37.224985,-76.503604,20010310,20010310,,,20010310,0.3,20010311,,,,,Complete
237073,NPS,NERO,VACOP,Colonial National Historical Park,2002,202,,VICTORY,11,Human,03,,,37.2376,-76.5122,20020226,20020226,,,20020226,1.0,20020227,,,,,Complete
237075,NPS,NERO,VACOP,Colonial National Historical Park,2002,204,,SEIGE LANE,11,Human,03,,,37.20087,-76.50879,20020311,20020311,,,20020311,2.5,20020312,,,,,Complete
237076,NPS,NERO,VACOP,Colonial National Historical Park,2002,205,,GREAT OAK,11,Human,03,,,37.2585,-76.7025,20020412,20020412,,,20020412,0.2,20020413,,,,,Complete
237079,NPS,NERO,VACOP,Colonial National Historical Park,2002,208,,TABB MULCH,16,,08,Other,Other,37.11661,-76.442071,20021212,20021212,,,20021212,0.1,20021213,,,,,Complete
237097,NPS,NERO,VACOP,Colonial National Historical Park,2004,401,A1D0,COOKROAD,13,Human,03,,,37.20877,-76.49915,20040223,20040223,,,20040223,0.1,20040223,No,,,,Complete
510958,NPS,NERO,VACOP,Colonial National Historical Park,2005,503,A1D0,Crawford,13,Human,03,,,37.22379,-76.52259,20050213,20050213,,,20050213,0.2,20050213,No,,,,Complete
520934,NPS,NERO,VACOP,Colonial National Historical Park,2006,602,CE18,SURVEY,15,,08,Other,Other,37.20933,-76.536127,,20060327,,,,,,,,,,Complete
534995,NPS,NERO,VACOP,Colonial National Historical Park,2006,609,C3Y0,Ruins,11,Natural,03,Other,Other,37.216827,-76.784187,20060804,20060804,,,20060804,0.1,20060805,No,,,,Complete
540331,NPS,NERO,VACOP,Colonial National Historical Park,2007,701,DA5Q,OK Guy,11,Human,03,Other,Other,37.21916,-76.699265,20070315,20070315,,,20070315,0.1,20070315,No,,,,Complete
558174,NPS,NERO,VACOP,Colonial National Historical Park,2008,801,D3K4,Surrender Fire,16,Human,03,Accurate,CorrectedGPS,37.2094,-76.5031,20080210,20080210,,,20080210,0.1,20080210,No,,,,Complete
558170,NPS,NERO,VACOP,Colonial National Historical Park,2008,802,D3K5,Moorehouse Fire,16,Human,03,Accurate,CorrectedGPS,37.2214,-76.4881,20080210,20080210,,,20080210,1.0,20080211,No,,,,Complete
558168,NPS,NERO,VACOP,Colonial National Historical Park,2008,804,D5LD,Collins Fire,11,Human,03,General,CorrectedGPS,37.2317,-76.5000,20080416,20080416,,,20080416,0.1,20080416,Yes,,,,Complete
587702,NPS,NERO,VACOP,Colonial National Historical Park,2008,812,EN8N,Wet Leg Fire,14,Natural,03,General,RawGPS,37.2272,-76.6969,20081031,20081031,,,20081031,0.3,20081102,Yes,,,,Complete
599842,NPS,NERO,VACOP,Colonial National Historical Park,2010,1003,E96D,Loop Fire,11,Human,03,Accurate,CorrectedGPS,37.2325,-76.5439,20100321,20100321,,,20100321,0.2,20100321,Yes,,,,Complete
618919,NPS,NERO,VACOP,Colonial National Historical Park,2011,1103,F2PK,Jones Mill,11,Human,03,Accurate,CorrectedGPS,37.482250,-76.641050,20110408,20110408,,,20110408,0.1,20110408,Yes,,,,Complete
691150,NPS,NERO,VACOP,Colonial National Historical Park,2016,1603,J792,French Cross Fire,11,Human,03,Accurate,CorrectedGPS,37.2067,-76.5261,20160419,20160419,,,20160419,0.3,20160420,No,,,,Complete
702332,NPS,NERO,VACOP,Colonial National Historical Park,2017,1701,KWR6,CRAWFORD ROAD BRIDGE FIRE,11,Human,03,General,CorrectedGPS,37.2153,-76.5292,20170219,20170219,,,20170219,0.1,20170220,No,,,,Complete
