FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
238641,NPS,NERO,NYSRP,Saratoga National Historical Park,1973,3001,,BOY,11,Human,03,,,43.00489,-73.63732,19730901,19730901,,,19730901,0.1,19730901,,,,,Incomplete
238642,NPS,NERO,NYSRP,Saratoga National Historical Park,1973,3002,,PICNIC,11,Human,03,,,43.01338,-73.64930,19730812,19730812,,,19730812,0.1,19730812,,,,,Incomplete
238643,NPS,NERO,NYSRP,Saratoga National Historical Park,1974,4001,,DRUMM,11,Human,03,,,43.00464,-73.63822,19740527,19740527,,,19740527,0.1,19740527,,,,,Incomplete
238644,NPS,NERO,NYSRP,Saratoga National Historical Park,1975,5001,,SLASH,11,Human,03,,,43.00308,-73.60989,19750407,19750407,,,19750407,0.1,19750407,,,,,Incomplete
238645,NPS,NERO,NYSRP,Saratoga National Historical Park,1976,6001,,STOP 6,11,Human,03,,,43.00445,-73.63767,19761017,19761017,,,19761017,0.1,19761017,,,,,Incomplete
238646,NPS,NERO,NYSRP,Saratoga National Historical Park,1976,6002,,TOUR,11,Human,03,,,42.99336,-73.63833,19760415,19760415,,,19760415,0.1,19760415,,,,,Incomplete
238647,NPS,NERO,NYSRP,Saratoga National Historical Park,1977,7001,,WALKATHON,11,Human,03,,,42.98788,-73.64135,19770617,19770617,,,19770617,0.1,19770617,,,,,Complete
238648,NPS,NERO,NYSRP,Saratoga National Historical Park,1977,7002,,FRASER GRV,11,Human,03,,,43.00416,-73.60850,19770422,19770422,,,19770422,2.0,19770422,,,,,Complete
238649,NPS,NERO,NYSRP,Saratoga National Historical Park,1977,7003,,SLIDING HI,11,Human,03,,,43.00298,-73.61172,19770419,19770419,,,19770419,0.1,19770419,,,,,Complete
238650,NPS,NERO,NYSRP,Saratoga National Historical Park,1977,7004,,BOBCAT,11,Human,03,,,42.99203,-73.63528,19770413,19770413,,,19770413,59.0,19770413,,,,,Incomplete
598853,NPS,NERO,NYSRP,Saratoga National Historical Park,1978,7003,,Ant Mound,11,Human,03,Uncertain,,43.00701,-73.64820,19780423,19780423,,,19780423,1.0,19780423,,,,,Incomplete
238651,NPS,NERO,NYSRP,Saratoga National Historical Park,1978,8001,,SCHOOL,11,Human,03,,,43.00457,-73.61096,19781012,19781012,,,19781012,0.1,19781012,,,,,Complete
238652,NPS,NERO,NYSRP,Saratoga National Historical Park,1978,8002,,STOP 9,11,Human,03,,,43.00382,-73.61191,19781010,19781010,,,19781010,1.0,19781010,,,,,Complete
238653,NPS,NERO,NYSRP,Saratoga National Historical Park,1978,8003,,PICNIC ARE,11,Human,03,,,43.01352,-73.64839,19780526,19780526,,,19780526,0.1,19780526,,,,,Incomplete
238654,NPS,NERO,NYSRP,Saratoga National Historical Park,1978,8004,,CORNFIELD,11,Human,03,,,43.00439,-73.62622,19780509,19780509,,,19780509,0.1,19780509,,,,,Incomplete
238655,NPS,NERO,NYSRP,Saratoga National Historical Park,1978,8005,,BURNT WOOD,11,Human,03,,,43.01292,-73.64871,19780506,19780506,,,19780506,0.1,19780506,,,,,Complete
238656,NPS,NERO,NYSRP,Saratoga National Historical Park,1979,9001,,STOP 8,11,Human,03,,,42.99706,-73.61535,19791008,19791008,,,19791008,9.0,19791009,,,,,Complete
238657,NPS,NERO,NYSRP,Saratoga National Historical Park,1979,9002,,SPRING FIR,11,Human,03,,,43.00155,-73.61761,19791008,19791008,,,19791008,2.0,19791009,,,,,Complete
599422,NPS,NERO,NYSRP,Saratoga National Historical Park,1979,9003,,Ant Mound Fire,11,Natural,03,General,RawGPS,43.00701,-73.64820,19790423,19790423,,,19790423,,19790424,,,,,Incomplete
238658,NPS,NERO,NYSRP,Saratoga National Historical Park,1980,1,,CHATEAU,11,Human,03,,,42.98283,-73.64612,19800904,19800904,,,19800904,1.0,19800904,,,,,Complete
238659,NPS,NERO,NYSRP,Saratoga National Historical Park,1981,1201,,CORNFIELD,11,Human,03,,,43.00009,-73.61621,19810422,19810422,,,19810422,8.0,19810422,,,,,Complete
599423,NPS,NERO,NYSRP,Saratoga National Historical Park,1981,1202,,Freeman Fire,11,,03,General,RawGPS,43.00528,-73.63245,19810422,19810422,,,19810422,,19810423,,,,,Incomplete
599424,NPS,NERO,NYSRP,Saratoga National Historical Park,1983,8301,,Debris,11,,03,General,RawGPS,43.00528,-73.63245,19830105,,,,,,,,,,,Incomplete
599426,NPS,NERO,NYSRP,Saratoga National Historical Park,1983,8302,,Car Accident,11,Human,,General,RawGPS,43.00518,-73.61119,19830723,,,,,,,,,,,Incomplete
599428,NPS,NERO,NYSRP,Saratoga National Historical Park,1985,8501,,Blizzard,11,,03,General,RawGPS,42.98116,-73.62695,19850403,,,,,,19850403,,,,,Incomplete
599780,NPS,NERO,NYSRP,Saratoga National Historical Park,1986,8603,,Exclosures 3A and 3B,48,,03,Accurate,CorrectedGPS,42.99274,-73.63484,19860414,,,,,0.5,,,,,,Incomplete
599779,NPS,NERO,NYSRP,Saratoga National Historical Park,1986,8604,,Exclosure 4A,48,Human,03,Accurate,CorrectedGPS,42.99856,-73.62179,19860414,,,,,0.3,,,,,,Incomplete
599778,NPS,NERO,NYSRP,Saratoga National Historical Park,1986,8605,,Stop 9,48,,03,Accurate,CorrectedGPS,43.001922,-73.609790,19860414,,,,,12.0,19860414,,,,,Incomplete
599777,NPS,NERO,NYSRP,Saratoga National Historical Park,1986,8606,,Stop 3,48,,03,Accurate,RawGPS,42.981328,-73.627586,19860418,19860418,,,19860418,16.0,19860420,,,,,Incomplete
599776,NPS,NERO,NYSRP,Saratoga National Historical Park,1986,8607,,Exclosure 4B,48,,03,General,RawGPS,42.99856,-73.62228,19860418,,,,,0.3,,,,,,Incomplete
599775,NPS,NERO,NYSRP,Saratoga National Historical Park,1986,8608,,Fern Field,48,Human,03,Accurate,RawGPS,43.00258,-73.62198,19860418,,,,,25.0,,,,,,Incomplete
238665,NPS,NERO,NYSRP,Saratoga National Historical Park,1988,1,,JEFF FIRE,48,Human,03,,,43.00206,-73.61000,19880414,,,,,,19880414,,,,,Incomplete
238667,NPS,NERO,NYSRP,Saratoga National Historical Park,1989,2,,FREEMAN,48,Human,03,,,43.00588,-73.64660,19890329,,,,,,19890329,,,,,Incomplete
238668,NPS,NERO,NYSRP,Saratoga National Historical Park,1989,3,,STOP 2 3/4,48,Human,03,,,42.98188,-73.63314,19890329,,,,,,19890329,,,,,Incomplete
238669,NPS,NERO,NYSRP,Saratoga National Historical Park,1989,4,,NIELSEN #1,48,Human,03,,,42.98364,-73.64205,19890410,,,,,,19890410,,,,,Incomplete
238670,NPS,NERO,NYSRP,Saratoga National Historical Park,1989,5,,FERN FIRE,48,Human,03,,,43.00196,-73.62175,19890414,,,,,,19890414,,,,,Incomplete
238671,NPS,NERO,NYSRP,Saratoga National Historical Park,1989,6,,STOP 1C,48,Human,03,,,43.00369,-73.60833,19890414,,,,,,19890414,,,,,Incomplete
238672,NPS,NERO,NYSRP,Saratoga National Historical Park,1989,7,,NIELSEN #2,48,Human,03,,,42.98273,-73.64166,19890414,,,,,,19890414,,,,,Incomplete
238673,NPS,NERO,NYSRP,Saratoga National Historical Park,1990,1,,STOP 9,48,Human,03,,,43.00203,-73.61103,19900413,,,,19900413,22.0,19900413,,,,,Complete
238674,NPS,NERO,NYSRP,Saratoga National Historical Park,1990,2,,STOP 1/10,48,Human,03,,,43.00619,-73.64623,19900424,,,,19900424,11.0,19900424,,,,,Complete
238675,NPS,NERO,NYSRP,Saratoga National Historical Park,1990,3,,GANNON,48,Human,03,,,43.00915,-73.64245,19900423,,,,19900423,40.0,19900423,,,,,Complete
599770,NPS,NERO,NYSRP,Saratoga National Historical Park,1990,9003,,Stop 3,48,,03,General,RawGPS,42.98046,-73.62851,19900423,19900423,,,,,,,,,,Incomplete
599774,NPS,NERO,NYSRP,Saratoga National Historical Park,1990,9005,,Stop 6,48,,03,General,RawGPS,43.00559,-73.63708,19900413,,,,,9.4,,,,,,Incomplete
238677,NPS,NERO,NYSRP,Saratoga National Historical Park,1991,1,,STOP 7,48,Human,03,,,43.00979,-73.63940,19910403,,,,19910403,20.0,19910403,,,,,Complete
238678,NPS,NERO,NYSRP,Saratoga National Historical Park,1991,2,,STOP 3,48,Human,03,,,42.98065,-73.62788,19910404,,,,19910404,20.0,19910414,,,,,Complete
238679,NPS,NERO,NYSRP,Saratoga National Historical Park,1991,3,,VISITOR,48,Human,03,,,43.01153,-73.64804,19910408,,,,19910408,10.0,19910408,,,,,Complete
238680,NPS,NERO,NYSRP,Saratoga National Historical Park,1991,4,,BLOODY NOL,48,Human,03,,,42.99451,-73.64429,19910412,,,,19910412,12.0,19910412,,,,,Complete
238681,NPS,NERO,NYSRP,Saratoga National Historical Park,1991,5,,CHATFIELD,48,Human,03,,,42.995238,-73.642885,19910417,,,,19910417,30.0,19910417,,,,,Complete
238682,NPS,NERO,NYSRP,Saratoga National Historical Park,1991,6,,SCHABERL,11,Human,03,,,42.99691,-73.61599,19910510,19910510,,,19910510,0.5,19910510,,,,,Complete
599768,NPS,NERO,NYSRP,Saratoga National Historical Park,1991,9107,,Debris-10 fires,11,Human,03,General,RawGPS,43.01144,-73.64839,19910213,,,,,0.5,19910320,,,,,Incomplete
238683,NPS,NERO,NYSRP,Saratoga National Historical Park,1992,1,,STOP 9,48,Human,03,,,43.00171,-73.61004,19920406,,,,,,19920406,,,,,Incomplete
238684,NPS,NERO,NYSRP,Saratoga National Historical Park,1992,2,,BEMIS HGT,48,Human,03,,,42.97613,-73.63208,19920407,,,,,,19920407,,,,,Incomplete
238685,NPS,NERO,NYSRP,Saratoga National Historical Park,1992,3,,FREEMAN,48,Human,03,,,43.00556,-73.64609,19920408,,,,,,19920408,,,,,Incomplete
238686,NPS,NERO,NYSRP,Saratoga National Historical Park,1992,4,,STOP 10,48,Human,03,,,43.00403,-73.60814,19920408,,,,,,19920408,,,,,Incomplete
238687,NPS,NERO,NYSRP,Saratoga National Historical Park,1992,5,,NEILSEN,48,Human,03,,,42.98465,-73.63935,19920409,,,,,,19920409,,,,,Incomplete
238688,NPS,NERO,NYSRP,Saratoga National Historical Park,1992,6,,STUDY PLOT,48,Human,03,,,42.98354,-73.64153,19920414,,,,,,19920414,,,,,Incomplete
599767,NPS,NERO,NYSRP,Saratoga National Historical Park,1992,9207,,Debris,11,Human,03,General,RawGPS,43.01196,-73.64845,19920309,19920309,,,19920309,0.1,19920310,,,,,Incomplete
238690,NPS,NERO,NYSRP,Saratoga National Historical Park,1993,1,,STUMP,48,Human,03,,,42.98280,-73.63599,19930408,,,,,,19930608,,,,,Incomplete
238691,NPS,NERO,NYSRP,Saratoga National Historical Park,1993,2,,STOP 7,48,Human,03,,,43.00809,-73.64263,19930414,,,,,,19930814,,,,,Incomplete
238692,NPS,NERO,NYSRP,Saratoga National Historical Park,1993,3,,STOP 3,48,Human,03,,,42.98140,-73.62656,19930419,,,,19930419,9.0,19930419,,,,,Complete
238693,NPS,NERO,NYSRP,Saratoga National Historical Park,1993,4,,BURDYL,11,Natural,03,,,42.97990,-73.64696,19930620,19930620,,,19930620,1.1,19930620,,,,,Complete
238694,NPS,NERO,NYSRP,Saratoga National Historical Park,1993,5,,BURDYL 2,11,Natural,03,,,42.97976,-73.64717,19930624,19930624,,,19930624,1.0,19930624,,,,,Complete
238695,NPS,NERO,NYSRP,Saratoga National Historical Park,1994,1,,STOP 9,48,Human,03,,,43.00248,-73.60926,19940405,,,,19940405,22.0,19940405,,,,,Complete
238696,NPS,NERO,NYSRP,Saratoga National Historical Park,1994,2,,FREEMAN,48,Human,03,,,43.00632,-73.64576,19940412,,,,19940412,5.0,19940412,,,,,Complete
238697,NPS,NERO,NYSRP,Saratoga National Historical Park,1994,4,,FERN FIELD,48,Human,03,,,43.00401,-73.62342,19940415,,,,19940415,18.0,19960415,,,,,Complete
238698,NPS,NERO,NYSRP,Saratoga National Historical Park,1994,9403,,WEST MOUNT,11,Human,03,,,43.01594,-73.66757,19940717,19940718,,,19940719,2.0,19940719,,,,,Complete
238699,NPS,NERO,NYSRP,Saratoga National Historical Park,1995,1,,STOP 2,48,Human,03,,,42.98379,-73.63274,19950324,,,,19950324,2.0,19950324,,,,,Complete
238700,NPS,NERO,NYSRP,Saratoga National Historical Park,1995,2,,BALCARRES,48,Human,03,,,43.00560,-73.63920,19950324,,,,19950324,2.0,19950324,,,,,Complete
238701,NPS,NERO,NYSRP,Saratoga National Historical Park,1995,3,,STOP 3-T,48,Human,03,,,42.98148,-73.62839,19950324,,,,19950324,5.0,19950324,,,,,Complete
238702,NPS,NERO,NYSRP,Saratoga National Historical Park,1995,4,,STOP 3-B,48,Human,03,,,42.98168,-73.62640,19950327,,,,19950327,10.0,19950327,,,,,Complete
238703,NPS,NERO,NYSRP,Saratoga National Historical Park,1995,5,,PARILLO,11,Human,03,,,43.00122,-73.61977,19950506,19950506,,,19950506,0.5,19950506,,,,,Complete
238704,NPS,NERO,NYSRP,Saratoga National Historical Park,1996,1,,FREEMAN,48,Human,03,,,43.00548,-73.64659,19960327,,,,19960327,5.0,19960327,,,,,Complete
238705,NPS,NERO,NYSRP,Saratoga National Historical Park,1996,2,,VC HILL,48,Human,03,,,43.01169,-73.64859,19960327,,,,19960327,5.0,19960327,,,,,Complete
238706,NPS,NERO,NYSRP,Saratoga National Historical Park,1996,3,,redoubt,48,Human,03,,,43.00231,-73.60903,19960328,,,,19960328,25.0,19960328,,,,,Complete
238707,NPS,NERO,NYSRP,Saratoga National Historical Park,1996,4,,Redoubt 2,48,Human,03,,,43.00411,-73.61066,19960401,,,,19960401,7.0,19960401,,,,,Complete
238708,NPS,NERO,NYSRP,Saratoga National Historical Park,1996,5,,2.75 field,48,Human,03,,,42.98425,-73.63285,19960418,,,,19960418,4.0,19960418,,,,,Complete
238709,NPS,NERO,NYSRP,Saratoga National Historical Park,1996,6,,BALCARRES,48,Human,03,,,43.00288,-73.63778,19960404,,,,19960404,4.0,19960404,,,,,Complete
238710,NPS,NERO,NYSRP,Saratoga National Historical Park,1996,7,,Burgoyne,48,Human,03,,,42.99985,-73.61835,19960404,,,,19960404,10.0,19960404,,,,,Complete
238711,NPS,NERO,NYSRP,Saratoga National Historical Park,1996,8,,Fern Field,48,Human,03,,,43.00302,-73.62185,19960415,,,,19960415,25.0,19960415,,,,,Complete
238712,NPS,NERO,NYSRP,Saratoga National Historical Park,1996,9,,nielsen,48,Human,03,,,42.98567,-73.63930,19960418,,,,19960419,29.0,19960419,,,,,Complete
238713,NPS,NERO,NYSRP,Saratoga National Historical Park,1997,9701,,stop 3,48,Human,03,,,42.98134,-73.62744,19970408,,,,19970408,17.0,19970408,,,,,Complete
238714,NPS,NERO,NYSRP,Saratoga National Historical Park,1997,9702,,stop 3-a,48,Human,03,,,42.98192,-73.62903,19970410,,,,19970410,10.0,19970410,,,,,Complete
238715,NPS,NERO,NYSRP,Saratoga National Historical Park,1997,9703,,VC VISTA,48,Human,03,,,43.01205,-73.64889,19970410,,,,19970410,5.0,19970410,,,,,Complete
238716,NPS,NERO,NYSRP,Saratoga National Historical Park,1997,9704,,bemis,48,Human,03,,,42.97632,-73.63171,19970411,,,,19970411,26.0,19970411,,,,,Complete
238717,NPS,NERO,NYSRP,Saratoga National Historical Park,1997,9705,,GROZNIAK,15,Human,03,,,43.01490,-73.66764,19970905,19970905,,,,10.0,19970905,,,,,Complete
238718,NPS,NERO,NYSRP,Saratoga National Historical Park,1998,9801,,hudson fla,48,Human,03,,,43.00520,-73.60337,19980330,,,,19980330,4.0,19980330,,,,,Complete
238719,NPS,NERO,NYSRP,Saratoga National Historical Park,1998,9802,,Freeman,48,Human,03,,,43.00615,-73.64547,19980330,,,,19980330,5.0,19980330,,,,,Complete
238720,NPS,NERO,NYSRP,Saratoga National Historical Park,1998,9803,,frasier,48,Human,03,,,43.00199,-73.60900,19980331,,,,19980331,45.0,19980331,,,,,Complete
238721,NPS,NERO,NYSRP,Saratoga National Historical Park,1998,9804,,nielsen,48,Human,03,,,42.98621,-73.63784,19980406,,,,19980406,25.0,19980406,,,,,Complete
238722,NPS,NERO,NYSRP,Saratoga National Historical Park,1998,9805,,canada,48,Human,03,,,43.00742,-73.64030,19980406,,,,19980406,5.0,19980406,,,,,Complete
238723,NPS,NERO,NYSRP,Saratoga National Historical Park,1998,9806,,arnold,48,Human,03,,,43.00939,-73.64010,19980407,,,,19980407,7.0,19980407,,,,,Complete
238724,NPS,NERO,NYSRP,Saratoga National Historical Park,1998,9807,,fern,48,Human,03,,,43.00261,-73.62289,19980407,,,,19980407,23.0,19980407,,,,,Complete
238725,NPS,NERO,NYSRP,Saratoga National Historical Park,1998,9808,,FERN2,48,Human,03,,,43.00224,-73.62473,19980408,,,,19980408,1.0,19980408,,,,,Complete
238726,NPS,NERO,NYSRP,Saratoga National Historical Park,1999,9901,,HUDSON R.F,48,Human,03,,,43.00443,-73.60430,19990330,,,,19990330,15.0,19990330,,,,,Complete
238727,NPS,NERO,NYSRP,Saratoga National Historical Park,1999,9902,,Neilsen,48,Human,03,,,42.98485,-73.64024,19990330,,,,19990330,18.0,19990330,,,,,Complete
238728,NPS,NERO,NYSRP,Saratoga National Historical Park,1999,9903,,Stop 3-A,48,Human,03,,,42.98207,-73.62670,19990401,,,,19990401,2.0,19990401,,,,,Complete
238729,NPS,NERO,NYSRP,Saratoga National Historical Park,1999,9904,,Stop 3-B,48,Human,03,,,42.98032,-73.62780,19990405,,,,19990405,15.0,19990405,,,,,Complete
238730,NPS,NERO,NYSRP,Saratoga National Historical Park,1999,9905,,Nielsen-B,48,Human,03,,,42.98685,-73.63951,19990406,,,,19990406,15.0,19990406,,,,,Complete
238731,NPS,NERO,NYSRP,Saratoga National Historical Park,1999,9906,,VC Vista,48,Human,03,,,43.01108,-73.64761,19990406,,,,19990406,5.0,19990406,,,,,Complete
238732,NPS,NERO,NYSRP,Saratoga National Historical Park,1999,9907,,Stump,48,Human,03,,,42.98463,-73.63643,19990409,,,,19990409,30.0,19990409,,,,,Complete
238733,NPS,NERO,NYSRP,Saratoga National Historical Park,1999,9908,,Balcarres,48,Human,03,,,43.00550,-73.63765,19990415,,,,19990415,25.0,19990415,,,,,Complete
238734,NPS,NERO,NYSRP,Saratoga National Historical Park,1999,9909,,Burdyl,48,Human,03,,,42.98648,-73.64568,19990419,,,,19990419,25.0,19990419,,,,,Complete
238735,NPS,NERO,NYSRP,Saratoga National Historical Park,1999,9910,,Bemis Hgt,48,Human,03,,,42.97655,-73.63204,19990421,,,,19990421,20.0,19990421,,,,,Complete
238736,NPS,NERO,NYSRP,Saratoga National Historical Park,2000,1,,Stop 9/10,48,Human,03,,,43.00325,-73.60840,20000407,,,,20000407,15.0,20000407,,,,,Complete
238737,NPS,NERO,NYSRP,Saratoga National Historical Park,2000,2,,Fern Field,48,Human,03,,,43.00348,-73.62352,20000414,,,,20000414,18.0,20000414,,,,,Complete
587160,NPS,NERO,NYSRP,Saratoga National Historical Park,2002,201,,Stop 2 Inside Loop,48,Human,03,,,42.98403,-73.63934,20020401,20020401,,,20020401,31.5,20020401,Yes,,,,Complete
587161,NPS,NERO,NYSRP,Saratoga National Historical Park,2002,202,,Stop 2 North,48,Human,03,,,42.98604,-73.63697,20020401,20020401,,,20020401,17.6,20020401,Yes,,,,Complete
587162,NPS,NERO,NYSRP,Saratoga National Historical Park,2002,203,,Stop 3,48,Human,03,,,42.98090,-73.62835,20020401,20020401,,,20020401,22.8,20020401,,,,,Complete
587163,NPS,NERO,NYSRP,Saratoga National Historical Park,2003,301,,Chatfield Farm,48,Human,03,,,42.995165,-73.642320,20030729,20030729,,,20030729,24.6,20030729,Yes,,,3122806,Complete
587166,NPS,NERO,NYSRP,Saratoga National Historical Park,2005,501,,Stop 3,48,Human,03,,,42.97917,-73.62863,20050401,20050401,,,20050401,22.8,20050401,Yes,,,3244069,Complete
587167,NPS,NERO,NYSRP,Saratoga National Historical Park,2005,502,,Stop 9 Great Redoubt,48,Human,03,,,43.00192,-73.60920,20050401,20050401,,,20050401,13.7,20050401,Yes,,,3259489,Complete
598854,NPS,NERO,NYSRP,Saratoga National Historical Park,2005,503,F0JW,Freeman Farm,11,Human,03,General,,43.00606,-73.63707,20050420,20050420,,,20050420,0.8,20050421,No,,,,Complete
587169,NPS,NERO,NYSRP,Saratoga National Historical Park,2006,601,,Stop 2 Inside Loop,48,Human,03,,,42.98522,-73.63867,20060417,20060417,,,20060417,31.5,20060417,Yes,,,3259489,Complete
587170,NPS,NERO,NYSRP,Saratoga National Historical Park,2006,602,,Stop 2 South,48,Human,03,,,42.98302,-73.64077,20060417,20060417,,,20060417,22.0,20060417,Yes,,,3259489,Complete
587172,NPS,NERO,NYSRP,Saratoga National Historical Park,2006,603,,Stop 9 Great Redoubt,48,Human,03,,,43.00166,-73.61050,20060316,20060316,,,20060316,20.0,20060316,Yes,,,3259489,Complete
587173,NPS,NERO,NYSRP,Saratoga National Historical Park,2006,604,,Stop 10,48,Human,03,,,43.00398,-73.60778,20060401,20060401,,,20060401,7.7,20060401,Yes,,,3259489,Complete
581211,NPS,NERO,NYSRP,Saratoga National Historical Park,2008,801,,Great Redoubt,48,Human,03,Accurate,CorrectedGPS,43.001994,-73.609309,20080416,20080416,,,20080416,22.0,20080417,Yes,,,3283591,Complete
582044,NPS,NERO,NYSRP,Saratoga National Historical Park,2008,802,,Bemis Heights,48,Human,03,Accurate,CorrectedGPS,43.0158,-73.6517,20080409,20080409,,,20080409,8.0,20080410,Yes,,,3283574,Complete
582246,NPS,NERO,NYSRP,Saratoga National Historical Park,2008,803,,Stump Field,48,Human,03,Accurate,AreaMap,42.9825,-73.6350,20080408,20080408,,,20080408,21.0,20080409,Yes,,,3283587,Complete
582297,NPS,NERO,NYSRP,Saratoga National Historical Park,2008,804,,Stop 2 North,48,Human,03,Accurate,CorrectedGPS,42.986080,-73.637422,20080408,20080408,,,20080408,14.0,20080409,Yes,,,3283591,Complete
582298,NPS,NERO,NYSRP,Saratoga National Historical Park,2008,805,,Stop 3,48,Human,03,Accurate,CorrectedGPS,42.981939,-73.626171,20080409,20080409,,,20080415,18.0,20080416,Yes,,,3283591,Complete
582299,NPS,NERO,NYSRP,Saratoga National Historical Park,2008,806,,2 & 3/4,48,Human,03,Accurate,CorrectedGPS,42.9839,-73.6333,20080408,20080408,,,20080408,5.0,20080409,Yes,,,3283591,Complete
582303,NPS,NERO,NYSRP,Saratoga National Historical Park,2008,807,,Summer Burn,48,Human,03,Accurate,CorrectedGPS,43.0158,-73.6517,20080827,20080827,,,20080827,7.0,20080829,Yes,,,3283591,Complete
586961,NPS,NERO,NYSRP,Saratoga National Historical Park,2009,901,,VC Hill,48,Human,03,Accurate,Other,43.011765,-73.648450,20090413,20090413,,,20090413,7.5,20090413,Yes,,,3065999,Complete
586989,NPS,NERO,NYSRP,Saratoga National Historical Park,2009,902,,Stop 3 Hillside,48,Human,03,Uncertain,CorrectedGPS,43.0158,-73.6517,20090414,20090414,,,20090414,18.0,20090414,Yes,,,3065999,Complete
586990,NPS,NERO,NYSRP,Saratoga National Historical Park,2009,903,,Stop 2 South Field,48,Human,03,General,RawGPS,42.983235,-73.640989,20090415,20090415,,,20090415,15.0,20090415,Yes,,,3065999,Complete
586992,NPS,NERO,NYSRP,Saratoga National Historical Park,2009,904,,Stop 2 Inside Loop,48,Human,03,Accurate,RawGPS,42.984915,-73.639643,20090413,20090413,,,20090413,22.0,20090413,Yes,,,3065999,Complete
586994,NPS,NERO,NYSRP,Saratoga National Historical Park,2009,905,,Stop 4,48,Human,03,Accurate,RawGPS,42.995274,-73.643480,20090414,20090414,,,20090414,4.4,20090414,Yes,,,3065999,Complete
594605,NPS,NERO,NYSRP,Saratoga National Historical Park,2009,906,,Chatfield Farm,48,Human,03,Accurate,RawGPS,42.995290,-73.643240,20090909,20090909,,,20090909,10.0,20090910,No,,,3065999,Complete
600991,NPS,NERO,NYSRP,Saratoga National Historical Park,2010,1001,,Stop 10 Flats,48,Human,03,Accurate,CorrectedGPS,42.9817,-73.6278,20100317,20100317,,,20100317,2.8,20100317,No,,,3067207,Complete
600992,NPS,NERO,NYSRP,Saratoga National Historical Park,2010,1002,,Stop 9,48,Human,03,Accurate,CorrectedGPS,42.9808,-73.6289,20100317,20100317,,,20100317,13.1,20100317,No,,,306720,Complete
600994,NPS,NERO,NYSRP,Saratoga National Historical Park,2010,1003,,Stop 10,48,Human,03,Accurate,CorrectedGPS,42.9861,-73.6267,20100317,20100317,,,20100317,3.7,20100317,No,,,3067207,Complete
600995,NPS,NERO,NYSRP,Saratoga National Historical Park,2010,1004,,Bemis Heights,48,Human,03,Accurate,CorrectedGPS,42.976752,-73.634322,20100318,20100318,,,20100318,7.3,20100318,No,,,3067207,Complete
600998,NPS,NERO,NYSRP,Saratoga National Historical Park,2010,1005,,Stop 2 (North field),48,Human,03,Accurate,CorrectedGPS,42.9867,-73.6381,20100319,20100319,,,20100319,12.6,20100319,No,,,3067207,Complete
600999,NPS,NERO,NYSRP,Saratoga National Historical Park,2010,1006,,2 3/4 Field,48,Human,03,Accurate,CorrectedGPS,42.9836,-73.6328,20100319,20100319,,,20100319,4.1,20100319,No,,,3067207,Complete
601002,NPS,NERO,NYSRP,Saratoga National Historical Park,2010,1007,,Stump Field,48,Human,03,Accurate,CorrectedGPS,42.9828,-73.6361,20100318,20100318,,,20100318,19.7,20100318,No,,,3067207,Complete
619607,NPS,NERO,NYSRP,Saratoga National Historical Park,2011,1101,,Bemis Heights,48,Human,03,Accurate,CorrectedGPS,42.9750,-73.6331,20110415,20110415,,,20110415,6.9,20110415,No,,,3312688,Complete
619615,NPS,NERO,NYSRP,Saratoga National Historical Park,2011,1102,,Stop 3,48,Human,03,Accurate,CorrectedGPS,42.9831,-73.6275,20110415,20110415,,,20110415,12.3,20110415,No,,,3312688,Complete
619619,NPS,NERO,NYSRP,Saratoga National Historical Park,2011,1103,,Stop 9,48,Human,03,Accurate,CorrectedGPS,43.0022,-73.6108,20110422,20110422,,,20110422,12.5,20110422,No,,,3312688,Complete
619630,NPS,NERO,NYSRP,Saratoga National Historical Park,2011,1104,,Stop 10,48,Human,03,General,RawGPS,43.0022,-73.6108,20110422,20110422,,,20110422,3.6,20110422,No,,,3312688,Complete
638369,NPS,NERO,NYSRP,Saratoga National Historical Park,2012,1202,RX12,Stop 2 South,48,Human,03,Accurate,CorrectedGPS,42.9989,-73.6492,20120808,20120808,,,20120808,11.0,20120812,No,,,3323818,Complete
651641,NPS,NERO,NYSRP,Saratoga National Historical Park,2012,1203,RX12,Stop 2 Inside,48,Human,03,General,RawGPS,42.9856,-73.6472,20120320,20120320,,,20120320,29.0,20120320,No,,,3325863,Complete