FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
244405,NPS,MWRO,WYDTP,Devils Tower National Monument,1975,5001,,PICNIC ARE,11,Human,03,,,44.5667,-104.7005,19750805,19750805,,,19750805,1.0,19750805,,,,,Complete
244406,NPS,MWRO,WYDTP,Devils Tower National Monument,1979,3241,,DORRANCE,16,Human,08,,,44.6000,-104.7172,19790418,19790418,,,19790418,700.0,19790419,,,,,Complete
244407,NPS,MWRO,WYDTP,Devils Tower National Monument,1979,9001,,TOWER TRL,11,Human,03,,,44.6000,-104.7005,19790824,19790824,,,19790824,1.0,19790824,,,,,Complete
244408,NPS,MWRO,WYDTP,Devils Tower National Monument,1979,9002,,TOWER CANY,11,Natural,03,,,44.6000,-104.7005,19790809,19790809,,,19790809,1.0,19790809,,,,,Complete
244409,NPS,MWRO,WYDTP,Devils Tower National Monument,1979,9003,,BRIDGE,11,Natural,03,,,44.6000,-104.7005,19790721,19790721,,,19790721,1.0,19790722,,,,,Complete
244410,NPS,MWRO,WYDTP,Devils Tower National Monument,1981,5070,,BERNIE'S 1,11,Human,03,,,44.59441,-104.70833,19810804,19810804,,,19810804,0.1,19810804,,,,,Complete
244411,NPS,MWRO,WYDTP,Devils Tower National Monument,1981,5071,,DAVE'S #2,11,Human,03,,,44.59441,-104.70841,19810808,19810808,,,19810808,0.1,19810808,,,,,Complete
244412,NPS,MWRO,WYDTP,Devils Tower National Monument,1982,5071,,TOWER MDWS,11,Human,03,,,44.59442,-104.70418,19820806,19820806,,,19820808,0.1,19820808,,,,,Complete
244413,NPS,MWRO,WYDTP,Devils Tower National Monument,1982,5072,,WEST ROAD,11,Human,03,,,44.58810,-104.72694,19820627,19820627,,,19820627,0.1,19820629,,,,,Complete
244414,NPS,MWRO,WYDTP,Devils Tower National Monument,1982,5073,,TOWER MDWS,11,Human,03,,,44.59541,-104.70664,19820806,19820806,,,19820808,0.1,19820808,,,,,Complete
244415,NPS,MWRO,WYDTP,Devils Tower National Monument,1982,5074,,FOSSIL HIL,48,Human,03,,,44.58536,-104.71531,19820406,19820406,,,19820406,32.0,19820414,,,,,Complete
244416,NPS,MWRO,WYDTP,Devils Tower National Monument,1984,5048,,RED BEDS,11,Natural,03,,,44.59899,-104.70896,19840722,19840722,,,19840722,0.1,19840722,,,,,Complete
244418,NPS,MWRO,WYDTP,Devils Tower National Monument,1987,2,,HAUBER,15,Natural,08,,,44.59371,-104.74650,19870803,19870803,,,19870804,1.5,19870805,,,,,Complete
244419,NPS,MWRO,WYDTP,Devils Tower National Monument,1988,1,,TWO STOMPS,11,Human,03,,,44.59950,-104.72861,19880630,19880630,,,19880630,0.1,19880630,,,,,Complete
244420,NPS,MWRO,WYDTP,Devils Tower National Monument,1988,2,,TURN OUT,16,Natural,08,,,44.54998,-104.71718,19880704,19880704,,,19880704,0.1,19880704,,,,,Complete
244421,NPS,MWRO,WYDTP,Devils Tower National Monument,1988,3,,VFF DA,21,Natural,03,,,44.59998,-104.71719,19880704,,,,,0.1,19880704,,,,,Complete
244422,NPS,MWRO,WYDTP,Devils Tower National Monument,1988,4,,COTTONWOOD,16,Natural,08,,,44.61665,-104.70053,19880706,19880706,,,19880706,0.1,19880706,,,,,Complete
244434,NPS,MWRO,WYDTP,Devils Tower National Monument,1989,7,,WINCH,15,Natural,08,,,44.61665,-104.70053,19890825,19890825,,,19890825,2.0,19890827,,,,,Complete
244435,NPS,MWRO,WYDTP,Devils Tower National Monument,1990,1,,TOWER VIEW,11,Natural,03,,,44.58332,-104.71719,19900523,19900523,,,19900523,0.1,19900524,,,,,Complete
244436,NPS,MWRO,WYDTP,Devils Tower National Monument,1990,5,,CUMMMINGS,16,Human,08,,,44.58610,-104.73525,19900807,19900807,,,19900807,10.0,19900808,,,,,Complete
244437,NPS,MWRO,WYDTP,Devils Tower National Monument,1990,6,,DRISKILL,15,Human,08,,,44.58974,-104.69778,19900827,19900827,,,19900827,0.1,19900827,,,,,Complete
244439,NPS,MWRO,WYDTP,Devils Tower National Monument,1991,2,,S. AND S.,16,Human,08,,,44.71665,-104.50051,19910822,19910822,,,19910822,40.0,19910822,,,,,Complete
244443,NPS,MWRO,WYDTP,Devils Tower National Monument,1992,1,,RACCOON,16,Human,08,,,44.59055,-104.69377,19920303,19920303,,,19920303,0.1,19920303,,,,,Complete
244444,NPS,MWRO,WYDTP,Devils Tower National Monument,1992,2,,PASTURE,15,Human,08,,,44.57429,-104.71597,19920404,19920404,,,19920404,15.0,19920404,,,,,Complete
244445,NPS,MWRO,WYDTP,Devils Tower National Monument,1992,3,,CAMPSTOOL,15,Natural,08,,,44.56671,-104.68531,19920924,19920924,,,19920925,2.5,19920925,,,,,Complete
244447,NPS,MWRO,WYDTP,Devils Tower National Monument,1993,3,,RED BEDS,48,Human,03,,,44.59850,-104.70779,19930928,,,,19930928,160.0,19931030,,,,,Complete
244448,NPS,MWRO,WYDTP,Devils Tower National Monument,1993,9303,,SNAG1 FIRE,15,Natural,08,,,44.59976,-104.73521,19930821,19930821,,,19930821,0.1,19930821,,,,,Complete
244449,NPS,MWRO,WYDTP,Devils Tower National Monument,1993,9304,,SNAG2 FIRE,15,Natural,08,,,44.59972,-104.73519,19930830,19930830,,,19930830,0.1,19930830,,,,,Complete
244465,NPS,MWRO,WYDTP,Devils Tower National Monument,1995,9502,,BELFOURCHE,48,Human,03,,,44.58325,-104.70730,19950427,,,,19950504,210.0,19950529,,,,,Complete
244467,NPS,MWRO,WYDTP,Devils Tower National Monument,1995,9504,,BLCC SPOT,16,Human,08,,,44.57304,-104.72132,19950819,19950819,,,19950819,0.2,19950819,,,,,Complete
244473,NPS,MWRO,WYDTP,Devils Tower National Monument,1997,9713,,N. BOUNDRY,11,Natural,03,,,44.60082,-104.72583,19970827,19970827,,,19970827,2.0,19970827,,,,,Complete
244475,NPS,MWRO,WYDTP,Devils Tower National Monument,1998,9801,,B FOURCHE,48,Human,03,,,44.59202,-104.70415,19980429,,,,19980429,286.0,19980526,,,,,Complete
244478,NPS,MWRO,WYDTP,Devils Tower National Monument,1999,9903,,MEADOW,48,Human,03,,,44.59722,-104.72671,19990503,,,,19990507,73.2,19990512,,,,,Complete
244479,NPS,MWRO,WYDTP,Devils Tower National Monument,1999,9904,,WEST SIDE,48,Human,03,,,44.59766,-104.72726,19991021,,,,19991021,137.0,19991101,,,,,Complete
244483,NPS,MWRO,WYDTP,Devils Tower National Monument,2000,3,,MEADOW,48,Human,03,,,44.59998,-104.72552,20000503,,,,20000503,55.0,20000505,,,,,Complete
244485,NPS,MWRO,WYDTP,Devils Tower National Monument,2000,5,,TOWER VIEW,15,Natural,08,,,44.57094,-104.70021,20000608,20000608,,,20000608,2.1,20000608,,,,,Complete
244487,NPS,MWRO,WYDTP,Devils Tower National Monument,2000,7,,WEAVER CYN,15,Natural,08,,,44.60125,-104.74023,20000715,20000715,,,20000715,0.5,20000716,,,,,Complete
244488,NPS,MWRO,WYDTP,Devils Tower National Monument,2000,8,,BURNBARREL,15,Human,08,,,44.60126,-104.71941,20000726,20000726,,,20000726,1.5,20000727,,,,,Complete
244490,NPS,MWRO,WYDTP,Devils Tower National Monument,2000,10,,Weehinkle,15,Human,08,,,44.54859,-104.75357,20000902,20000902,,,20000905,2000.0,20000911,,,,,Complete
244496,NPS,MWRO,WYDTP,Devils Tower National Monument,2001,3,,IPY,15,Natural,08,,,44.59941,-104.77489,20010625,20010625,,,20010625,2.0,20010626,,,,,Complete
244497,NPS,MWRO,WYDTP,Devils Tower National Monument,2001,4,,DRISKILL,16,Natural,08,,,,,20010905,20010905,,,20010906,320.0,20010907,,,,,Complete
244498,NPS,MWRO,WYDTP,Devils Tower National Monument,2001,5,,GRAHAM,48,Human,03,,,44.59097,-104.72220,20011115,,,,20011115,108.0,20011220,,,,,Complete
244500,NPS,MWRO,WYDTP,Devils Tower National Monument,2002,201,,MEADOW2,48,Human,03,,,44.59882,-104.72581,20020510,,,,20020510,20.0,20020513,,,,,Complete
244501,NPS,MWRO,WYDTP,Devils Tower National Monument,2002,202,,DETO PILES,48,Human,03,,,44.59061,-104.72261,20020211,,,,20020215,75.0,20020312,,,,,Complete
244506,NPS,MWRO,WYDTP,Devils Tower National Monument,2002,207,,BARNARD CK,16,Natural,01,,,44.64503,-104.68954,20020719,20020719,,,20020719,40.0,20020720,,,,,Complete
244508,NPS,MWRO,WYDTP,Devils Tower National Monument,2002,209,,BUTTE,15,Natural,08,,,44.62253,-104.76504,20020830,20020830,,,20020831,80.0,20020831,,,,,Complete
244509,NPS,MWRO,WYDTP,Devils Tower National Monument,2002,210,,DRISKILL D,15,Human,08,,,44.61036,-104.68759,20020825,20020825,,,20020825,1.0,20020825,,,,,Complete
244515,NPS,MWRO,WYDTP,Devils Tower National Monument,2003,301,,DETO PILES,48,Human,03,,,44.59499,-104.71574,20030202,,,,20030210,60.0,20030228,No,,,,Complete
244516,NPS,MWRO,WYDTP,Devils Tower National Monument,2003,302,,TOWERGUIDE,16,Human,08,,,44.52470,-104.68968,20030721,20030721,,,20030721,2.0,20030721,,,,,Complete
244518,NPS,MWRO,WYDTP,Devils Tower National Monument,2003,304,,WEAVER,21,Natural,03,,,44.60220,-104.73053,20030819,,,,,0.1,20030820,No,,,,Complete
244519,NPS,MWRO,WYDTP,Devils Tower National Monument,2003,305,,BIG PILE,48,Human,03,,,44.58286,-104.71558,20031128,,,,20031128,0.1,20031202,No,,,,Complete
244523,NPS,MWRO,WYDTP,Devils Tower National Monument,2004,402,,BIGPILE2,21,Human,03,,,44.5794,-104.7192,20040628,,,,,0.1,20040630,No,,,,Complete
513246,NPS,MWRO,WYDTP,Devils Tower National Monument,2005,5004,,N.Terrace,48,Human,03,,,44.5967,-104.7100,20050922,,,,20050923,203.0,20051031,No,,,3036801,Complete
516927,NPS,MWRO,WYDTP,Devils Tower National Monument,2006,601,,BURN PILE,48,Human,03,,,44.5833,-104.7083,20060211,,,,20060211,0.1,20060214,No,,,3057142,Complete
529432,NPS,MWRO,WYDTP,Devils Tower National Monument,2006,602,CXS8,Overflow,11,Human,03,,,44.5986,-104.7233,20060704,20060704,,,20060704,0.1,20060704,Yes,,,,Complete
554343,NPS,MWRO,WYDTP,Devils Tower National Monument,2007,701,DB01,Southwest,48,Human,03,General,RawGPS,44.5811,-104.7278,20071004,20071004,,,20071005,115.0,20071022,No,,,3132477,Complete
632196,NPS,MWRO,WYDTP,Devils Tower National Monument,2010,1001,,Red Beds Rx,48,Human,03,Accurate,CorrectedGPS,44.6008,-104.7000,20101014,,,,20101014,210.0,20101027,No,,,3324580,Complete
647776,NPS,MWRO,WYDTP,Devils Tower National Monument,2012,70,DT12,DETO Piles Rx,48,Human,03,Accurate,CorrectedGPS,44.6003,-104.7222,20120302,,,,20120306,90.0,20120320,Yes,,,6278293,Complete
647984,NPS,MWRO,WYDTP,Devils Tower National Monument,2012,119,GPV8,Jahnig,11,Human,03,Accurate,CorrectedGPS,44.579200,-104.719300,20120320,20120320,,,20120320,0.1,20120406,Yes,,,,Complete
649692,NPS,MWRO,WYDTP,Devils Tower National Monument,2012,939,G4MK,Cummings,15,Natural,08,Accurate,CorrectedGPS,44.5800,-104.6836,20120802,20120802,,,20120803,7.0,20120901,Yes,,,,Complete
654618,NPS,MWRO,WYDTP,Devils Tower National Monument,2013,197,HF4R,Belle Fourche,11,Human,03,Accurate,CorrectedGPS,44.58283,-104.72342,20130508,20130508,,,20130513,58.9,20130620,Yes,,,,Complete
654609,NPS,MWRO,WYDTP,Devils Tower National Monument,2013,5189,,Belle Fourche Rx,48,Human,03,Accurate,QuadMap,44.589789,-104.718286,20130507,,,,20130513,305.0,20130620,Yes,,,3316962,Complete
675318,NPS,MWRO,WYDTP,Devils Tower National Monument,2014,73,,DETO Piles,48,Human,03,Accurate,CorrectedGPS,44.579200,-104.718803,20140224,20140224,,,20140228,0.1,20140408,No,,,3317148,Complete
701065,NPS,MWRO,WYDTP,Devils Tower National Monument,2016,160885,,Graham Rx,48,Human,03,Accurate,CorrectedGPS,44.592078,-104.720594,20161024,20161024,,,20161025,114.0,20161206,Yes,,,3316967,Complete
712851,NPS,MWRO,WYDTP,Devils Tower National Monument,2017,170176,,Entrance Rx,48,Human,03,Accurate,CorrectedGPS,44.590950,-104.70150,20170420,,,,20170420,25.0,20170613,Yes,,,3316965,Complete
707002,NPS,MWRO,WYDTP,Devils Tower National Monument,2017,170344,K3BX,Jessica,11,Natural,03,Accurate,CorrectedGPS,44.5972,-104.71869,20170627,20170627,,,20170627,0.1,20170708,No,,,,Complete
713023,NPS,MWRO,WYDTP,Devils Tower National Monument,2017,170895,,North Terrace Rx,48,Human,03,Accurate,CorrectedGPS,44.59867,-104.71156,20171017,,,,20171017,171.0,20171101,Yes,,,3316977,Complete
