FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
270431,NPS,AKRO,AKNOP,Noatak National Preserve,1972,1001,,AVAN,12,Natural,03,,,68.0494,-162.0863,19720713,19720722,,,19720723,4870.4,19720729,,,,,Complete
270432,NPS,AKRO,AKNOP,Noatak National Preserve,1972,1002,,POKTOVIK,14,Natural,03,,,68.0327,-161.2029,19720713,19720713,,,19720720,5085.6,19720720,,,,,Complete
270433,NPS,AKRO,AKNOP,Noatak National Preserve,1972,1003,,KAIYAK,12,Natural,03,,,68.1327,-161.3696,19720713,19720723,,,19720723,5576.4,19720729,,,,,Complete
270434,NPS,AKRO,AKNOP,Noatak National Preserve,1972,1004,,ANTLER,12,Natural,03,,,68.1658,-159.9255,19720715,19720720,,,19720723,1712.0,19720803,,,,,Complete
270443,NPS,AKRO,AKNOP,Noatak National Preserve,1974,1001,,TIGHT,22,Human,03,,,67.9322,-160.0245,19740622,,,,,338.0,19740623,,,,,Complete
270444,NPS,AKRO,AKNOP,Noatak National Preserve,1974,1002,,SHAM,22,Human,03,,,67.8536,-160.3365,19740622,,,,,20.0,19740623,,,,,Complete
270445,NPS,AKRO,AKNOP,Noatak National Preserve,1974,1003,,GINGER,14,Human,03,,,68.0661,-160.8363,19740623,19740623,,,19740623,4728.8,19740629,,,,,Complete
270446,NPS,AKRO,AKNOP,Noatak National Preserve,1974,1004,,JASON,22,Human,03,,,67.8494,-158.8862,19740623,,,,,50.0,19740625,,,,,Complete
270447,NPS,AKRO,AKNOP,Noatak National Preserve,1974,1005,,TENDER,22,Human,03,,,67.9327,-160.8196,19740625,,,,,3.0,19740626,,,,,Complete
270448,NPS,AKRO,AKNOP,Noatak National Preserve,1974,1014,,RED SALMON,14,Human,03,,,67.7797,-160.5943,19740625,19740625,,,19740625,80.0,19740626,,,,,Complete
270458,NPS,AKRO,AKNOP,Noatak National Preserve,1976,1001,,S. NOATAK,14,Natural,03,,,68.0819,-159.6607,19760724,19760726,,,19760728,800.4,19760731,,,,,Complete
270459,NPS,AKRO,AKNOP,Noatak National Preserve,1976,1002,,N. NOATAK,12,Natural,03,,,68.1030,-159.4556,19760724,19760726,,,19760728,89.5,19760731,,,,,Complete
270460,NPS,AKRO,AKNOP,Noatak National Preserve,1977,1001,,MULIK N.,12,Natural,03,,,67.0993,-162.1528,19770709,19770709,,,19770709,10.0,19770709,,,,,Complete
270461,NPS,AKRO,AKNOP,Noatak National Preserve,1977,1002,,MULIK SO,12,Natural,03,,,67.0993,-162.1362,19770709,19770709,,,19770709,30.0,19770710,,,,,Complete
270462,NPS,AKRO,AKNOP,Noatak National Preserve,1977,1003,,TAYLOR,12,Natural,03,,,67.9828,-159.4029,19770711,19770711,,,19770712,100.0,19770723,,,,,Complete
270463,NPS,AKRO,AKNOP,Noatak National Preserve,1977,1004,,LOOP,12,Natural,03,,,67.9494,-161.7529,19770714,19770715,,,19770726,35061.0,19770809,,,,,Complete
270464,NPS,AKRO,AKNOP,Noatak National Preserve,1977,1005,,SHORT,12,Natural,03,,,67.7994,-160.5362,19770717,19770717,,,19770728,4189.0,19770805,,,,,Complete
270465,NPS,AKRO,AKNOP,Noatak National Preserve,1977,1006,,OTZ N 90,12,Natural,03,,,67.5619,-161.8732,19770724,19770724,,,19770731,766.0,19770806,,,,,Complete
270466,NPS,AKRO,AKNOP,Noatak National Preserve,1977,1007,,OTZ N 75,22,Natural,03,,,67.9827,-162.5029,19770724,,,,,0.1,19770725,,,,,Complete
270467,NPS,AKRO,AKNOP,Noatak National Preserve,1977,1008,,OTZ NNW 38,12,Natural,03,,,67.4493,-162.7529,19770725,19770730,,,19770815,129373.0,19770818,,,,,Complete
270468,NPS,AKRO,AKNOP,Noatak National Preserve,1977,1009,,AKIKNAAK,21,Natural,03,,,67.8661,-157.8362,19770725,,,,,2.0,19770726,,,,,Complete
270476,NPS,AKRO,AKNOP,Noatak National Preserve,1981,1001,,GRAND CYN,14,Natural,03,,,67.9494,-161.0029,19810617,19810617,,,19810617,30.0,19810618,,,,,Complete
270477,NPS,AKRO,AKNOP,Noatak National Preserve,1981,1002,,OTZ NE 87,12,Natural,03,,,68.1138,-160.7249,19810617,19810617,,,19810618,7.0,19810618,,,,,Complete
270478,NPS,AKRO,AKNOP,Noatak National Preserve,1981,1003,,OTZ NE 73,12,Natural,03,,,67.8374,-160.5957,19810617,19810617,,,19810618,50.0,19810618,,,,,Complete
270479,NPS,AKRO,AKNOP,Noatak National Preserve,1981,1004,,WTK E 13,22,Natural,03,,,67.5782,-162.3765,19810725,,,,,1.0,19810726,,,,,Complete
270482,NPS,AKRO,AKNOP,Noatak National Preserve,1982,1001,,OTZ N 50,12,Natural,03,,,67.7002,-162.2393,19820621,19820621,,,19820621,5.0,19820622,,,,,Complete
270483,NPS,AKRO,AKNOP,Noatak National Preserve,1982,1002,,OTZ NE 40,22,Natural,03,,,67.5327,-162.3362,19820621,,,,,0.1,19820621,,,,,Complete
270484,NPS,AKRO,AKNOP,Noatak National Preserve,1982,1003,,OTZ NE 65,12,Natural,03,,,67.9644,-161.8774,19820621,19820621,,,19820622,3.0,19820622,,,,,Complete
270485,NPS,AKRO,AKNOP,Noatak National Preserve,1982,1004,,WTK NE 15,22,Natural,03,,,67.8660,-162.3029,19820626,,,,,2.0,19820627,,,,,Complete
270487,NPS,AKRO,AKNOP,Noatak National Preserve,1982,1006,,ELI RIV #1,14,Natural,03,,,67.7160,-162.2862,19820707,19820707,,,19820707,20.0,19820707,,,,,Complete
270488,NPS,AKRO,AKNOP,Noatak National Preserve,1982,1007,,ELI RIV #2,14,Natural,03,,,67.6827,-162.2029,19820707,19820707,,,19820707,7.0,19820707,,,,,Complete
270489,NPS,AKRO,AKNOP,Noatak National Preserve,1982,1008,,IAN N 65,12,Natural,03,,,67.9019,-160.9210,19820712,19820712,,,19820713,80.0,19820713,,,,,Complete
270490,NPS,AKRO,AKNOP,Noatak National Preserve,1982,1009,,IAN N 67,12,Natural,03,,,67.9427,-159.9738,19820712,19820712,,,19820712,10.0,19820713,,,,,Complete
270491,NPS,AKRO,AKNOP,Noatak National Preserve,1982,1010,,IAN NE 25,12,Natural,03,,,68.0828,-159.5196,19820712,19820712,,,19820713,150.0,19820714,,,,,Complete
270492,NPS,AKRO,AKNOP,Noatak National Preserve,1982,1011,,DCK NW 110,22,Natural,03,,,67.9002,-160.3618,19820713,,,,,1.0,19820713,,,,,Complete
270498,NPS,AKRO,AKNOP,Noatak National Preserve,1983,1002,,IAN NW 70,14,Natural,03,,,67.9761,-160.1357,19830627,19830627,,,19830627,295.0,19830629,,,,,Complete
270499,NPS,AKRO,AKNOP,Noatak National Preserve,1983,1003,,IAN N 63,14,Natural,03,,,67.9194,-160.4938,19830627,19830627,,,19830627,4892.0,19830629,,,,,Complete
270500,NPS,AKRO,AKNOP,Noatak National Preserve,1983,1004,,IAN N 70,14,Natural,03,,,67.9344,-160.5832,19830627,19830627,,,19830627,430.0,19830629,,,,,Complete
270501,NPS,AKRO,AKNOP,Noatak National Preserve,1983,1005,,DCK N 70,12,Natural,03,,,68.0950,-158.0390,19830706,19830706,,,19830706,3.0,19830706,,,,,Complete
270502,NPS,AKRO,AKNOP,Noatak National Preserve,1983,1006,,DCK N 75,12,Natural,03,,,68.1495,-158.0029,19830706,19830706,,,19830707,20.0,19830707,,,,,Complete
270503,NPS,AKRO,AKNOP,Noatak National Preserve,1983,1007,,DCK N 74,12,Natural,03,,,68.0995,-158.1029,19830706,19830706,,,19830706,0.2,19830706,,,,,Complete
270504,NPS,AKRO,AKNOP,Noatak National Preserve,1983,1008,,DCK N 89,12,Natural,03,,,68.3731,-158.5596,19830706,19830706,,,19830706,5.0,19830707,,,,,Complete
270505,NPS,AKRO,AKNOP,Noatak National Preserve,1983,1009,,DCK N 90,22,Natural,03,,,68.3428,-159.0988,19830706,,,,,0.5,19830706,,,,,Complete
270506,NPS,AKRO,AKNOP,Noatak National Preserve,1983,1010,,DCK N 86,22,Natural,03,,,68.3494,-159.1030,19830706,,,,,0.1,19830706,,,,,Complete
270507,NPS,AKRO,AKNOP,Noatak National Preserve,1983,1011,,DCK N 87,22,Natural,03,,,68.3239,-159.0993,19830706,,,,,0.1,19830706,,,,,Complete
270508,NPS,AKRO,AKNOP,Noatak National Preserve,1983,1012,,DCK N 85,12,Natural,03,,,68.3578,-158.8205,19830706,19830706,,,19830706,0.5,19830706,,,,,Complete
270509,NPS,AKRO,AKNOP,Noatak National Preserve,1983,1013,,DCK N 8,12,Natural,03,,,68.3661,-158.7530,19830706,19830706,,,19830707,20.0,19830707,,,,,Complete
270510,NPS,AKRO,AKNOP,Noatak National Preserve,1983,1014,,DCK N 90,12,Natural,03,,,68.3828,-158.9196,19830706,19830706,,,19830706,5.0,19830707,,,,,Complete
270511,NPS,AKRO,AKNOP,Noatak National Preserve,1983,1015,,OTZ NE 100,14,Natural,03,,,68.0194,-161.7741,19830707,19830707,,,19830707,839.0,19830710,,,,,Complete
270512,NPS,AKRO,AKNOP,Noatak National Preserve,1983,1016,,IAN NW 95,12,Natural,03,,,68.0133,-161.9582,19830707,19830707,,,19830707,25.0,19830707,,,,,Complete
270513,NPS,AKRO,AKNOP,Noatak National Preserve,1983,1017,,DCK W 155,12,Natural,03,,,67.6530,-162.4646,19830708,19830708,,,19830709,35.0,19830709,,,,,Complete
270514,NPS,AKRO,AKNOP,Noatak National Preserve,1983,1018,,DCK NW 153,12,Natural,03,,,67.4574,-162.4473,19830708,19830708,,,19830709,1.0,19830709,,,,,Complete
270515,NPS,AKRO,AKNOP,Noatak National Preserve,1983,1019,,DCK NW 154,12,Natural,03,,,67.5916,-162.4076,19830708,19830708,,,19830708,0.2,19830709,,,,,Complete
270516,NPS,AKRO,AKNOP,Noatak National Preserve,1983,1020,,IAN NW 75,12,Natural,03,,,67.7293,-162.6804,19830709,19830709,,,19830710,20.0,19830710,,,,,Complete
270517,NPS,AKRO,AKNOP,Noatak National Preserve,1983,1021,,IAN NW 75,12,Natural,03,,,67.8327,-162.2362,19830709,19830709,,,19830710,1.0,19830710,,,,,Complete
270518,NPS,AKRO,AKNOP,Noatak National Preserve,1983,1022,,IAN WNW 65,12,Natural,03,,,67.7746,-162.4974,19830709,19830709,,,19830710,0.1,19830710,,,,,Complete
270519,NPS,AKRO,AKNOP,Noatak National Preserve,1983,1023,,DCK NNW 82,12,Natural,03,,,68.1147,-158.0015,19830709,19830709,,,19830710,0.2,19830710,,,,,Complete
270520,NPS,AKRO,AKNOP,Noatak National Preserve,1983,1024,,DCK NNW 75,12,Natural,03,,,68.0995,-158.1196,19830709,19830709,,,19830709,2.0,19830709,,,,,Complete
270521,NPS,AKRO,AKNOP,Noatak National Preserve,1983,1025,,DCK NNW 74,22,Natural,03,,,68.1328,-158.2029,19830709,,,,,1.0,19830709,,,,,Complete
270522,NPS,AKRO,AKNOP,Noatak National Preserve,1983,1026,,DCK N 62,12,Natural,03,,,67.9495,-157.9196,19830710,19830710,,,19830711,10.0,19830711,,,,,Complete
270523,NPS,AKRO,AKNOP,Noatak National Preserve,1983,1027,,DCK NW 73,22,Natural,03,,,67.9031,-156.6070,19830710,,,,,0.5,19830810,,,,,Complete
270525,NPS,AKRO,AKNOP,Noatak National Preserve,1984,1001,,IAN N 110,14,Natural,03,,,68.2039,-158.8452,19840618,19840618,,,19840618,300.0,19840630,,,,,Complete
270528,NPS,AKRO,AKNOP,Noatak National Preserve,1984,1004,,WTK NE 50,14,Natural,03,,,68.0827,-160.5863,19840625,19840625,,,19840625,3000.0,19840710,,,,,Complete
270531,NPS,AKRO,AKNOP,Noatak National Preserve,1984,1007,,WTK N 60,14,Natural,03,,,68.0160,-161.9196,19840625,19840625,,,19840625,3473.0,19840710,,,,,Complete
270532,NPS,AKRO,AKNOP,Noatak National Preserve,1984,1008,,IAN N 55,14,Natural,03,,,67.9161,-160.8363,19840625,19840625,,,19840625,7030.0,19840710,,,,,Complete
270535,NPS,AKRO,AKNOP,Noatak National Preserve,1985,1001,,OTZ N 60,14,Natural,03,,,67.7660,-162.3362,19850807,19850807,,,19850820,40.0,19850825,,,,,Complete
270536,NPS,AKRO,AKNOP,Noatak National Preserve,1985,1002,,OTZ N 66,14,Natural,03,,,67.7827,-162.5862,19850807,19850807,,,19850820,100.0,19850825,,,,,Complete
270537,NPS,AKRO,AKNOP,Noatak National Preserve,1985,1003,,OTZ NE 70,14,Natural,03,,,67.9660,-161.6696,19850807,19850807,,,19850820,5.0,19850825,,,,,Complete
270538,NPS,AKRO,AKNOP,Noatak National Preserve,1985,1004,,OTZ NE 100,14,Natural,03,,,68.0280,-159.4171,19850807,19850807,,,19850825,3000.0,19850825,,,,,Complete
270540,NPS,AKRO,AKNOP,Noatak National Preserve,1987,1001,,ISACHELUIC,14,Natural,03,,,67.9161,-160.7529,19870607,19870607,,,19870607,30.0,19870608,,,,,Complete
270541,NPS,AKRO,AKNOP,Noatak National Preserve,1987,1002,,GRANCANYON,14,Natural,03,,,67.9161,-160.7529,19870607,19870607,,,19870607,100.0,19870608,,,,,Complete
270542,NPS,AKRO,AKNOP,Noatak National Preserve,1987,1003,,PINGO,14,Natural,03,,,67.5507,-162.7670,19870705,19870706,,,19870706,485.0,19870707,,,,,Complete
270543,NPS,AKRO,AKNOP,Noatak National Preserve,1987,1004,,732084,14,Natural,03,,,67.5660,-162.5862,19870705,19870706,,,19870707,750.0,19870708,,,,,Complete
270544,NPS,AKRO,AKNOP,Noatak National Preserve,1987,1005,,IAN N 61,14,Natural,03,,,67.9725,-160.1815,19870708,19870708,,,19870712,5.0,19870715,,,,,Complete
270545,NPS,AKRO,AKNOP,Noatak National Preserve,1987,1006,,IAN NW 79,14,Natural,03,,,68.1827,-161.5863,19870708,19870708,,,19870712,1.0,19870715,,,,,Complete
270548,NPS,AKRO,AKNOP,Noatak National Preserve,1988,1002,,OTZ N 55,14,Natural,03,,,67.7721,-162.2257,19880706,19880706,,,19880802,15488.0,19880802,,,,,Complete
270554,NPS,AKRO,AKNOP,Noatak National Preserve,1990,1001,,AMBLER,14,Natural,03,,,67.3995,-157.4861,19900707,19900707,,,19900714,675.0,19900714,,,,,Complete
270555,NPS,AKRO,AKNOP,Noatak National Preserve,1990,1002,,GAL NW 204,14,Natural,03,,,67.8161,-160.5196,19900726,19900726,,,19900904,560.0,19900904,,,,,Complete
270557,NPS,AKRO,AKNOP,Noatak National Preserve,1994,1001,,OTZ N 70,14,Natural,03,,,68.0030,-162.3360,19940613,19940614,,,19940630,407.0,19940630,,,,,Complete
270558,NPS,AKRO,AKNOP,Noatak National Preserve,1994,1002,,OTZ NW 70,14,Natural,03,,,68.0160,-162.1696,19940613,19940614,,,19940630,2280.0,19940630,,,,,Complete
270559,NPS,AKRO,AKNOP,Noatak National Preserve,1994,1003,,432270,14,Natural,03,,,67.8661,-160.7029,19940613,19940614,,,19940630,1270.0,19940630,,,,,Complete
270562,NPS,AKRO,AKNOP,Noatak National Preserve,1999,1001,,UVGOON 1,14,Natural,03,,,67.8160,-162.3529,19990626,19990627,,,19990629,85.0,19990629,,,,,Complete
270563,NPS,AKRO,AKNOP,Noatak National Preserve,1999,1002,,UVGOON 2,14,Natural,03,,,67.8160,-162.4362,19990626,19990626,,,19990803,88497.0,19990803,,,,,Complete
270565,NPS,AKRO,AKNOP,Noatak National Preserve,2000,1001,,UCHUGRAK,14,Natural,03,,,68.0160,-161.5363,20000613,20000614,,,20000621,784.0,20000621,,,,,Complete
270567,NPS,AKRO,AKNOP,Noatak National Preserve,2002,1001,,COTTONWOOD,49,Natural,03,,,68.1161,-159.9029,20020802,,,,,13556.0,20021010,,,,,Complete
270569,NPS,AKRO,AKNOP,Noatak National Preserve,2002,1004,,UYON LAKES,22,Natural,03,,,67.9861,-160.1807,20020729,,,,,430.0,20020729,,,,,Complete
270571,NPS,AKRO,AKNOP,Noatak National Preserve,2003,1001,,OKOKLIK LK,49,Natural,03,,,68.0014,-159.3018,20030624,,,,,1101.9,20030707,No,,,,Complete
270572,NPS,AKRO,AKNOP,Noatak National Preserve,2003,1002,,AKLUMAYAUK,49,Natural,03,,,67.8925,-159.2907,20030627,,,,,289.2,20030707,No,,,,Complete
270573,NPS,AKRO,AKNOP,Noatak National Preserve,2003,1003,,LAKE KANGI,22,Natural,03,,,67.9753,-159.1365,20030627,,,,,8.6,20030627,Yes,,,,Complete
270574,NPS,AKRO,AKNOP,Noatak National Preserve,2003,1004,,GRANDCANYO,22,Natural,03,,,67.9138,-160.7329,20030724,,,,,114.7,20030724,No,,,,Complete
270577,NPS,AKRO,AKNOP,Noatak National Preserve,2004,1002,A35A,UVGOON CR,14,Natural,03,,,67.7660,-162.3196,20040531,20040605,,,20040707,11231.3,20040707,No,,,,Complete
270578,NPS,AKRO,AKNOP,Noatak National Preserve,2004,1003,A35K,NAKOLIK,22,Natural,03,,,67.8661,-160.8529,20040601,,,,,137.2,20040601,No,,,,Complete
270579,NPS,AKRO,AKNOP,Noatak National Preserve,2004,1004,A4PY,POKTOVIK C,14,Natural,03,,,68.0133,-161.2274,20040611,20040611,,,20040707,289.2,20040707,No,,,,Complete
270580,NPS,AKRO,AKNOP,Noatak National Preserve,2004,1005,A4P5,KALUKTAVIK,22,Natural,03,,,67.9955,-160.9340,20040611,,,,,4.1,20040611,No,,,,Complete
270581,NPS,AKRO,AKNOP,Noatak National Preserve,2004,1006,A4U8,SISIAK CRK,14,Natural,03,,,67.8994,-160.6029,20040614,20040619,,,20040707,332.9,20040707,No,,,,Complete
270582,NPS,AKRO,AKNOP,Noatak National Preserve,2004,1007,A4WC,ELI RIVER1,14,Natural,03,,,67.6924,-162.5010,20040614,20040614,,,20040620,102.5,20040620,No,,,,Complete
270583,NPS,AKRO,AKNOP,Noatak National Preserve,2004,1008,A4WD,ELI RIVER2,22,Natural,03,,,67.6380,-162.3868,20040614,,,,,26.2,20040614,No,,,,Complete
270584,NPS,AKRO,AKNOP,Noatak National Preserve,2004,1009,A4WF,ELI RIVER3,22,Natural,03,,,67.6132,-162.4090,20040614,,,,,11.5,20040614,No,,,,Complete
270585,NPS,AKRO,AKNOP,Noatak National Preserve,2004,1010,A5BY,MUKACHIAK,14,Natural,03,,,67.9266,-161.0290,20040620,20040701,,,20040701,1.1,20040701,No,,,,Complete
270586,NPS,AKRO,AKNOP,Noatak National Preserve,2004,1011,A5BZ,AGASHASHOK,14,Natural,03,,,67.4494,-161.9029,20040620,20040701,,,20040707,0.2,20040707,No,,,,Complete
270587,NPS,AKRO,AKNOP,Noatak National Preserve,2004,1012,A5P7,ELI OSTMAN,22,Natural,03,,,67.6499,-162.3373,20040624,,,,,0.3,20040624,No,,,,Complete
511240,NPS,AKRO,AKNOP,Noatak National Preserve,2005,1302,BU2E,Goiter,49,Natural,03,,,68.1167,-159.3833,20050617,20050617,,,20050721,8000.0,20050721,No,,,257756,Complete
511243,NPS,AKRO,AKNOP,Noatak National Preserve,2005,1303,BU2F,Akikukchia,49,Natural,03,,,67.9372,-161.1306,20050617,20050617,,,20050721,1254.0,20050721,No,,,257756,Complete
511246,NPS,AKRO,AKNOP,Noatak National Preserve,2005,1304,BU2G,Aklummayua,49,Natural,03,,,67.9089,-160.2847,20050617,20050617,,,20050721,977.4,20050721,No,,,257756,Complete
511247,NPS,AKRO,AKNOP,Noatak National Preserve,2005,1305,BU2H,Imelyak,49,Natural,03,,,67.9189,-158.1314,20050617,20050617,,,20050721,7270.6,20050721,No,,,257756,Complete
511250,NPS,AKRO,AKNOP,Noatak National Preserve,2005,1310,BU3Q,ImelyakRW1,22,Natural,03,,,67.8000,-158.0833,20050617,20050617,,,20050617,5.0,20050617,No,,,,Complete
511251,NPS,AKRO,AKNOP,Noatak National Preserve,2005,1311,BU3R,Kunyanak N,22,Natural,03,,,67.9064,-158.6064,20050617,20050617,,,20050617,15.0,20050617,No,,,,Complete
511271,NPS,AKRO,AKNOP,Noatak National Preserve,2005,1312,BU3S,ImelyakRW2,22,Natural,03,,,67.8497,-158.0892,20050617,20050617,,,20050617,6.0,20050617,No,,,,Complete
511253,NPS,AKRO,AKNOP,Noatak National Preserve,2005,1313,BU3T,ImelyakRW3,22,Natural,03,,,67.8753,-158.1236,20050617,20050617,,,20050617,2.0,20050617,No,,,,Complete
511254,NPS,AKRO,AKNOP,Noatak National Preserve,2005,1315,BU3V,ImelyakRW4,22,Natural,03,,,67.8569,-158.1258,20050617,20050617,,,20050617,0.3,20050617,No,,,,Complete
511256,NPS,AKRO,AKNOP,Noatak National Preserve,2005,1316,BU3W,ImelyakRW5,22,Natural,03,,,67.8667,-158.1158,20050617,20050617,,,20050617,0.5,20050617,No,,,,Complete
511262,NPS,AKRO,AKNOP,Noatak National Preserve,2005,1317,BU3X,MakpikCE2,22,Natural,03,,,68.0222,-158.4406,20050617,20050617,,,20050617,15.0,20050617,No,,,,Complete
511264,NPS,AKRO,AKNOP,Noatak National Preserve,2005,1318,BU3Y,MakpikCE1,22,Natural,03,,,68.0481,-158.4689,20050617,20050617,,,20050617,1.0,20050617,No,,,,Complete
511267,NPS,AKRO,AKNOP,Noatak National Preserve,2005,1321,BU78,NanielikCN,22,Natural,03,,,67.9406,-161.1167,20050619,20050619,,,20050619,1.0,20050619,No,,,,Complete
511268,NPS,AKRO,AKNOP,Noatak National Preserve,2005,1322,BU79,NanielikCW,22,Natural,03,,,67.8275,-159.0561,20050619,20050619,,,20050619,1.0,20050619,No,,,,Complete
511273,NPS,AKRO,AKNOP,Noatak National Preserve,2005,1323,BU8A,NanielikNW,14,Natural,03,,,67.8333,-159.0333,20050620,20050620,,,20050622,1.0,20050622,No,,,,Complete
553675,NPS,AKRO,AKNOP,Noatak National Preserve,2007,1208,DHB5,Uluksian Creek,49,Natural,03,Accurate,CorrectedGPS,67.93,-160.00,20070604,20070604,,,20070617,890.0,20070617,No,,,3290620,Complete
553676,NPS,AKRO,AKNOP,Noatak National Preserve,2007,1209,DHB6,Grand Canyon,22,Natural,03,General,CorrectedGPS,67.88,-160.55,20070604,,,,20070604,0.2,20070604,No,,,,Complete
553677,NPS,AKRO,AKNOP,Noatak National Preserve,2007,1210,DHB7,Kaluktarvik River,22,Natural,03,Accurate,CorrectedGPS,67.9250,-160.87,20070604,,,,20070604,0.2,20070604,No,,,,Complete
553723,NPS,AKRO,AKNOP,Noatak National Preserve,2007,1231,DHY8,Nakolik River,22,Natural,03,General,CorrectedGPS,67.8256,-160.7333,20070608,,,,20070608,2.0,20070608,No,,,,Complete
553680,NPS,AKRO,AKNOP,Noatak National Preserve,2007,1524,DSR6,Little Cottonwood Cr,22,Natural,03,Accurate,CorrectedGPS,68.0794,-159.7492,20070718,,,,20070720,10.0,20070720,No,,,,Complete
553689,NPS,AKRO,AKNOP,Noatak National Preserve,2007,1525,DSR8,Nimiuktuk,49,Natural,03,Accurate,CorrectedGPS,68.3103,-159.9456,20070717,20070720,,,20070725,400.0,20070725,No,,,3290620,Complete
553726,NPS,AKRO,AKNOP,Noatak National Preserve,2007,1550,DV5T,Imikneyak West,22,Natural,03,Accurate,CorrectedGPS,68.0739,-160.6831,20070811,,,,20070811,0.5,20070811,No,,,,Complete
553724,NPS,AKRO,AKNOP,Noatak National Preserve,2007,1551,DV5U,Imikneyak East,22,Natural,03,General,RawGPS,68.0786,-160.5881,20070811,,,,20070811,0.1,20070811,No,,,,Complete
597824,NPS,AKRO,AKNOP,Noatak National Preserve,2009,332,EZ5D,Kaluktavik River,22,Natural,03,Uncertain,RawGPS,67.9769,-160.9436,20090625,,,,,0.5,20090625,No,,,,Complete
597825,NPS,AKRO,AKNOP,Noatak National Preserve,2009,333,EZ5E,Isacheluich,22,Natural,03,Uncertain,RawGPS,67.9844,-160.6858,20090625,,,,,0.3,20090625,No,,,,Complete
597821,NPS,AKRO,AKNOP,Noatak National Preserve,2009,334,EZ5G,Nakolik #1,22,Natural,03,Uncertain,RawGPS,67.9219,-160.6922,20090625,,,,,0.1,20090625,No,,,,Complete
597819,NPS,AKRO,AKNOP,Noatak National Preserve,2009,335,EZ5H,Sisiak Creek,22,Natural,03,Uncertain,RawGPS,67.9178,-160.5800,20090625,,,,,0.1,20090625,No,,,,Complete
597816,NPS,AKRO,AKNOP,Noatak National Preserve,2009,336,EZ5J,Sisiak East,22,Natural,03,Uncertain,RawGPS,67.9214,-160.5303,20090625,,,,,0.1,20090625,No,,,,Complete
597818,NPS,AKRO,AKNOP,Noatak National Preserve,2009,337,EZ5K,Sisiak Creek North,22,Natural,03,Uncertain,RawGPS,67.9717,-160.4603,20090625,,,,,0.2,20090625,No,,,,Complete
597815,NPS,AKRO,AKNOP,Noatak National Preserve,2009,338,EZ5L,Imikneyak,22,Natural,03,Uncertain,RawGPS,68.0689,-160.7058,20090625,,,,,3.0,20090625,No,,,,Complete
597822,NPS,AKRO,AKNOP,Noatak National Preserve,2009,339,EZ5M,Kaluktavik River S,22,Natural,03,Uncertain,RawGPS,68.1483,-160.7392,20090625,,,,,5.0,20090625,No,,,,Complete
597823,NPS,AKRO,AKNOP,Noatak National Preserve,2009,340,EZ5N,Kaluktavik River N,22,Natural,03,Uncertain,RawGPS,68.1569,-160.7350,20090625,,,,,1.5,20090625,No,,,,Complete
597820,NPS,AKRO,AKNOP,Noatak National Preserve,2009,369,E0VW,Natmotirak Creek,22,Natural,03,Uncertain,RawGPS,67.7733,-158.529161,20090704,,,,,20.0,20090704,No,,,,Complete
617474,NPS,AKRO,AKNOP,Noatak National Preserve,2010,398,FFZ2,Sidik Lake,14,Natural,03,Uncertain,RawGPS,68.1431,-158.9447,20100610,20100611,,,20100621,18189.0,20100621,No,,,,Complete
617475,NPS,AKRO,AKNOP,Noatak National Preserve,2010,550,FH6L,Evaingiknuk,14,Natural,03,Uncertain,RawGPS,67.9025,-162.6583,20100701,20100703,,,20100726,5298.0,20100726,No,,,,Complete
617492,NPS,AKRO,AKNOP,Noatak National Preserve,2010,553,FH6X,Rok,14,Natural,03,Uncertain,RawGPS,68.1328,-161.5983,20100702,20100702,,,20100707,1.0,20100707,No,,,,Complete
617493,NPS,AKRO,AKNOP,Noatak National Preserve,2010,554,FH6Y,Rok North,14,Natural,03,Uncertain,RawGPS,68.1436,-161.5628,20100702,20100702,,,20100722,13221.3,20100722,No,,,,Complete
617495,NPS,AKRO,AKNOP,Noatak National Preserve,2010,561,FH82,Kaluktavik River,14,Natural,03,Uncertain,RawGPS,67.9578,-160.8922,20100702,20100702,,,20100722,23398.5,20100722,No,,,,Complete
617496,NPS,AKRO,AKNOP,Noatak National Preserve,2010,562,FH80,Aniralik Lake,14,Natural,03,Uncertain,RawGPS,68.2100,-159.7322,20100702,20100702,,,20100707,90.0,20100707,No,,,,Complete
617497,NPS,AKRO,AKNOP,Noatak National Preserve,2010,563,FH8Z,Lake Tutusirok,14,Natural,03,Uncertain,RawGPS,68.1753,-159.6956,20100702,20100702,,,20100719,7479.2,20100719,No,,,,Complete
617498,NPS,AKRO,AKNOP,Noatak National Preserve,2010,564,FH81,Noatak East Base,14,Natural,03,Uncertain,RawGPS,67.9378,-160.2369,20100702,20100702,,,20100710,59.0,20100710,No,,,,Complete
617499,NPS,AKRO,AKNOP,Noatak National Preserve,2010,565,FJB1,Imelyak,22,Natural,03,Uncertain,RawGPS,67.7653,-157.9406,20100702,,,,,7.0,20100702,No,,,,Complete
617500,NPS,AKRO,AKNOP,Noatak National Preserve,2010,566,FJB3,Navashak Lake East,14,Natural,03,Uncertain,RawGPS,68.1364,-157.9597,20100702,20100702,,,20100712,8665.0,20100712,No,,,,Complete
617829,NPS,AKRO,AKNOP,Noatak National Preserve,2010,567,FJB6,Makpik Creek,14,Natural,03,Uncertain,RawGPS,68.0906,-158.5892,20100702,20100702,,,20100712,9890.0,20100712,No,,,,Complete
617830,NPS,AKRO,AKNOP,Noatak National Preserve,2010,568,FJB9,Aniuk River,14,Natural,03,Uncertain,RawGPS,68.0869,-157.7986,20100702,20100702,,,20100712,0.9,20100712,No,,,,Complete
617831,NPS,AKRO,AKNOP,Noatak National Preserve,2010,569,FJC1,Fauna Creek,14,Natural,03,Uncertain,RawGPS,68.2153,-157.6622,20100702,20100702,,,20100712,205.3,20100712,No,,,,Complete