FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
535853,NPS,AKRO,AKANP,Aniakchak National Monument & Preserve,2006,75,CL4Z,Meshik River,14,Human,03,,,56.7406,-157.9706,20060522,20060523,,,20060528,1309.6,20060613,No,,,,Complete
270053,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1974,1,,BURNT,22,Human,03,,,65.7660,-162.9194,19740806,,,,,25.0,19740808,,,,,Complete
270054,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1974,2,,TAYLOR,12,Human,03,,,65.7993,-164.7527,19740908,19740909,,,19740910,766.4,19740910,,,,,Complete
270055,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1977,1,,KUGRUK HI,12,Natural,03,,,65.7493,-162.5027,19770709,19770712,,,19770901,257659.0,19770912,,,,,Complete
270056,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1977,2,,KUGRUK LOW,14,Natural,03,,,65.7501,-163.5066,19770709,19770709,,,19770711,0.1,19770711,,,,,Complete
270057,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1977,3,,GOODHOPE,12,Natural,03,,,65.7529,-163.5721,19770709,19770712,,,19770712,12.0,19770712,,,,,Complete
270058,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1977,4,,BILGE,12,Natural,03,,,65.7493,-163.5360,19770709,19770709,,,19770716,500.0,19770718,,,,,Complete
270059,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1977,5,,LARGO RDG,12,Natural,03,,,65.7326,-163.5527,19770709,19770709,,,19770710,2.0,19770710,,,,,Complete
270060,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1977,6,,TWIN CAIRN,14,Natural,03,,,65.7160,-163.4360,19770709,19770709,,,19770709,10.0,19770711,,,,,Complete
270061,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1977,7,,SHISHMAREF,12,Natural,03,,,66.0268,-165.5416,19770723,19770723,,,19770725,50.0,19770727,,,,,Complete
270062,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1977,8,,SHH SE 38,12,Natural,03,,,65.8993,-165.0027,19770724,19770729,,,19770804,14077.0,19770811,,,,,Complete
270063,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1977,10,,SHH SE 26,12,Natural,03,,,65.9829,-165.4444,19770724,19770724,,,19770804,8083.0,19770815,,,,,Complete
270064,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1982,1,,IMURUK S 5,22,Natural,03,,,65.4993,-163.1693,19820626,,,,,0.2,19820626,,,,,Complete
270065,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1982,2,,GMT W 37,12,Natural,03,,,65.4037,-162.7807,19820626,19820626,,,19820627,80.0,19820628,,,,,Complete
270066,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1982,3,,GMT NW 65,22,Natural,03,,,65.6793,-163.8210,19820626,,,,,1.0,19820627,,,,,Complete
270067,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1983,1,,GMT W 55,22,Natural,03,,,65.4787,-163.4124,19830722,,,,,5.0,19830722,,,,,Complete
270068,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1984,1,,OME NW 65,12,Natural,03,,,65.3893,-163.9682,19840624,19840624,,,19840625,60.0,19840625,,,,,Complete
270069,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1985,1,,OTZ SW 71,14,Natural,03,,,65.8510,-163.9216,19850805,19850805,,,19850807,50.0,19850807,,,,,Complete
270070,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1985,2,,OMENNE84,14,Natural,03,,,65.8493,-164.1027,19850805,19850805,,,19850807,8.0,19850807,,,,,Complete
270071,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1985,4,,OTZ S 60,12,Natural,03,,,65.9424,-163.6408,19850806,19850806,,,19850807,0.3,19850807,,,,,Complete
270073,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1985,6,,EAGLE CK,14,Natural,03,,,65.8826,-163.8860,19850804,19850805,,,19850806,350.0,19850807,,,,,Complete
270074,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1985,7,,26,14,Natural,03,,,65.8826,-163.9360,19850805,19850805,,,19850805,35.0,19850806,,,,,Complete
270075,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1985,8,,23,14,Natural,03,,,65.6160,-163.5027,19850805,19850805,,,19850805,2.0,19850807,,,,,Complete
270076,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1985,9,,24,14,Natural,03,,,65.7160,-163.5194,19850805,19850805,,,19850805,5.0,19850807,,,,,Complete
270077,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1985,10,,25,14,Natural,03,,,65.7826,-164.0027,19850805,19850805,,,19850805,10.0,19850806,,,,,Complete
270078,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1985,11,,28,22,Natural,03,,,65.8493,-163.9360,19850805,,,,,1.0,19850806,,,,,Complete
270079,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1985,12,,29,22,Natural,03,,,65.8660,-164.0360,19850805,,,,,0.1,19850805,,,,,Complete
270081,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1992,1,,QRZ N 45,12,Natural,03,,,66.0357,-164.8455,19920706,19920706,,,19920706,36.0,19920707,,,,,Complete
270082,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1992,2,,QRZ N 34,14,Natural,03,,,65.8612,-164.3961,19920706,19920706,,,19920707,0.5,19920707,,,,,Complete
270083,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1992,3,,DAHL N 32,14,Natural,03,,,65.8468,-164.4316,19920706,19920706,,,19920706,0.5,19920706,,,,,Complete
270084,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1992,4,,HDO SW 15,14,Natural,03,,,65.4326,-163.9693,19920707,19920707,,,19920708,1.0,19920708,,,,,Complete
270085,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1992,5,,HDO SW 15,14,Natural,03,,,65.5051,-163.9849,19920707,19920707,,,19960708,1.0,19960708,,,,,Complete
270086,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1997,1,,PISH RIVER,14,Natural,03,,,66.1687,-164.0530,19970802,19970802,,,19970802,15.0,19970802,,,,,Complete
270087,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,1997,2,,KOYUK RIVR,14,Natural,03,,,65.3326,-162.9193,19970802,19970805,,,19970805,15.0,19970805,,,,,Complete
511220,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,2005,523,B15L,Bilge Cree,49,Natural,03,,,65.7061,-163.6014,20050726,20050726,,,20050801,25.0,20050821,No,,,257756,Complete
511221,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,2005,612,B4QY,Kuzitrin,49,Natural,03,,,65.4190,-163.6360,20050808,20050808,,,20050904,50.0,20050904,No,,,257756,Complete
553776,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,2007,236,DH0Z,Esperanza Creek,12,Natural,03,Accurate,CorrectedGPS,65.7719,-163.7114,20070609,20070610,,,20070611,108.0,20070611,No,,,,Complete
553777,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,2007,500,DQX0,North Pish River,49,Natural,03,Accurate,CorrectedGPS,66.0047,-164.3492,20070714,20070717,,,20070725,550.0,20070725,No,,,3290619,Complete
553778,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,2007,501,DQX1,South Pish River,49,Natural,03,Accurate,CorrectedGPS,65.9919,-164.3453,20070714,20070717,,,20070725,1930.0,20070725,No,,,3290619,Complete
553972,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,2007,503,DQX5,Serpentine River,22,Natural,03,Accurate,CorrectedGPS,66.0364,-165.0633,20070714,,,,20070714,1.0,20070714,No,,,,Complete
553974,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,2007,504,DQX7,Cowpack Inlet,49,Natural,03,Accurate,CorrectedGPS,66.3936,-165.0492,20070714,20070714,,,20070715,8.0,20070715,No,,,3290617,Complete
553771,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,2007,507,DQ0S,Smith Creek,12,Natural,03,Accurate,CorrectedGPS,66.0050,-163.3144,20070715,20070715,,,20070716,66.4,20070716,No,,,,Complete
617454,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,2010,453,FG01,Lava Field,14,Natural,03,Uncertain,RawGPS,65.5572,-163.5897,20100623,20100623,,,20100707,4.0,20100707,No,,,,Complete
687949,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,2015,570,JT26,Cape Espenbery,14,Natural,09,Uncertain,RawGPS,66.5383,-163.7961,20150623,20150702,,,20150806,1593.6,20150806,No,,,,Complete
687959,NPS,AKRO,AKBLP,Bering Land Bridge National Preserve,2015,776,JY7N,Tallowpot,22,Natural,03,Uncertain,RawGPS,65.8317,-163.9967,20150719,20150719,,,20150719,1.0,20150719,No,,,,Complete
270154,NPS,AKRO,AKDEP,Denali National Park & Preserve,1972,1,,HIGHPOWER,12,Natural,03,,,63.3328,-152.3356,19720706,19720706,,,19720706,1.0,19720707,,,,,Complete
270156,NPS,AKRO,AKDEP,Denali National Park & Preserve,1972,3,,AZTEC,12,Natural,03,,,63.4828,-152.1523,19720715,19720716,,,19720724,3000.0,19720725,,,,,Complete
270158,NPS,AKRO,AKDEP,Denali National Park & Preserve,1972,6,,SLIME CREE,12,Human,03,,,63.4968,-148.8326,19720620,19720620,,,19720620,1.0,19720621,,,,,Complete
270159,NPS,AKRO,AKDEP,Denali National Park & Preserve,1972,7,,HULT CREEK,12,Natural,03,,,63.2461,-152.2428,19720707,19720707,,,19720707,5.0,19720707,,,,,Complete
270160,NPS,AKRO,AKDEP,Denali National Park & Preserve,1972,8,,OTTER CREK,12,Natural,03,,,63.7995,-151.4023,19720712,19720712,,,19720713,1.0,19720714,,,,,Complete
270161,NPS,AKRO,AKDEP,Denali National Park & Preserve,1972,9,,DIAMOND,12,Natural,03,,,63.8373,-151.0043,19720714,19720714,,,19720720,1445.0,19720807,,,,,Complete
270162,NPS,AKRO,AKDEP,Denali National Park & Preserve,1972,10,,LODGE,12,Human,03,,,63.7318,-148.9179,19720903,19720904,,,19720904,0.1,19720904,,,,,Complete
270163,NPS,AKRO,AKDEP,Denali National Park & Preserve,1973,1,,WINDY,22,Human,03,,,63.4307,-148.9098,19730903,,,,,0.1,19730903,,,,,Complete
270164,NPS,AKRO,AKDEP,Denali National Park & Preserve,1974,1,,FLOOD,12,Natural,03,,,63.6661,-152.1857,19740705,19740705,,,19740708,100.0,19740710,,,,,Complete
270165,NPS,AKRO,AKDEP,Denali National Park & Preserve,1974,2,,HERRON,12,Natural,03,,,63.4161,-152.3356,19740726,19740726,,,19740726,5.0,19740727,,,,,Complete
270166,NPS,AKRO,AKDEP,Denali National Park & Preserve,1974,3,,OUR,12,Natural,03,,,63.6995,-151.2523,19740623,19740623,,,19740624,7.0,19740624,,,,,Complete
270167,NPS,AKRO,AKDEP,Denali National Park & Preserve,1974,4,,SODA,12,Natural,03,,,63.7681,-150.7468,19740624,19740624,,,19740624,10.0,19740625,,,,,Complete
270168,NPS,AKRO,AKDEP,Denali National Park & Preserve,1976,1,,TIM,12,Natural,03,,,63.3700,-152.5009,19760713,19760713,,,19760713,2.0,19760715,,,,,Complete
270169,NPS,AKRO,AKDEP,Denali National Park & Preserve,1976,3,,MHM NE30KM,12,Human,03,,,64.0075,-151.7351,19760914,19760914,,,19760917,8.0,19760921,,,,,Complete
270171,NPS,AKRO,AKDEP,Denali National Park & Preserve,1977,2,,MHM SE 25,12,Natural,03,,,63.5328,-151.8356,19770724,19770724,,,19770724,1.0,19770725,,,,,Complete
270172,NPS,AKRO,AKDEP,Denali National Park & Preserve,1977,3,,STAMPEDE,12,Human,03,,,63.7840,-150.3429,19770525,19770525,,,19770525,1.0,19770527,,,,,Complete
270173,NPS,AKRO,AKDEP,Denali National Park & Preserve,1977,4,,MHM NE 17,12,Natural,03,,,63.9834,-151.6657,19770724,19770724,,,19770725,3.0,19770725,,,,,Complete
270174,NPS,AKRO,AKDEP,Denali National Park & Preserve,1977,5,,STAMPEDE 1,12,Natural,03,,,63.8162,-150.1690,19770611,19770611,,,19770611,3.0,19770611,,,,,Complete
270175,NPS,AKRO,AKDEP,Denali National Park & Preserve,1977,6,,MHM E 15,12,Natural,03,,,63.9842,-151.6737,19770731,19770731,,,19770801,5.0,19770802,,,,,Complete
270176,NPS,AKRO,AKDEP,Denali National Park & Preserve,1977,7,,SWIFT FORK,12,Natural,03,,,64.0831,-152.3865,19770706,19770706,,,19770717,2744.0,19770731,,,,,Complete
270177,NPS,AKRO,AKDEP,Denali National Park & Preserve,1978,1,,ARR #1,21,Human,03,,,63.7329,-148.9190,19780510,,,,,0.1,19780511,,,,,Complete
270178,NPS,AKRO,AKDEP,Denali National Park & Preserve,1978,2,,SYRA,12,Natural,03,,,63.7495,-152.0190,19780612,19780612,,,19780613,35.0,19780615,,,,,Complete
270179,NPS,AKRO,AKDEP,Denali National Park & Preserve,1978,3,,TONYA,12,Natural,03,,,63.7422,-151.9523,19780612,19780612,,,19780613,10.0,19780614,,,,,Complete
270180,NPS,AKRO,AKDEP,Denali National Park & Preserve,1978,4,,RR 339,12,Human,03,,,63.6115,-148.8106,19780723,19780723,,,19780723,0.1,19780724,,,,,Complete
270181,NPS,AKRO,AKDEP,Denali National Park & Preserve,1978,5,,FORAKER,22,Natural,03,,,63.4128,-151.7873,19780804,,,,,0.1,19780805,,,,,Complete
270182,NPS,AKRO,AKDEP,Denali National Park & Preserve,1980,1,,6-MILE HIL,11,Human,03,,,63.7173,-149.0806,19800403,19800403,,,19800403,0.1,19800403,,,,,Complete
270184,NPS,AKRO,AKDEP,Denali National Park & Preserve,1981,1,,BIG CREEK,11,Natural,03,,,63.6881,-149.6020,19810530,19810530,,,19810530,0.1,19810530,,,,,Complete
270185,NPS,AKRO,AKDEP,Denali National Park & Preserve,1981,2,,PURKEYPLIE,12,Natural,03,,,63.0494,-152.2523,19810614,19810614,,,19810614,5.0,19810615,,,,,Complete
270186,NPS,AKRO,AKDEP,Denali National Park & Preserve,1981,3,,PURKEY #2,12,Natural,03,,,63.0494,-152.4189,19810618,19810618,,,19810619,200.0,19810619,,,,,Complete
270187,NPS,AKRO,AKDEP,Denali National Park & Preserve,1981,4,,MHM NW 33,12,Natural,03,,,63.9995,-151.0690,19810616,19810616,,,19810616,7.0,19810617,,,,,Complete
270188,NPS,AKRO,AKDEP,Denali National Park & Preserve,1981,5,,PONCHO,22,Natural,03,,,63.1161,-152.1689,19810618,,,,,3.0,19810618,,,,,Complete
270189,NPS,AKRO,AKDEP,Denali National Park & Preserve,1981,6,,BEAR,12,Natural,03,,,63.6662,-151.1690,19810614,19810614,,,19810615,5.0,19810617,,,,,Complete
270190,NPS,AKRO,AKDEP,Denali National Park & Preserve,1981,7,,ETHAN,12,Natural,03,,,63.5000,-151.9001,19810618,19810618,,,19810619,10.0,19810620,,,,,Complete
270191,NPS,AKRO,AKDEP,Denali National Park & Preserve,1981,8,,BEAR CREEK,12,Natural,03,,,63.7162,-151.1856,19810809,19810809,,,19810809,3.0,19810810,,,,,Complete
270193,NPS,AKRO,AKDEP,Denali National Park & Preserve,1982,2,,DENALI,14,Natural,03,,,63.8590,-149.9676,19820704,19820704,,,19820715,10552.0,19820720,,,,,Complete
270194,NPS,AKRO,AKDEP,Denali National Park & Preserve,1982,3,,DENALI 2,14,Natural,03,,,63.5981,-150.9192,19820708,19820708,,,19820711,610.0,19820721,,,,,Complete
270195,NPS,AKRO,AKDEP,Denali National Park & Preserve,1982,4,,REINDEER,12,Natural,03,,,63.5637,-151.0598,19820708,19820708,,,19820708,0.2,19820710,,,,,Complete
270196,NPS,AKRO,AKDEP,Denali National Park & Preserve,1983,1,,311115,14,Human,03,,,63.7223,-148.8959,19830714,19830714,,,19830714,0.1,19830715,,,,,Complete
270197,NPS,AKRO,AKDEP,Denali National Park & Preserve,1984,1,,MHM SE 15,12,Natural,03,,,63.7828,-151.9023,19840623,19840623,,,19840625,3.0,19840626,,,,,Complete
270198,NPS,AKRO,AKDEP,Denali National Park & Preserve,1984,2,,MHM 20S,14,Natural,03,,,63.6064,-152.1070,19840627,19840627,,,19840627,5.0,19840629,,,,,Complete
270199,NPS,AKRO,AKDEP,Denali National Park & Preserve,1984,3,,MHM 20S,14,Natural,03,,,63.6075,-152.0737,19840627,19840627,,,19840627,5.0,19840629,,,,,Complete
270200,NPS,AKRO,AKDEP,Denali National Park & Preserve,1985,1,,MHM SW 20,12,Natural,03,,,63.6453,-152.8240,19850526,19850526,,,19850526,0.2,19850527,,,,,Complete
270201,NPS,AKRO,AKDEP,Denali National Park & Preserve,1985,2,,MHM SE 22,14,Natural,03,,,63.6161,-151.9856,19850624,19850624,,,19850701,25.0,19850701,,,,,Complete
270202,NPS,AKRO,AKDEP,Denali National Park & Preserve,1985,3,,531013,14,Natural,03,,,63.5739,-151.1681,19850720,19850720,,,19850722,0.1,19850722,,,,,Complete
270203,NPS,AKRO,AKDEP,Denali National Park & Preserve,1985,4,,MHM E 39,12,Natural,03,,,63.9900,-150.8865,19850810,19850810,,,19850811,25.0,19850814,,,,,Complete
270204,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,1,,632010,12,Human,03,,,64.0495,-151.1690,19860614,19860614,,,19860711,35533.0,19860731,,,,,Complete
270205,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,2,,MHM NE 23,12,Natural,03,,,63.9328,-151.5857,19860701,19860701,,,19860701,0.1,19860702,,,,,Complete
270206,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,3,,MHM E 24,12,Human,03,,,63.8914,-151.5573,19860701,19860701,,,19860701,0.1,19860704,,,,,Complete
270207,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,4,,MHM E 43,14,Natural,03,,,63.8995,-150.8523,19860701,19860701,,,19860703,0.5,19860703,,,,,Complete
270208,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,5,,631010,12,Natural,07,,,63.6828,-152.3857,19860704,19860704,,,19860731,58285.0,19860731,,,,,Complete
270209,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,6,,A190,14,Natural,03,,,63.6328,-152.4190,19860704,19860704,,,19860722,1.0,19860722,,,,,Complete
270210,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,7,,MHM SW 23,12,Natural,03,,,63.5281,-152.8331,19860704,19860704,,,19860705,0.5,19860705,,,,,Complete
270212,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,9,,MHM SE 33,14,Natural,03,,,63.4283,-152.6117,19860704,19860704,,,19860708,0.1,19860708,,,,,Complete
270213,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,10,,MHM SE 27,14,Natural,03,,,63.5100,-151.6559,19860704,19860704,,,19860719,4295.0,19860719,,,,,Complete
270214,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,11,,MHM SE 31,14,Natural,03,,,63.5328,-151.8356,19860704,19860704,,,19860724,750.0,19860724,,,,,Complete
270215,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,12,,MHM S 28,14,Natural,03,,,63.4653,-152.4687,19860704,19860704,,,19860724,2899.0,19860724,,,,,Complete
270217,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,14,,MHM SE 25,14,Natural,03,,,63.7325,-151.6101,19860705,19860705,,,19860708,0.1,19860708,,,,,Complete
270218,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,15,,MHM SE 27,14,Natural,03,,,63.6661,-151.5356,19860705,19860705,,,19860729,18800.0,19860729,,,,,Complete
270219,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,16,,MHM ESE 29,14,Natural,03,,,63.8175,-151.4087,19860705,19860705,,,19860708,0.1,19860708,,,,,Complete
270220,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,17,,MHM S 16,12,Natural,03,,,63.8614,-151.8182,19860705,19860705,,,19860706,1.5,19860707,,,,,Complete
270221,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,18,,MHM ESE 23,14,Natural,03,,,63.7995,-151.5357,19860705,19860705,,,19860729,3362.0,19860729,,,,,Complete
270222,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,19,,MHM SE 36,14,Natural,03,,,63.6778,-151.1831,19860705,19860705,,,19860724,1624.0,19860724,,,,,Complete
270223,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,20,,MHM E 19,14,Natural,03,,,63.8628,-151.7112,19860705,19860705,,,19860708,0.5,19860708,,,,,Complete
270224,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,21,,MHM E 18,14,Natural,03,,,63.8431,-151.7154,19860705,19860705,,,19860708,20.0,19860708,,,,,Complete
270225,NPS,AKRO,AKDEP,Denali National Park & Preserve,1986,22,,A275,14,Natural,03,,,63.8829,-150.1190,19860706,19860706,,,19860706,180.0,19860715,,,,,Complete
270227,NPS,AKRO,AKDEP,Denali National Park & Preserve,1987,1,,SLATE CREK,12,Human,08,,,63.9162,-149.1190,19870630,19870630,,,19870706,2215.0,19870727,,,,,Complete
270228,NPS,AKRO,AKDEP,Denali National Park & Preserve,1987,2,,MHM S 28,14,Natural,03,,,63.4558,-152.2251,19870705,19870705,,,19870711,4.0,19870711,,,,,Complete
270229,NPS,AKRO,AKDEP,Denali National Park & Preserve,1987,3,,MHM SE 17,12,Human,03,,,63.9328,-151.9523,19870824,19870825,,,19870826,0.2,19870828,,,,,Complete
270230,NPS,AKRO,AKDEP,Denali National Park & Preserve,1987,4,,TAL SE 75,14,Human,03,,,63.9939,-151.1665,19870824,19870824,,,19870905,0.2,19870905,,,,,Complete
270231,NPS,AKRO,AKDEP,Denali National Park & Preserve,1987,5,,TAL SE 76,14,Human,03,,,63.9989,-151.2635,19870824,19870824,,,19870911,0.3,19870911,,,,,Complete
270233,NPS,AKRO,AKDEP,Denali National Park & Preserve,1988,1,,MHM SE 18,14,Human,03,,,63.6995,-151.8190,19880818,19880818,,,19881011,3.0,19881011,,,,,Complete
270240,NPS,AKRO,AKDEP,Denali National Park & Preserve,1989,1,,TAL E 100,14,Natural,03,,,63.7623,-150.0923,19890709,19890709,,,19890718,25.0,19890718,,,,,Complete
270244,NPS,AKRO,AKDEP,Denali National Park & Preserve,1990,1,,BEAR CREEK,14,Natural,03,,,63.6803,-151.3343,19900630,19900630,,,19900831,45186.0,19900831,,,,,Complete
270245,NPS,AKRO,AKDEP,Denali National Park & Preserve,1990,2,,TAL SE 104,14,Natural,03,,,63.4661,-151.5523,19900630,19900701,,,19900707,20.0,19900707,,,,,Complete
270246,NPS,AKRO,AKDEP,Denali National Park & Preserve,1990,3,,TAL S 102,14,Natural,03,,,63.4661,-151.7856,19900630,19900630,,,19900704,0.1,19900704,,,,,Complete
270247,NPS,AKRO,AKDEP,Denali National Park & Preserve,1990,4,,HOT SLOUGH,14,Natural,03,,,63.6828,-152.0857,19900709,19900709,,,19900831,21884.0,19900902,,,,,Complete
270248,NPS,AKRO,AKDEP,Denali National Park & Preserve,1990,5,,FBKS 81,14,Natural,03,,,63.9828,-150.1023,19900704,19900708,,,19900715,20.0,19900715,,,,,Complete
270249,NPS,AKRO,AKDEP,Denali National Park & Preserve,1990,6,,CHITSIA,14,Natural,07,,,64.0212,-150.1998,19900707,19900708,,,19900831,4812.0,19900902,,,,,Complete
270250,NPS,AKRO,AKDEP,Denali National Park & Preserve,1990,7,,TAL SE 87,14,Natural,03,,,63.7161,-152.0190,19900714,19900715,,,19900831,20.0,19900902,,,,,Complete
270251,NPS,AKRO,AKDEP,Denali National Park & Preserve,1990,8,,BILLBERG,14,Natural,03,,,63.8686,-151.7726,19900708,19900708,,,19900831,1480.0,19900902,,,,,Complete
270252,NPS,AKRO,AKDEP,Denali National Park & Preserve,1990,9,,SWIFT FORK,14,Natural,09,,,63.3494,-152.8523,19900710,19900712,,,19900831,55042.0,19900902,,,,,Complete
270253,NPS,AKRO,AKDEP,Denali National Park & Preserve,1990,10,,YODER LAKE,14,Natural,03,,,63.6328,-152.7023,19900715,19900716,,,19900831,15725.0,19900902,,,,,Complete
270254,NPS,AKRO,AKDEP,Denali National Park & Preserve,1990,11,,SPENCE CRK,14,Natural,03,,,63.8995,-152.0023,19900716,19900717,,,19900831,7001.0,19900902,,,,,Complete
270255,NPS,AKRO,AKDEP,Denali National Park & Preserve,1990,12,,SANDLESSLK,14,Natural,03,,,63.9495,-150.7023,19900705,19900706,,,19900831,2665.0,19900902,,,,,Complete
270256,NPS,AKRO,AKDEP,Denali National Park & Preserve,1991,1,,SLIPPERY C,14,Natural,03,,,63.7345,-151.4812,19910628,19910630,,,19910719,60.0,19910719,,,,,Complete
270257,NPS,AKRO,AKDEP,Denali National Park & Preserve,1991,2,,CLONE FIRE,14,Natural,03,,,63.7061,-151.5459,19910628,19910630,,,19910719,30.0,19910719,,,,,Complete
270258,NPS,AKRO,AKDEP,Denali National Park & Preserve,1991,3,,131648,14,Natural,03,,,63.6186,-152.7943,19910703,19910703,,,19910731,335.0,19910731,,,,,Complete
270259,NPS,AKRO,AKDEP,Denali National Park & Preserve,1991,4,,OTTER CREK,14,Natural,03,,,63.8167,-150.6359,19910703,19910704,,,19910719,300.0,19910719,,,,,Complete
270260,NPS,AKRO,AKDEP,Denali National Park & Preserve,1991,5,,MHM E 32,14,Natural,03,,,63.7828,-151.1190,19910704,19910707,,,19910930,3940.0,19910930,,,,,Complete
270262,NPS,AKRO,AKDEP,Denali National Park & Preserve,1993,1,,MOOSE CRK1,14,Natural,03,,,63.6828,-151.0856,19930603,19930604,,,19930903,11249.0,19930903,,,,,Complete
270263,NPS,AKRO,AKDEP,Denali National Park & Preserve,1993,2,,BIRCH CREK,14,Natural,03,,,63.3309,-151.4453,19930606,19930607,,,19930608,10.0,19930608,,,,,Complete
270264,NPS,AKRO,AKDEP,Denali National Park & Preserve,1993,3,,UP BEAR CK,14,Natural,03,,,63.7328,-150.8023,19930611,19930701,,,19930701,110.0,19930701,,,,,Complete
270265,NPS,AKRO,AKDEP,Denali National Park & Preserve,1993,4,,FORAKER R.,14,Natural,03,,,63.6061,-152.0893,19930613,19930614,,,19930818,2239.0,19930818,,,,,Complete
270266,NPS,AKRO,AKDEP,Denali National Park & Preserve,1993,5,,332663,14,Natural,03,,,63.4858,-152.7337,19930721,19930721,,,19930808,3146.0,19930818,,,,,Complete
270267,NPS,AKRO,AKDEP,Denali National Park & Preserve,1993,6,,SLIPPERY C,14,Natural,03,,,63.5161,-151.5690,19930721,19930721,,,19930903,572.0,19930903,,,,,Complete
270268,NPS,AKRO,AKDEP,Denali National Park & Preserve,1993,7,,CASTLE ROC,14,Natural,03,,,63.4017,-152.2434,19930815,19930818,,,19930818,856.0,19930818,,,,,Complete
270269,NPS,AKRO,AKDEP,Denali National Park & Preserve,1993,8,,331724,14,Natural,07,,,63.9995,-150.8857,19930727,19930727,,,19930807,371.0,19930807,,,,,Complete
270270,NPS,AKRO,AKDEP,Denali National Park & Preserve,1993,9,,TOLKAT RV,14,Natural,03,,,63.9162,-150.1190,19930728,19930730,,,19930820,3554.0,19930820,,,,,Complete
270271,NPS,AKRO,AKDEP,Denali National Park & Preserve,1994,1,,MHM SE 30,14,Natural,03,,,63.6662,-151.2856,19940612,19940612,,,19940630,10.0,19940630,,,,,Complete