FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
664514,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1981,8101,,Dodge,11,Human,03,Accurate,CorrectedGPS,29.7933,-90.1217,19810529,19810529,,,19810529,0.1,19810529,Yes,,,,Complete
664515,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1981,8102,,Ford,11,Human,03,Accurate,CorrectedGPS,29.7994,-90.1231,19810216,19810216,,,19810216,0.1,19810216,Yes,,,,Complete
664516,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1981,8103,,Chevy,11,Human,03,Accurate,CorrectedGPS,29.7944,-90.1231,19810218,19810218,,,19810218,0.1,19810218,Yes,,,,Complete
664518,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1981,8104,,76 Chevy,11,Human,03,Accurate,CorrectedGPS,29.7622,-90.1100,19810829,19810829,,,19810829,0.1,19810829,Yes,,,,Complete
664528,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1982,8201,,Oldsmobile,11,Human,03,Accurate,CorrectedGPS,29.7869,-90.1069,19820805,19820805,,,19820806,0.1,19820806,Yes,,,,Complete
664529,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1982,8202,,Cadillac,11,Human,03,Accurate,CorrectedGPS,29.7622,-90.1111,19820805,19820805,,,19820805,0.1,19820805,Yes,,,,Complete
664530,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1982,8203,,T Bird,11,Human,03,Accurate,CorrectedGPS,29.7933,-90.1217,19820805,19820805,,,19820805,0.1,19820805,Yes,,,,Complete
664531,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1982,8204,,Xtmas Road,11,Human,03,Accurate,CorrectedGPS,29.8069,-90.1150,19820618,19820618,,,19820618,0.1,19820618,Yes,,,,Complete
664533,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1983,8301,,77 Chevy,11,Human,03,Accurate,CorrectedGPS,29.7822,-90.1108,19830714,19830714,,,19830714,0.1,19830714,Yes,,,,Complete
664535,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1983,8302,,House,11,Human,03,Accurate,CorrectedGPS,29.7833,-90.1122,19831031,19831031,,,19831031,0.3,19831102,Yes,,,,Complete
664543,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1985,8501,,Pontiac,11,Human,03,Accurate,CorrectedGPS,29.7631,-90.1111,19850126,19850126,,,19850127,0.1,19850127,,,,,Complete
664544,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1985,8502,,Firebird,11,Human,03,Accurate,CorrectedGPS,29.7642,-90.1039,19850818,19850818,,,19850818,0.1,19850818,Yes,,,,Complete
664545,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1985,8503,,Camero,11,Human,03,Accurate,CorrectedGPS,29.7622,-90.1100,19850714,19850714,,,19850714,0.1,19850714,,,,,Complete
664546,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1985,8504,,Bridge,11,Human,03,Accurate,CorrectedGPS,29.7619,-90.1100,19850616,19850616,,,19850616,0.1,19850616,,,,,Complete
664547,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1985,8505,,Scrap,11,Human,03,Accurate,CorrectedGPS,29.7839,-90.1153,19850627,19850627,,,19850627,0.3,19850628,Yes,,,,Complete
664549,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1985,8506,,Datsun,11,Human,03,Accurate,CorrectedGPS,29.7850,-90.1103,19850907,19850907,,,19850907,0.1,19850907,Yes,,,,Complete
664567,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1985,8508,,Office,11,Human,03,Accurate,CorrectedGPS,29.7836,-90.1153,19850214,19850214,,,19850214,0.1,19850214,Yes,,,,Complete
664550,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1985,8607,,Drum,11,Human,03,Accurate,CorrectedGPS,29.7844,-90.1153,19851006,19851006,,,19851006,0.2,19851006,Yes,,,,Complete
232558,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1986,1,,BATTLEFIEL,48,Human,03,,,29.9447,-89.9906,19860224,19860224,,,19860224,12.4,19860224,,,,,Complete
232559,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1986,2,,BATTLEF'LD,48,Human,03,,,29.9439,-89.9942,19860225,19860225,,,19860225,65.0,19860225,,,,,Complete
664570,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1986,8601,,Xtmas Rd,11,Human,03,Accurate,CorrectedGPS,29.7839,-90.1117,19860119,19860119,,,19860119,0.1,19860119,Yes,,,,Complete
664571,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1986,8602,,Lincoln,11,Human,03,Accurate,CorrectedGPS,29.7639,-90.1050,19860327,19860327,,,19860327,0.1,19860327,Yes,,,,Complete
664572,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1986,8603,,83 Olds,11,Human,03,Accurate,CorrectedGPS,29.8047,-90.1186,19860710,19860710,,,19860710,0.1,19860710,Yes,,,,Complete
664573,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1986,8604,,Ford,11,Human,03,Accurate,CorrectedGPS,29.7836,-90.1125,19860916,19860916,,,19860916,0.1,19860916,Yes,,,,Complete
664574,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1987,8701,,Brush,11,Human,03,Accurate,CorrectedGPS,29.7619,-90.1100,19870209,19870209,,,19870209,0.1,19870209,Yes,,,,Complete
664575,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1987,8702,,Firebird,11,Human,03,Accurate,CorrectedGPS,29.7833,-90.1131,19870224,19870224,,,19870224,0.1,19870224,Yes,,,,Complete
664576,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1987,8703,,Campfire,11,Human,03,Accurate,CorrectedGPS,29.7933,-90.1222,19870422,19870422,,,19870422,0.1,19870422,Yes,,,,Complete
664577,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1987,8704,,Trash Can,11,Human,03,Accurate,CorrectedGPS,29.7836,-90.1153,19870723,19870723,,,19870723,0.1,19870723,Yes,,,,Complete
664580,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1988,8801,,Ring,11,Human,03,Accurate,CorrectedGPS,29.8050,-90.1197,19880130,19880130,,,19880130,0.1,19880130,Yes,,,,Complete
664581,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1988,8802,,Tarpaper,11,Human,03,Accurate,CorrectedGPS,29.8336,-90.1578,19880807,19880807,,,19880807,0.1,19880807,Yes,,,,Complete
664582,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1988,8803,,Toyota,11,Human,03,Accurate,CorrectedGPS,29.7933,-90.1217,19881115,19881115,,,19881115,0.1,19881115,Yes,,,,Complete
664586,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1989,8901,,Twin C,11,Human,03,Accurate,CorrectedGPS,29.8050,-90.1192,19890102,19890102,,,19890102,0.1,19890102,Yes,,,,Complete
664587,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1989,8902,,Chevy TK,11,Human,03,Accurate,CorrectedGPS,29.7833,-90.1128,19890618,19890618,,,19890619,0.1,19890619,Yes,,,,Complete
664589,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1989,8903,,Moss,11,Human,03,Accurate,CorrectedGPS,29.7936,-90.1239,19890818,19890818,,,19890818,0.1,19890818,Yes,,,,Complete
664590,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1989,8904,,Ford PU,11,Human,03,Accurate,CorrectedGPS,29.8047,-90.1186,19891004,19891004,,,19891004,0.1,19891004,Yes,,,,Complete
664591,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1989,8905,,Volkswagen,11,Human,03,Accurate,CorrectedGPS,29.7864,-90.1167,19891015,19891015,,,19891015,0.1,19891015,Yes,,,,Complete
664592,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1990,9001,,Nissan,11,Human,03,Accurate,CorrectedGPS,29.7633,-90.1089,19900121,19900121,,,19900121,0.1,19900121,,,,,Complete
664594,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1991,9101,,Maxima,11,Human,03,Accurate,CorrectedGPS,29.7639,-90.1050,19910212,19910212,,,19910212,0.1,19910212,Yes,,,,Complete
664593,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1991,9102,,Grand Am,11,Human,03,Accurate,CorrectedGPS,29.7783,-90.1033,19910518,19910518,,,19910518,0.1,19910518,Yes,,,,Complete
664595,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1991,9103,,Osbourne,11,Human,03,Accurate,CorrectedGPS,29.7642,-90.1036,19910518,19910518,,,19910518,0.1,19910518,Yes,,,,Complete
664597,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1992,9202,,Trash,11,Human,03,Accurate,CorrectedGPS,29.9419,-89.9942,19920201,19920201,,,19920201,0.1,19920201,Yes,,,,Complete
664598,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1993,9301,,Mustang,11,Human,03,Accurate,CorrectedGPS,29.7719,-90.1019,19930401,19930401,,,19930401,0.1,19930401,Yes,,,,Complete
664640,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1993,9302,,Jones Pt,11,Human,03,Accurate,CorrectedGPS,29.7436,-90.1383,19930316,19930316,,,19930316,0.1,19930316,,,,,Complete
664643,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1993,9303,,Chenier,11,Human,03,Accurate,CorrectedGPS,29.7978,-90.1633,19930829,19930829,,,19930829,0.5,19930829,Yes,,,,Complete
664622,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1994,9403,,Shell,11,Human,03,Accurate,CorrectedGPS,29.8414,-90.1283,19940105,19940105,,,19940105,4.0,19940105,Yes,,,,Complete
664623,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1994,9404,,Segette,11,Human,03,Accurate,CorrectedGPS,29.7686,-90.1483,19940106,19940106,,,19940106,2.0,19940107,Yes,,,,Complete
664625,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1994,9405,,Ford,11,Human,03,Accurate,CorrectedGPS,29.8050,-90.1186,19940503,19940503,,,19940503,0.1,19940503,Yes,,,,Complete
664706,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1995,9501,,Eagle,11,Human,03,Accurate,CorrectedGPS,29.7844,-90.1144,19950109,19950109,,,19950109,0.1,19950109,Yes,,,,Complete
664710,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1995,9502,,Airboat,11,Human,03,Accurate,CorrectedGPS,29.8181,-90.1417,19950425,19950425,,,19950425,2.0,19950426,Yes,,,,Complete
664713,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1995,9503,,S-10,11,Human,03,Accurate,CorrectedGPS,29.7436,-90.1383,19950831,19950831,,,19950831,0.1,19950831,Yes,,,,Complete
664716,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1995,9504,,Van,11,Human,03,Accurate,CorrectedGPS,29.7933,-90.1214,19950921,19950921,,,19950921,0.1,19950921,Yes,,,,Complete
664717,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1995,9505,,Shell Road,11,Human,03,Accurate,CorrectedGPS,29.8417,-90.1258,19951227,19951229,,,19951229,4.0,19951229,Yes,,,,Complete
664724,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1996,9601,,Cadillac,11,Human,03,Accurate,CorrectedGPS,29.7633,-90.1089,19960108,19960108,,,19960108,0.1,19960108,Yes,,,,Complete
664727,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,1996,9602,,Kenta Canal,11,Human,03,Accurate,CorrectedGPS,29.8417,-90.1253,19960219,19960219,,,19960219,1.0,19960220,Yes,,,,Complete
664733,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,2000,201,,Twin C,11,Human,03,Accurate,CorrectedGPS,29.8047,-90.1186,20000209,20000209,,,20000209,0.1,20000209,Yes,,,,Complete
664748,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,2003,301,,New Year,11,Human,03,Accurate,CorrectedGPS,29.8056,-90.1183,20030101,20030101,,,20030101,0.1,20030101,Yes,,,,Complete
664750,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,2003,302,PP85,Dodge,11,Human,03,Accurate,CorrectedGPS,29.8047,-90.1186,20031018,20031019,,,20031019,0.1,20031019,Yes,,,,Complete
664752,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,2003,303,3P11,SUV,11,Human,03,Accurate,CorrectedGPS,29.8047,-90.1186,20031103,20031103,,,20031103,0.1,20031103,Yes,,,,Complete
664801,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,2004,4001,PP85,Palmetto,11,Human,03,Accurate,CorrectedGPS,29.7842,-90.1186,20040620,20040620,,,20040620,0.1,20040620,Yes,,,,Complete
664802,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,2005,5001,5P11,Lafayette,11,Human,03,Accurate,CorrectedGPS,30.2133,-91.9939,20050130,20050130,,,20050130,0.1,20050130,Yes,,,,Incomplete
664804,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,2006,6001,PP85,Suzuki,11,Human,03,Accurate,CorrectedGPS,29.7792,-90.1053,20060517,20060517,,,20060517,0.1,20060517,Yes,,,,Complete
664808,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,2007,7001,PP85,Xtmas Tree,11,Human,03,Accurate,CorrectedGPS,29.7639,-90.1064,20070121,20070121,,,20070121,0.1,20070121,Yes,,,,Complete
664812,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,2007,7002,7P11,Chevy,11,Human,03,Accurate,CorrectedGPS,29.7639,-90.1064,20070915,20070915,,,20070916,0.1,20070916,Yes,,,,Complete
664817,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,2007,7003,7P11,Bed,11,Human,03,Accurate,CorrectedGPS,29.7642,-90.1042,20071020,20071020,,,20071020,0.1,20071020,Yes,,,,Complete
664832,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,2008,8001,8P11,Twin C,11,Human,03,Accurate,CorrectedGPS,29.8056,-90.1192,20080101,20080101,,,20080101,0.1,20080101,Yes,,,,Complete
664833,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,2010,1001,PP85,Ford,11,Human,03,Accurate,CorrectedGPS,29.7639,-90.1036,20100106,20100106,,,20100106,0.1,20100106,Yes,,,,Complete
664834,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,2010,1002,1P11,Toyota,11,Human,03,Accurate,CorrectedGPS,29.8047,-90.1186,20100214,20100214,,,20100214,0.1,20100214,Yes,,,,Complete
664836,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,2011,1101,1P11,Cannon,11,Human,03,Accurate,CorrectedGPS,29.9428,-89.9931,20110108,20110108,,,20110108,0.1,20110108,Yes,,,,Complete
664839,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,2011,1102,1P11,Dodge,11,Human,03,Accurate,CorrectedGPS,29.7992,-90.1231,20110514,20110514,,,20110514,0.1,20110514,Yes,,,,Complete
664845,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,2013,1301,PP85,Cadillac,11,Human,03,Accurate,CorrectedGPS,29.7992,-90.1231,20130715,20130715,,,20130715,0.1,20130715,Yes,,,,Complete
664841,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,2013,1302,PP85,Power,11,Human,03,Accurate,CorrectedGPS,29.7869,-90.1169,20130823,20130823,,,20130823,0.1,20130823,Yes,,,,Complete
665758,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,2014,1401,H17Q,Hunt Zone 8,21,Natural,03,Accurate,CorrectedGPS,29.8325,-90.1683,20140220,20140222,,,20140222,16.0,20140222,Yes,,,,Complete
685997,NPS,SERO,LAJEP,Jean Lafitte National Historical Park and Preserve,2015,1501,J3VL,Carmelite,11,Human,03,Accurate,CorrectedGPS,29.7481,-90.1439,20150510,20150510,,,20150510,0.2,20150511,Yes,,,,Complete
