FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
264299,NPS,IMRO,AZTOP,Tonto National Monument,1973,3001,,RUIN,12,Natural,03,,,,,19730814,19730814,,,19730814,1.0,19730815,,,,,Incomplete
264300,NPS,IMRO,AZTOP,Tonto National Monument,1973,3002,,TONTO,12,Natural,03,,,,,19730814,19730814,,,19730814,1.0,19730815,,,,,Incomplete
264301,NPS,IMRO,AZTOP,Tonto National Monument,1974,4001,,TROUGH,11,Natural,03,,,33.6453,-111.1110,19740714,19740714,,,19740714,0.1,19740715,,,,,Complete
264302,NPS,IMRO,AZTOP,Tonto National Monument,1976,6001,,DEADMAN,12,Natural,03,,,33.6503,-111.1221,19760725,19760725,,,19760725,2.0,19760725,,,,,Complete
264303,NPS,IMRO,AZTOP,Tonto National Monument,1976,6002,,MONUMENT,12,Natural,03,,,33.6167,-111.1173,19760518,19760518,,,19760519,1080.0,19760523,,,,,Complete
264304,NPS,IMRO,AZTOP,Tonto National Monument,1979,9001,,DEAD,12,Natural,03,,,33.6512,-111.1248,19790810,19790811,,,19790811,1.0,19790811,,,,,Complete
264305,NPS,IMRO,AZTOP,Tonto National Monument,1980,1,,MONUMENT,12,Natural,03,,,33.6337,-111.1132,19800724,19800724,,,19800725,1000.0,19800731,,,,,Complete
264306,NPS,IMRO,AZTOP,Tonto National Monument,1983,6171,,HONEY,12,Natural,05,,,33.6417,-111.1257,19830724,19830724,,,19830724,3.0,19830724,,,,,Complete
264307,NPS,IMRO,AZTOP,Tonto National Monument,1984,5890,,MONUMENT,12,Natural,03,,,33.6417,-111.1129,19840719,19840719,,,19840719,1.0,19840720,,,,,Complete
264308,NPS,IMRO,AZTOP,Tonto National Monument,1992,1,,MONUMENT,21,Natural,03,,,33.6500,-111.1173,19920622,,,,,0.3,19920623,,,,,Complete
264309,NPS,IMRO,AZTOP,Tonto National Monument,1993,1,,NORTHFORTY,48,Human,03,,,33.6167,-111.1173,19930823,,,,19930823,0.5,19930823,,,,,Complete
264310,NPS,IMRO,AZTOP,Tonto National Monument,1995,1,,NATIONAL,12,Human,03,,,33.6500,-111.0840,19950911,19950911,,,19950911,0.3,19950911,,,,,Complete
264311,NPS,IMRO,AZTOP,Tonto National Monument,2000,1,,DEADMAN,21,Natural,03,,,33.6487,-111.1187,20000722,,,,,0.1,20000723,,,,,Complete
