FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
241475,NPS,MWRO,WISCP,Saint Croix National Scenic River,1976,6001,,STINNETT B,12,Human,03,,,46.9833,-91.6002,19760508,19760508,,,19760508,1.0,19760508,,,,,Incomplete
241476,NPS,MWRO,WISCP,Saint Croix National Scenic River,1976,6002,,EARL,12,Human,03,,,,,19760905,19760905,,,19760905,1.0,19760906,,,,,Incomplete
241477,NPS,MWRO,WISCP,Saint Croix National Scenic River,1976,6003,,PACWAWONG,11,Human,03,,,46.1333,-91.3335,19760803,19760803,,,19760803,1.0,19760803,,,,,Complete
241478,NPS,MWRO,WISCP,Saint Croix National Scenic River,1976,6004,,WAYSIDE,12,Human,08,,,,,19760815,19760815,,,19760815,3.0,19760816,,,,,Incomplete
241479,NPS,MWRO,WISCP,Saint Croix National Scenic River,1976,6006,,SNAKE RIVE,15,Human,08,,,45.8000,-92.7835,19760823,19760823,,,19760823,30.0,19760824,,,,,Complete
241480,NPS,MWRO,WISCP,Saint Croix National Scenic River,1976,6007,,HIGH BRIDG,16,Human,01,,,,,19760829,19760829,,,19760829,0.1,19760829,,,,,Incomplete
241481,NPS,MWRO,WISCP,Saint Croix National Scenic River,1977,7001,,BIG ISLAND,12,Human,03,,,,,19770410,19770410,,,19770410,5.0,19770411,,,,,Incomplete
241482,NPS,MWRO,WISCP,Saint Croix National Scenic River,1977,7002,,VISUAL,11,Human,03,,,,,19770615,19770615,,,19770615,0.1,19770615,,,,,Incomplete
241483,NPS,MWRO,WISCP,Saint Croix National Scenic River,1977,7003,,INTERSTATE,16,Human,07,,,45.4000,-92.6502,19770514,19770514,,,19770514,1.0,19770514,,,,,Complete
241484,NPS,MWRO,WISCP,Saint Croix National Scenic River,1977,7004,,FIVE MILE,12,Human,06,,,46.0499,-92.0335,19770430,19770430,,,19770505,15000.0,19770505,,,,,Complete
241485,NPS,MWRO,WISCP,Saint Croix National Scenic River,1977,7005,,BEAR PAW,15,Human,08,,,45.8333,-92.6669,19770411,19770411,,,19770411,1.0,19770411,,,,,Complete
241486,NPS,MWRO,WISCP,Saint Croix National Scenic River,1978,8001,,COLEMAN,11,Human,03,,,,,19780529,19780529,,,19780529,0.1,19780529,,,,,Incomplete
241487,NPS,MWRO,WISCP,Saint Croix National Scenic River,1978,8002,,NEVERS DAM,16,Human,07,,,45.5500,-92.7335,19780813,19780813,,,19780813,0.1,19780813,,,,,Complete
241488,NPS,MWRO,WISCP,Saint Croix National Scenic River,1978,8003,,THOMPSON,12,Human,08,,,45.9833,-91.9168,19780506,19780506,,,19780506,0.1,19780506,,,,,Complete
241489,NPS,MWRO,WISCP,Saint Croix National Scenic River,1979,9001,,NSP SITE 9,12,Human,03,,,45.7166,-92.8669,19790427,19790427,,,19790427,0.1,19790430,,,,,Complete
241490,NPS,MWRO,WISCP,Saint Croix National Scenic River,1979,9002,,TACHENY,16,Human,08,,,45.6833,-92.8669,19790426,19790426,,,19790426,0.1,19790426,,,,,Incomplete
241491,NPS,MWRO,WISCP,Saint Croix National Scenic River,1979,9003,,OLD RR BRG,12,Human,03,,,45.7000,-92.8669,19790425,19790425,,,19790425,0.1,19790425,,,,,Complete
241492,NPS,MWRO,WISCP,Saint Croix National Scenic River,1979,9004,,TENN FLATS,11,Human,08,,,45.7666,-92.7669,19790416,19790416,,,19790416,0.1,19790416,,,,,Incomplete
241493,NPS,MWRO,WISCP,Saint Croix National Scenic River,1979,9005,,CAMPFIRE,11,Human,03,,,,,19790429,19790429,,,19790429,0.1,19790429,,,,,Incomplete
241494,NPS,MWRO,WISCP,Saint Croix National Scenic River,1979,9006,,SOHOLT,11,Human,08,,,45.8166,-91.6002,19790526,19790526,,,19790526,2.0,19790526,,,,,Incomplete
241495,NPS,MWRO,WISCP,Saint Croix National Scenic River,1980,1,,OLD RR BRI,12,Human,03,,,45.7000,-92.8669,19800412,19800412,,,19800412,0.1,19800412,,,,,Incomplete
241496,NPS,MWRO,WISCP,Saint Croix National Scenic River,1980,2,,LANDER'S L,12,Human,03,,,45.7000,-92.8669,19800417,19800417,,,19800417,1.0,19800418,,,,,Complete
241497,NPS,MWRO,WISCP,Saint Croix National Scenic River,1980,3,,NELSON,12,Human,08,,,45.8833,-92.6835,19800421,19800421,,,19800422,4502.0,19800425,,,,,Complete
241498,NPS,MWRO,WISCP,Saint Croix National Scenic River,1980,4,,SPOONER,11,Human,06,,,,,19800422,19800422,,,19800423,14000.0,19800428,,,,,Incomplete
241499,NPS,MWRO,WISCP,Saint Croix National Scenic River,1980,5,,HOVERMAN,11,Human,03,,,,,19800425,19800425,,,19800425,4.0,19800425,,,,,Incomplete
241501,NPS,MWRO,WISCP,Saint Croix National Scenic River,1980,2646,,GOLDSMITH,16,Human,08,,,46.0666,-92.2502,19800707,19800707,,,19800707,2.0,19800708,,,,,Complete
241502,NPS,MWRO,WISCP,Saint Croix National Scenic River,1982,3941,,SEVEN ISLS,12,Human,03,,,45.8333,-92.7502,19820429,19820429,,,19820429,0.1,19820429,,,,,Complete
241503,NPS,MWRO,WISCP,Saint Croix National Scenic River,1982,3942,,37 116,12,Human,03,,,46.0166,-92.4335,19820501,19820501,,,19820501,2.0,19820501,,,,,Complete
241504,NPS,MWRO,WISCP,Saint Croix National Scenic River,1982,3944,,HAUS,12,Human,03,,,45.2666,-92.7669,19820410,19820410,,,19820410,1.0,19820410,,,,,Complete
241505,NPS,MWRO,WISCP,Saint Croix National Scenic River,1982,3945,,OLD RR BRG,12,Human,03,,,45.7000,-92.8669,19820417,19820417,,,19820417,0.1,19820417,,,,,Incomplete
241506,NPS,MWRO,WISCP,Saint Croix National Scenic River,1982,3946,,70 WAYSIDE,15,Human,07,,,45.7833,-92.7835,19820613,19820613,,,19820613,0.1,19820613,,,,,Complete
241507,NPS,MWRO,WISCP,Saint Croix National Scenic River,1982,3947,,RASPBERRY,12,Human,03,,,45.7666,-92.8002,19820425,19820425,,,19820425,0.1,19820425,,,,,Complete
241508,NPS,MWRO,WISCP,Saint Croix National Scenic River,1985,1,,CASEY TOWN,11,Natural,07,,,,,19850504,19850504,,,19850504,415.0,19850507,,,,,Incomplete
241512,NPS,MWRO,WISCP,Saint Croix National Scenic River,1986,1,,NEVERS DAM,21,Human,08,,,45.5333,-92.7169,19860411,,,,,0.1,19860411,,,,,Complete
241514,NPS,MWRO,WISCP,Saint Croix National Scenic River,1986,3,,RIVER,16,Human,08,,,45.9999,-91.9168,19860603,19860603,,,19860603,2.0,19860604,,,,,Complete
241516,NPS,MWRO,WISCP,Saint Croix National Scenic River,1987,1,,SPANGLER,15,Human,06,,,45.5000,-92.7169,19870320,19870320,,,19870320,0.5,19870320,,,,,Complete
241517,NPS,MWRO,WISCP,Saint Croix National Scenic River,1987,2,,FISHERMEN,21,Human,03,,,45.7333,-92.8502,19870326,,,,,0.1,19870326,,,,,Complete
241521,NPS,MWRO,WISCP,Saint Croix National Scenic River,1987,6,,TURTLE ISL,23,Human,03,,,45.6833,-92.8669,19870703,,,,,1.3,19870703,,,,,Complete
241522,NPS,MWRO,WISCP,Saint Croix National Scenic River,1987,7,,7748BRIDGE,16,Human,07,,,46.0166,-92.4335,19870704,19870704,,,19870704,0.2,19870704,,,,,Complete
241523,NPS,MWRO,WISCP,Saint Croix National Scenic River,1987,8,,SEVEN ISL,21,Human,03,,,45.8333,-92.7502,19870710,,,,,0.2,19870710,,,,,Complete
241524,NPS,MWRO,WISCP,Saint Croix National Scenic River,1987,9,,BOTTLEROCK,15,Human,08,,,45.7666,-92.7835,19870704,19870704,,,19870704,12.0,19870708,,,,,Complete
241525,NPS,MWRO,WISCP,Saint Croix National Scenic River,1987,10,,SPRINGBROO,16,Human,08,,,,,19870717,19870717,,,19870717,0.2,19870718,,,,,Incomplete
241526,NPS,MWRO,WISCP,Saint Croix National Scenic River,1987,11,,PIKE POOL,11,Human,03,,,45.9000,-92.6835,19870823,19870823,,,19870823,0.1,19870823,,,,,Complete
241534,NPS,MWRO,WISCP,Saint Croix National Scenic River,1987,19,,BEER BLAST,21,Human,03,,,45.8166,-92.7669,19871116,,,,,0.1,19871116,,,,,Complete
241535,NPS,MWRO,WISCP,Saint Croix National Scenic River,1988,1,,FAIRY FIRE,11,Human,03,,,45.0833,-92.8002,19880410,19880410,,,19880410,0.1,19880410,,,,,Complete
241536,NPS,MWRO,WISCP,Saint Croix National Scenic River,1988,2,,CAMPSITE B,11,Human,03,,,45.2666,-92.7502,19880416,19880416,,,19880416,0.5,19880416,,,,,Complete
241537,NPS,MWRO,WISCP,Saint Croix National Scenic River,1988,3,,OAK LEAF,12,Human,03,,,45.2000,-92.7669,19880424,19880424,,,19880424,2.5,19880424,,,,,Complete
241538,NPS,MWRO,WISCP,Saint Croix National Scenic River,1988,5,,BARN,15,Human,08,,,45.9999,-91.6335,19880611,19880611,,,19880611,2.0,19880611,,,,,Complete
241553,NPS,MWRO,WISCP,Saint Croix National Scenic River,1988,20,,PLEASANT P,16,Human,07,,,45.6666,-92.8335,19881103,19881103,,,19881103,0.4,19881103,,,,,Complete
241554,NPS,MWRO,WISCP,Saint Croix National Scenic River,1989,1,,STEVENS CK,21,Human,03,,,45.6666,-92.8502,19890421,,,,,0.1,19890421,,,,,Complete
241555,NPS,MWRO,WISCP,Saint Croix National Scenic River,1989,2,,TELEMARK,21,Natural,03,,,46.2500,-91.2502,19890531,,,,,0.1,19890601,,,,,Complete
241561,NPS,MWRO,WISCP,Saint Croix National Scenic River,1990,1,,PHIPPS,13,Human,03,,,46.2500,-91.2502,19900413,19900413,,,19900413,0.8,19900413,,,,,Complete
241563,NPS,MWRO,WISCP,Saint Croix National Scenic River,1990,3,,FORCEY,13,Human,03,,,45.7333,-92.8502,19900506,19900506,,,19900506,2.0,19900506,,,,,Complete
241564,NPS,MWRO,WISCP,Saint Croix National Scenic River,1990,4,,ANDERSON,11,Human,08,,,45.0833,-92.7669,19900513,19900513,,,19900513,0.5,19900514,,,,,Complete
241568,NPS,MWRO,WISCP,Saint Croix National Scenic River,1990,8,,SATURDAY,11,Human,03,,,45.9000,-92.7169,19901117,19901117,,,19901117,3.5,19901119,,,,,Complete
241570,NPS,MWRO,WISCP,Saint Croix National Scenic River,1992,1,,SHERMER,21,Human,03,,,45.7500,-92.8002,19920404,,,,,0.1,19920404,,,,,Complete
241571,NPS,MWRO,WISCP,Saint Croix National Scenic River,1992,2,,WILD MT,11,Human,03,,,45.4833,-92.7169,19920709,19920709,,,19920709,0.1,19920710,,,,,Complete
241572,NPS,MWRO,WISCP,Saint Croix National Scenic River,1992,3,,SOMERSET,11,Human,02,,,45.2000,-92.7502,19920816,19920816,,,19920816,0.1,19920816,,,,,Complete
241577,NPS,MWRO,WISCP,Saint Croix National Scenic River,1994,1,,PHIPPS,11,Human,03,,,46.0666,-91.4335,19940410,19940410,,,19940410,1.0,19940410,,,,,Complete
241578,NPS,MWRO,WISCP,Saint Croix National Scenic River,1994,2,,GROAT,21,Human,03,,,45.7500,-91.6335,19940411,,,,,0.1,19940411,,,,,Complete
241579,NPS,MWRO,WISCP,Saint Croix National Scenic River,1994,3,,JUVENILE,16,Human,06,,,46.0666,-91.4335,19940422,19940422,,,19940422,0.1,19940423,,,,,Complete
241580,NPS,MWRO,WISCP,Saint Croix National Scenic River,1994,4,,HAWK,13,Human,03,,,45.7333,-92.8835,19940508,19940508,,,19940508,0.3,19940508,,,,,Complete
241596,NPS,MWRO,WISCP,Saint Croix National Scenic River,1995,1,,TURNAROUND,21,Human,03,,,,,19950501,,,,,0.1,19950501,,,,,Incomplete
241605,NPS,MWRO,WISCP,Saint Croix National Scenic River,1998,1,,SPRINGBROO,15,,08,,,,,19980412,19980412,,,,15.0,19980412,,,,,Complete
241608,NPS,MWRO,WISCP,Saint Croix National Scenic River,1998,4,,MCGUIRE,11,Human,03,,,45.6833,-92.8752,19980904,19980904,,,19980904,0.1,19980904,,,,,Complete
241612,NPS,MWRO,WISCP,Saint Croix National Scenic River,1999,3,,RIVERSIDE,21,Human,03,,,46.0736,-92.2344,19990413,,,,,0.1,19990413,,,,,Complete
241618,NPS,MWRO,WISCP,Saint Croix National Scenic River,2000,1,,TWO MILE,21,Human,03,,,45.7336,-92.8349,20000331,,,,,0.3,20000331,,,,,Complete
241638,NPS,MWRO,WISCP,Saint Croix National Scenic River,2000,21,,HECKOFADAY,11,Human,03,,,45.0811,-92.7858,20000918,20000918,,,20000918,0.5,20000918,,,,,Complete
241639,NPS,MWRO,WISCP,Saint Croix National Scenic River,2000,22,,BEAVER,13,Human,03,,,45.9611,-91.6752,20001004,20001004,,,20001005,1.8,20001005,,,,,Complete
241642,NPS,MWRO,WISCP,Saint Croix National Scenic River,2000,25,,ST CROIX,13,Human,08,,,46.0011,-92.4544,20001018,20001019,,,20001022,1350.0,20001028,,,,,Complete
241643,NPS,MWRO,WISCP,Saint Croix National Scenic River,2000,26,,WILD MT,11,Human,03,,,45.4928,-92.7039,20000401,20000401,,,20000401,10.0,20000402,,,,,Complete
241661,NPS,MWRO,WISCP,Saint Croix National Scenic River,2003,1,,SROCKCREEK,21,Human,03,,,45.7114,-92.8714,20030411,,,,,1.0,20030411,No,,,,Complete
241662,NPS,MWRO,WISCP,Saint Croix National Scenic River,2003,2,,FOSTERS 1,21,Human,03,,,45.1217,-92.7456,20030422,,,,,0.3,20030422,No,,,,Complete
241663,NPS,MWRO,WISCP,Saint Croix National Scenic River,2003,3,,HUNTING 1,21,Human,03,,,45.6889,-92.8781,20031101,,,,,8.0,20031101,No,,,,Complete
513455,NPS,MWRO,WISCP,Saint Croix National Scenic River,2005,501,,STERLING,48,Human,03,,,45.56779,-92.84472,20050524,20050524,,,20050524,15.0,20050528,No,,,49416,Complete
513459,NPS,MWRO,WISCP,Saint Croix National Scenic River,2005,502,,SUNRISE,48,Human,03,,,45.57296,-92.87730,20050524,20050524,,,20050524,10.0,20050528,No,,,49418,Complete
534035,NPS,MWRO,WISCP,Saint Croix National Scenic River,2006,1,AA01,Fritz,11,Natural,03,,,46.0489,-92.0486,20060418,20060418,,,20060418,0.5,20060418,No,,,,Complete
540478,NPS,MWRO,WISCP,Saint Croix National Scenic River,2007,1,DD4B,Pioneer,16,Natural,06,,,46.2536,-91.1922,20070429,20070429,,,20070509,1167.0,20070509,Yes,,,,Complete
580995,NPS,MWRO,WISCP,Saint Croix National Scenic River,2008,1,B801,Springbrook,48,Human,03,Accurate,CorrectedGPS,45.95285,-91.69651,20080508,,,,20080509,25.0,20080509,No,,,5082008,Complete
581222,NPS,MWRO,WISCP,Saint Croix National Scenic River,2008,2,B801,Barkers Farm,48,Human,03,Accurate,CorrectedGPS,46.06488,-92.07897,20080509,20080509,,,20080509,12.0,20080509,No,,,5092008,Complete
581226,NPS,MWRO,WISCP,Saint Croix National Scenic River,2008,3,B802,Olson Prairie,48,Human,03,Accurate,CorrectedGPS,46.06133,-92.06442,20080508,20080508,,,20080508,8.0,20080508,No,,,5092008,Complete
594397,NPS,MWRO,WISCP,Saint Croix National Scenic River,2009,1,B904,Peasley/Rice Lake,48,Human,03,Accurate,CorrectedGPS,45.3564,-92.6986,20090413,20090413,,,20090413,190.0,20090420,No,,,3067210,Complete
594413,NPS,MWRO,WISCP,Saint Croix National Scenic River,2009,2,B903,Spingbrook,48,Human,03,Accurate,CorrectedGPS,45.9528,-91.6964,20090416,20090416,,,20090416,60.0,20090420,No,,,3065583,Complete
594420,NPS,MWRO,WISCP,Saint Croix National Scenic River,2009,3,B901,Sterling Prarie,48,Human,03,Accurate,CorrectedGPS,45.5678,-92.8447,20090423,20090423,,,20090423,15.0,20090427,No,,,3049416,Complete
594421,NPS,MWRO,WISCP,Saint Croix National Scenic River,2009,4,B902,09 Sunrise Prarie,48,Human,03,Accurate,CorrectedGPS,45.5731,-92.8772,20090524,20090524,,,20090524,35.0,20090528,No,,,3066038,Complete
586334,NPS,MWRO,WISCP,Saint Croix National Scenic River,2009,5,EW4X,Paint Mine WF,11,Human,03,General,CorrectedGPS,45.510956,-92.742661,20090502,20090502,,,20090502,0.8,20090502,No,,,,Complete
594433,NPS,MWRO,WISCP,Saint Croix National Scenic River,2009,6,EW4Y,Lagoo Creek WF,11,Human,03,General,RawGPS,45.6197,-92.8853,20090502,20090502,,,20090502,0.5,20090503,No,,,,Complete
612780,NPS,MWRO,WISCP,Saint Croix National Scenic River,2010,1,,Barkers Farm,48,Human,03,Accurate,CorrectedGPS,46.064900,-92.079400,20100408,20100408,,,20100408,8.0,20100409,Yes,,,3304942,Complete
612832,NPS,MWRO,WISCP,Saint Croix National Scenic River,2010,2,,Olson Prarie,48,Human,03,Accurate,CorrectedGPS,46.0614,-92.0642,20100409,20100409,,,20100409,10.0,20100412,Yes,,,3244142,Complete
612833,NPS,MWRO,WISCP,Saint Croix National Scenic River,2010,3,,Arcola,48,Human,03,Accurate,CorrectedGPS,45.1122,-92.7450,20100411,20100411,,,20100411,20.0,20100412,Yes,,,3304942,Complete
632978,NPS,MWRO,WISCP,Saint Croix National Scenic River,2011,1106,GKE0,ST. Croix Fire,15,Human,07,General,CorrectedGPS,48.8778,-92.7169,20111009,20111010,,,20111010,10.0,20111011,Yes,,,,Complete
632979,NPS,MWRO,WISCP,Saint Croix National Scenic River,2011,1107,GJ3L,Parks  Wildfire,11,Human,03,General,CorrectedGPS,46.1831,-91.3231,20111017,20111017,,,20111017,0.2,20111018,No,,,,Complete
632990,NPS,MWRO,WISCP,Saint Croix National Scenic River,2011,1111,,Peaslee Rx,48,Human,03,Uncertain,RawGPS,45.3564,-92.6986,20110505,20110505,,,20110505,142.0,20110510,No,,,3318364,Complete
632991,NPS,MWRO,WISCP,Saint Croix National Scenic River,2011,1112,B102,Sterling Prarie Rx,48,Human,03,General,CorrectedGPS,45.5678,-92.8447,20110504,20110504,,,20110504,18.0,20110510,No,,,3318372,Complete
632992,NPS,MWRO,WISCP,Saint Croix National Scenic River,2011,1113,B103,Sunrise Prarie,48,Human,03,General,CorrectedGPS,45.5731,-92.8772,20110504,20110504,,,20110504,15.0,20110510,No,,,3318371,Complete
651796,NPS,MWRO,WISCP,Saint Croix National Scenic River,2012,1201,B202,Peaslee/RiceLakeRX,48,Human,03,Accurate,CorrectedGPS,45.3564,-92.6986,20120427,20120427,,,20120427,142.0,20120430,Yes,,,3318364,Complete
651800,NPS,MWRO,WISCP,Saint Croix National Scenic River,2012,1203,G3BM,Waterfall Fire,11,Natural,03,Accurate,RawGPS,45.2397,-92.7592,20120611,20120611,,,20120611,0.1,20120611,No,,,,Complete
674960,NPS,MWRO,WISCP,Saint Croix National Scenic River,2014,1401,,Arcola 2014 Rx,48,Human,03,Accurate,CorrectedGPS,45.7789,-92.7450,20140513,20140514,,,20140518,110.0,20140602,Yes,,,3327206,Complete
674961,NPS,MWRO,WISCP,Saint Croix National Scenic River,2014,1402,,RiceLkFlats2014Rx,48,Human,03,Accurate,CorrectedGPS,45.1794,-92.7478,20140515,20140515,,,20140515,40.0,20140518,Yes,,,3318590,Complete
677991,NPS,MWRO,WISCP,Saint Croix National Scenic River,2014,1403,,14 HQ VC,48,Human,03,Other,Other,45.416156,-92.646686,20140515,20140515,,,20140515,1.0,20140517,Yes,,,6281422,Complete
674981,NPS,MWRO,WISCP,Saint Croix National Scenic River,2014,2403,,Sterling/SunriseRx14,48,Human,03,Accurate,CorrectedGPS,45.5731,-92.8772,20140516,20140516,,,20140516,27.0,20140518,Yes,,,6290787,Complete
688994,NPS,MWRO,WISCP,Saint Croix National Scenic River,2015,1501,,Fairy Falls,16,,03,Uncertain,CorrectedGPS,45.35,-92.68,20150418,20150418,,,20150418,,20150501,,,,,Incomplete
688996,NPS,MWRO,WISCP,Saint Croix National Scenic River,2015,1502,,Arcola Trail,16,,03,Uncertain,CorrectedGPS,45.12,-92.73,20150418,,,,,,,,,,,Incomplete
689000,NPS,MWRO,WISCP,Saint Croix National Scenic River,2015,1503,,Arcola 2015 Spring RX,48,Human,03,General,CorrectedGPS,45.1178,-92.7475,20150426,,,,20150426,65.0,20150505,Yes,,,,Incomplete
691539,NPS,MWRO,WISCP,Saint Croix National Scenic River,2015,1504,,15 HQ VC,48,Human,,General,QuadMap,45.416156,-92.646686,20150428,,,,,,,Yes,,,,Incomplete
699042,NPS,MWRO,WISCP,Saint Croix National Scenic River,2016,1601,,16 Arcola Bluffs Pile Burn,48,Human,03,Other,Other,45.114873,-92.745345,20160216,20160216,,,20160219,1.0,20160219,Yes,,,6298871,Complete
699044,NPS,MWRO,WISCP,Saint Croix National Scenic River,2016,1602,,16 Barkers Farm Pile Burn,48,Human,03,Other,Other,46.066803,-92.086578,20160104,20160104,,,20160219,1.0,20160219,Yes,,,6298807,Complete
699050,NPS,MWRO,WISCP,Saint Croix National Scenic River,2016,1603,,16 Olsons Prairie,48,Human,03,Accurate,CorrectedGPS,46.0614,-92.0643,20160503,20160503,,,20160513,17.0,20160513,Yes,,,6281443,Complete
699054,NPS,MWRO,WISCP,Saint Croix National Scenic River,2016,1604,,16 Springbrook,48,Human,03,Uncertain,CorrectedGPS,45.954444,-91.698111,20160504,20160504,,,20160513,67.0,20160513,Yes,,,332722,Complete
