FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
260282,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1972,2001,,BIG BULL E,11,Human,03,Other,QuadMap,45.2222,-108.07358,19720921,19720921,,,19720922,155.0,19720922,,,,,Incomplete
260283,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1972,2002,,HOUGH,11,Natural,03,,,,,19720727,19720727,,,19720727,0.1,19720727,,,,,Incomplete
260284,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1972,2003,,HOLE ROCK,16,Natural,06,,,,,19720725,19720725,,,19720725,0.1,19720726,,,,,Incomplete
260285,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1973,3001,,EAST RES,11,Natural,03,,,,,19730828,19730828,,,19730828,30.0,19730902,,,,,Incomplete
260286,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1973,3002,,CAMP 4,11,Natural,03,,,,,19730819,19730819,,,19730819,0.1,19730819,,,,,Incomplete
260287,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1974,4001,,KNOWS THE,16,Human,08,Other,QuadMap,45.2872,-107.8983,19740901,19740901,,,19740901,0.1,19740901,,,,,Complete
260288,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1974,4002,,TRAIL CRK,11,Natural,03,,,45.1000,-108.2173,19740815,19740815,,,19740815,0.1,19740815,,,,,Complete
260289,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1974,4003,,FROGS FAUL,11,Natural,03,,,45.0666,-108.2840,19740730,19740731,,,19740731,0.1,19740731,,,,,Complete
260290,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1974,4004,,LONE HILL,11,Natural,03,,,44.9666,-108.0007,19740705,19740706,,,19740706,0.1,19740706,,,,,Complete
260291,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1974,4006,,WAYNE JONE,15,Human,08,,,44.9500,-108.2833,19740506,19740506,,,19740506,0.1,19740506,,,,,Complete
260292,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1974,4007,,FORT SMITH,11,Human,03,,,45.31007,-107.94383,19740501,19740501,,,19740501,0.1,19740501,,,,,Complete
260293,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1976,6002,,YELLOW HIL,11,Natural,03,,,45.0166,-108.2507,19760707,19760707,,,19760707,31.0,19760707,,,,,Complete
260294,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1977,7001,,SWITCHYARD,16,Natural,06,,,45.3000,-107.9340,19770729,19770729,,,19770729,1.0,19770730,,,,,Complete
260295,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1978,8001,,WAR MAN CR,16,Human,06,,,45.0000,-107.0006,19780804,19780804,,,19780804,1.0,19780805,,,,,Complete
260296,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1978,8002,,STEVENS,11,Natural,03,,,45.12011,-108.22996,19780624,19780624,,,19780624,0.1,19780624,,,,,Incomplete
260297,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1979,9001,,COTTONWOOD,16,Human,08,,,45.3333,-107.8673,19791213,19791213,,,19791213,1.0,19791216,,,,,Complete
260298,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1979,9002,,DICK CAMP,16,Natural,02,,,45.2666,-107.9007,19790724,19790724,,,19790724,1.0,19790726,,,,,Complete
260299,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1980,1,,PINNACLES,11,Natural,03,,,45.11070,-108.28152,19800612,19800612,,,19800612,0.1,19800612,,,,,Complete
260300,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1980,2,,SHRUB FIRE,11,Human,03,,,44.83214,-108.27948,19800424,19800424,,,19800424,1.0,19800424,,,,,Complete
260301,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1980,3,,BEAVER,12,Human,03,,,44.76249,-108.18297,19800404,19800404,,,19800404,20.0,19800405,,,,,Complete
260302,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1981,4949,,FAW,16,Human,08,,,45.4333,-107.8507,19811108,19811108,,,19811108,1.0,19811109,,,,,Complete
260305,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1983,4950,,OLD COYOTE,16,Human,08,,,45.3833,-107.7840,19830808,19830808,,,19830808,81.0,19830810,,,,,Complete
260306,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1983,4951,,KLEPP,15,Human,06,,,45.3500,-107.8340,19830810,19830810,,,19830810,2.0,19830811,,,,,Complete
260308,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1984,4910,,VISITOR CE,11,Human,03,,,44.83214,-108.27948,19840414,19840414,,,19840414,5.0,19840415,,,,,Complete
260309,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1984,4956,,GRAPEVINE,16,Human,08,,,45.3166,-107.9507,19840813,19840813,,,19840813,1.0,19840813,,,,,Complete
260310,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1984,4961,,GARDEN,11,Human,03,,,45.3166,-107.9340,19840725,19840725,,,19840725,1.0,19840725,,,,,Complete
260311,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1984,4970,,LIND,16,Natural,08,,,45.3333,-107.8673,19840806,19840806,,,19840806,1.0,19840807,,,,,Complete
260312,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1984,5003,,BIG BULL B,11,Human,03,,,45.2166,-108.0673,19840729,19840729,,,19840729,6.0,19840731,,,,,Complete
260313,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1985,1,,RED PRYOR,11,Natural,03,,,45.1166,-108.2507,19850524,19850524,,,19850524,0.7,19850525,,,,,Complete
260314,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1985,3,,ARMPIT SO,15,Natural,01,,,44.9666,-108.2007,19850715,19850715,,,19850716,0.4,19850717,,,,,Complete
260315,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1985,4,,PRETTY EAG,16,Natural,02,,,45.2833,-108.0007,19850827,19850827,,,19850827,1.0,19850829,,,,,Complete
260317,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1986,1,,HEADGATE,11,Human,03,,,45.3166,-107.9507,19860715,19860715,,,19860715,0.3,19860716,,,,,Complete
260318,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1986,3,,HAY BALER,16,Human,08,,,45.4000,-107.7840,19860730,19860730,,,19860730,3.0,19860731,,,,,Complete
260319,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1986,4943,,SLIMEY,11,Natural,03,,,44.94971,-108.21795,19860803,19860803,,,19860804,1.5,19860808,,,,,Complete
260321,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1986,4946,,FROZEN LEG,16,Natural,02,,,45.2833,-108.0173,19860819,19860819,,,19860819,2.0,19860819,,,,,Complete
260322,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1987,1,,NONAME,21,Natural,01,,,44.9500,-108.1840,19870615,,,,,0.1,,,,,,Incomplete
260323,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1987,2,,AFTERBAY,11,Natural,02,,,45.3166,-107.9173,19870705,19870705,,,19870705,0.2,19870705,,,,,Complete
260324,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1987,3,,REPEATER,16,Natural,02,,,45.2166,-108.1007,19870707,19870705,,,19870705,0.3,19870707,,,,,Incomplete
260325,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1987,4,,FLAKEY,11,Human,03,,,45.0000,-108.2673,19870707,19870707,,,19870707,0.1,19870708,,,,,Complete
260330,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1988,1,,LIME KILN,11,Human,03,,,45.3000,-107.9173,19880326,19880326,,,19880326,1.5,19880326,,,,,Complete
260332,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1988,3,,FILLOUT,11,Natural,03,,,44.9500,-108.2007,19880814,19880814,,,19880815,1.2,19880819,,,,,Complete
260334,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1988,5,,BIGBULLELK,16,Human,02,,,45.2166,-108.0673,19880904,19880904,,,19880905,150.0,19880909,,,,,Complete
260337,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1989,1,,YUCCA,16,Natural,02,,,45.2833,-107.9673,19890713,19890713,,,19890713,0.1,19890713,,,,,Complete
260338,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1989,2,,JUNIPER,11,Natural,03,,,,,19890716,19890716,,,19890716,0.1,19890717,,,,,Incomplete
260339,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1989,3,,BOOZ,11,Natural,03,,,45.04165,-108.25802,19890720,19890720,,,19890720,0.1,19890720,,,,,Complete
260340,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1989,4947,,TANK RIDGE,11,Natural,03,,,44.9666,-108.2507,19890828,19890828,,,19890828,0.1,19890828,,,,,Complete
260341,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1991,9101,,LONE TREE,11,Natural,03,,,45.1000,-108.2340,19910717,19910717,,,19910718,0.1,19910721,,,,,Complete
260342,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1991,9102,,HIPTEY,11,Natural,03,,,45.1666,-108.1840,19910718,19910718,,,19910718,1.5,19910719,,,,,Complete
260344,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1991,9104,,WARMAN,16,Natural,02,,,45.2833,-107.9340,19910716,19910716,,,19910716,0.2,19910717,,,,,Complete
260345,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1991,9105,,PEPE'S,11,Natural,03,,,45.1500,-108.1840,19910809,19910809,,,19910811,0.2,19910818,,,,,Complete
260346,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1992,9201,,JUNIPERO,11,Natural,03,,,45.0666,-108.2673,19920417,19920417,,,19920417,0.1,19920417,,,,,Complete
260347,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1994,4,,DAVIS CRK,11,Natural,03,,,45.1333,-108.2173,19940828,19940828,,,19940828,0.1,19940830,,,,,Complete
260348,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1994,5,,DOUBLETREE,11,Natural,03,,,45.1000,-108.2507,19940829,19940829,,,19940829,0.1,19940829,,,,,Complete
260349,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1994,6,,A TEAM,11,Natural,03,,,45.1333,-108.1840,19940829,19940829,,,19940829,0.1,19940831,,,,,Complete
260350,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1994,2001,,CEMETERY,11,Human,03,,,45.1000,-108.2007,19940317,19940317,,,19940318,52.0,19940323,,,,,Complete
260351,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1994,2002,,CHAIN,11,Human,03,,,45.1000,-108.2007,19940626,19940626,,,19940626,0.1,19940630,,,,,Complete
260352,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1994,2003,,HOLLIS,11,Natural,03,,,45.0833,-108.2673,19940806,19940806,,,19940806,0.2,19940809,,,,,Complete
260353,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1995,1,,CAUSEWAY,11,Human,03,,,44.8541,-108.1859,19950526,19950526,,,19950527,0.3,19950527,,,,,Complete
260355,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1996,9602,,CRACKER,11,Human,03,,,45.31405,-107.94284,19960713,19960713,,,19960713,0.1,19960713,,,,,Complete
260358,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1996,9605,,CORRALS,11,Natural,03,,,45.0833,-108.2507,19960725,19960725,,,19960726,3.2,19960801,,,,,Complete
260359,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1996,9606,,MK HILL,11,Human,03,,,45.31191,-107.93766,19960731,19960731,,,19960731,15.0,19960731,,,,,Complete
260361,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1996,9608,,LELAND,11,Natural,03,,,45.0666,-108.2340,19960810,19960810,,,19960810,0.1,19960811,,,,,Complete
260362,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1996,9609,,CONFLUENCE,11,Natural,03,,,45.1500,-108.1673,19960830,19960830,,,19960830,0.1,19960905,,,,,Complete
260365,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1996,9612,,KANE RAMP,21,Human,03,,,44.86634,-108.16942,19960917,,,,,0.2,19960917,,,,,Complete
260366,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1997,7001,,VIRGIN,11,Natural,02,,,45.2833,-107.9173,19970907,19970907,,,19970907,0.5,19970907,,,,,Complete
260368,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1998,9801,,POND 5,16,Human,07,,,44.8750,-108.2507,19980403,19980403,,,19980403,0.1,19980403,,,,,Complete
260369,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1998,9802,,GAMS,16,Human,07,,,44.8750,-108.2340,19980421,19980422,,,19980422,14.5,19980422,,,,,Complete
260370,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1998,9803,,EXTENSION,11,Natural,03,,,45.0916,-108.2673,19980708,19980708,,,19980708,0.1,19980710,,,,,Complete
260371,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1998,9804,,HEIDEL,11,Natural,03,,,45.1166,-108.2507,19980708,19980708,,,19980708,0.1,19980710,,,,,Complete
260375,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1999,9902,,SPOTTED,11,Human,03,,,45.30807,-107.92413,19990712,19990712,,,19990712,4.5,19990712,,,,,Complete
260376,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1999,9903,,CATFISH,16,Human,03,Other,QuadMap,44.85458,-108.17486,19990714,19990714,,,19990714,0.1,19990714,,,,,Complete
260377,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1999,9904,,YUCCA,11,Natural,03,,,45.30918,-107.91986,19990714,19990714,,,19990714,0.3,19990714,,,,,Complete
260378,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,1999,9905,,HUSTON,11,Human,03,,,45.30787,-107.92200,19990721,19990721,,,19990721,1.0,19990721,,,,,Complete
260386,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2000,1,,3 CANALS,48,Human,03,,,44.87659,-108.22690,20000331,,,,20000402,65.0,20000405,,,,,Complete
260387,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2000,2,,3 MILE,11,Human,03,,,45.34265,-107.87845,20000408,20000408,,,20000415,30.0,20000416,,,,,Complete
260388,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2000,3,,FARMER,48,Human,03,,,44.89034,-108.20492,20000504,,,,20000504,250.0,20000507,,,,,Complete
260390,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2001,101,,FARMER,48,Human,03,,,44.92220,-108.23090,20010327,,,,20010406,100.0,20010406,,,,,Complete
260391,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2001,102,,MEDICINE,11,Human,03,,,45.11339,-108.20833,20010719,20010720,,,20010721,0.2,20010724,,,,,Complete
260392,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2001,103,,BIKER,11,Natural,03,,,45.09589,-108.27954,20010807,20010808,,,20010808,0.2,20011208,,,,,Complete
260393,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2001,104,,SORENSON,48,Human,03,,,45.07758,-108.27383,20011105,,,,20011106,175.0,20011110,,,,,Complete
260396,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2002,201,,POST 1,11,Human,03,,,44.84437,-108.19842,20020414,20020414,,,20020416,95.8,20020416,,,,,Complete
260397,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2002,202,,POST #2,11,Human,03,,,44.8500,-108.2007,20020424,20020424,,,20020425,27.6,20020426,,,,,Complete
260398,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2002,203,,SNELL,11,Natural,03,,,45.0833,-108.2673,20020821,20020821,,,20020821,0.1,20020823,,,,,Complete
260399,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2004,401,A0YZ,TRACK84,15,Human,08,Other,QuadMap,44.8647,-108.3273,20040324,20040324,,,20040324,300.0,20040325,,,,,Complete
260400,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2004,402,N0NE,CRYSTAL,11,Human,03,,,44.7688,-108.1684,20040413,20040413,,,20040413,1.0,20040415,No,,,,Complete
260401,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2004,403,,TY,21,Natural,03,,,45.0516,-108.2471,20040630,,,,,0.1,20040630,No,,,,Complete
260402,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2004,404,BE8S,CRYSTAL CR,11,Human,03,,,44.7827,-108.1757,20040912,20040912,,,20040912,0.1,20040913,No,,,,Complete
260403,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2004,405,AVL5,POINT INTR,16,Natural,05,,,44.7808,-108.1725,20040913,20040913,,,20040913,0.1,20040914,,,,,Complete
512074,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2005,501,BMY7,Tumbleweed,11,Human,03,,,44.7808,-108.1725,20050407,20050407,,,20050407,0.5,20050409,No,,,,Complete
512075,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2005,502,BTB4,Twister,11,Natural,03,,,44.8025,-108.1708,20050602,20050602,,,20050602,3.0,20050604,No,,,,Complete
513331,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2005,503,BTU2,Klubeck,16,Human,07,,,45.3403,-107.8217,20050604,20050604,,,20050604,1.0,20050604,Yes,,,,Complete
513335,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2005,504,BT0V,Causeway,11,Human,03,,,44.9311,-108.2306,20050605,20050605,,,20050605,0.3,20050608,No,,,,Complete
514139,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2005,5005,N0NE,E Trail Cr,48,Human,03,,,45.0916,-108.2340,20051016,20051016,,,20051018,1500.0,20051020,No,,,3243979,Complete
597775,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2009,901,E85J,HS Bend,48,Human,03,Accurate,RawGPS,44.9639,-108.2664,20090414,20090414,,,20090414,8.0,20090421,No,,,901,Complete
597783,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2009,902,E85K,Barry's,48,Human,03,Accurate,RawGPS,45.09451,-108.20921,20090415,20090415,,,20090415,1.0,20090421,No,,,902,Complete
597787,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2009,903,B1YH,Yellow Hill RX,48,Human,03,Accurate,RawGPS,44.99905,-108.26491,20090422,20090423,,,20090423,110.0,20090426,No,,,903,Complete
597760,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2009,904,E0ML,Yellowtail,12,Natural,03,Accurate,RawGPS,45.31583,-107.96883,20090702,20090702,,,20090704,16.8,20090710,No,,,,Complete
597789,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2009,905,E38L,Hillsboro Inlet,11,Natural,03,Accurate,RawGPS,45.10219,-108.22142,20090802,20090803,,,20090803,0.1,20090810,No,,,,Complete
597767,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2009,907,E8VV,Stateline,11,Natural,03,Accurate,RawGPS,44.99847,-108.26208,20090906,20090906,,,20090907,0.1,20090907,No,,,,Complete
597766,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2009,909,E7XM,Causeway,13,Human,03,Accurate,RawGPS,44.85633,-108.17842,20090930,20090930,,,20090930,0.1,20091001,No,,,,Complete
597761,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2009,910,E8VA,Causeway2,13,Human,03,Accurate,RawGPS,44.85581,-108.18000,20091109,20091109,,,20091109,0.1,20091110,No,,,,Complete
597764,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2009,911,E8U9,Causeway3,13,Human,03,Accurate,RawGPS,44.85625,-108.18033,20091114,20091114,,,20091114,0.1,20091114,No,,,,Complete
597800,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2009,912,E3Z9,Sunday,15,Human,02,Accurate,RawGPS,45.28900,-107.48706,20090802,20090802,,,20090803,90.5,20090810,No,,,,Complete
599620,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2010,33,E9F7,Ice Fire,11,Human,03,Accurate,RawGPS,45.10783,-108.20219,20100207,20100207,,,20100207,0.1,20100207,No,,,,Complete
604684,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2010,56,FBJ6,Catfish,11,Human,03,Accurate,AreaMap,44.855906,-108.175606,20100327,20100327,,,20100327,0.1,20100327,No,,,,Complete
604685,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2010,69,,Yellowhill RX,48,Human,03,Accurate,RawGPS,44.999644,-108.261850,20100517,20100517,,,20100517,75.0,20100518,No,,,3321216,Complete
604698,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2010,1002,RX48,OKB Pile Burn RX,48,Human,03,Accurate,AreaMap,45.30269,-107.97614,20100323,20100323,,,20100324,0.3,20100325,No,,,3319163,Complete
604689,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2010,1003,RX47,HSB Pile burning,48,Human,03,Accurate,AreaMap,44.961528,-108.267403,20100324,20100324,,,20100329,0.1,20100329,No,,,3319163,Complete
604692,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2010,1004,RX47,BL Pile Burning,48,Human,03,Accurate,AreaMap,45.096464,-108.209733,20100323,20100323,,,20100329,0.1,20100403,No,,,3319163,Complete
678357,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2015,1501,,Garden Shed Pile,48,Human,03,Accurate,CorrectedGPS,44.83630,-108.37638,20150317,20150317,,,20150318,,20150319,,,,,Incomplete
698753,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2016,1602,,Cattail Burn,48,Human,03,Accurate,Other,44.83717,-108.37717,20160317,20160317,,,20160317,1.0,20160317,Yes,,,6302842,Complete
698754,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2016,1603,J8C5,ML,15,Human,08,Accurate,AreaMap,44.77264,-108.16422,20160421,20160421,,,20160512,863.0,20160531,Yes,,,,Complete
699188,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2016,1608,KJD2,Jim Creek,11,Natural,03,Accurate,RawGPS,44.9164,-108.2239,20160728,20160728,,,20160728,0.1,20160728,No,,,,Complete
706317,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2017,1702,KC3Y,Lockhart,11,Natural,03,Accurate,RawGPS,45.13136,-108.1992,20170628,20170628,,,20170629,13.8,20170717,No,,,,Complete
708225,NPS,IMRO,WYBHP,Bighorn Canyon National Recreation Area,2017,1704,K8PA,Driftwood,11,Human,03,Uncertain,RawGPS,44.8725,-108.1758,20170731,20170731,,,20170801,0.1,20170809,No,,,,Complete
