FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
441932,BIA,NWR,IDNIA,Northern Idaho Agency,1972,5501,,UPPER FORD,13,Human,02,,,,,19720529,19720529,,,19720529,0.1,19720529,,,,,Complete
441933,BIA,NWR,IDNIA,Northern Idaho Agency,1972,5502,,SWEETWATER,13,Human,02,,,,,19720629,19720629,,,19720629,14.0,19720629,,,,,Complete
441934,BIA,NWR,IDNIA,Northern Idaho Agency,1972,5503,,HOUSING PR,13,Human,02,,,,,19720705,19720705,,,19720705,0.1,19720705,,,,,Complete
441935,BIA,NWR,IDNIA,Northern Idaho Agency,1972,5504,,PLAYHOUSE,13,Human,02,,,,,19720711,19720711,,,19720711,0.1,19720711,,,,,Complete
441936,BIA,NWR,IDNIA,Northern Idaho Agency,1972,5505,,AGENCY HIG,13,Human,02,,,,,19720717,19720717,,,19720717,0.1,19720717,,,,,Complete
441937,BIA,NWR,IDNIA,Northern Idaho Agency,1972,5506,,AMOS BENCH,13,Human,02,,,,,19720810,19720810,,,19720810,0.1,19720811,,,,,Complete
441938,BIA,NWR,IDNIA,Northern Idaho Agency,1972,5507,,FIVE MILE,13,Natural,02,,,,,19720811,19720812,,,19720812,1.0,19720815,,,,,Complete
441939,BIA,NWR,IDNIA,Northern Idaho Agency,1972,5508,,FISH HATCH,13,Human,02,,,,,19720918,19720918,,,19720918,7.0,19720919,,,,,Complete
441940,BIA,NWR,IDNIA,Northern Idaho Agency,1972,5509,,I V FIRE,13,Human,02,,,,,19720831,19720831,,,19720831,1.0,19720901,,,,,Complete
441941,BIA,NWR,IDNIA,Northern Idaho Agency,1972,5531,,TRIBAL 639,13,Human,02,,,,,19720703,19720703,,,19720704,40.0,19720707,,,,,Complete
441942,BIA,NWR,IDNIA,Northern Idaho Agency,1972,5532,,NYC FIRE,13,Human,02,,,,,19720726,19720726,,,19720726,0.1,19720726,,,,,Complete
441943,BIA,NWR,IDNIA,Northern Idaho Agency,1972,5533,,MOWRY RAIL,13,Human,02,,,,,19720809,19720809,,,19720809,23.0,19720815,,,,,Complete
441944,BIA,NWR,IDNIA,Northern Idaho Agency,1972,5534,,LOLO FIRE,13,Human,02,,,,,19720812,19720812,,,19720812,12.0,19720815,,,,,Complete
441945,BIA,NWR,IDNIA,Northern Idaho Agency,1972,5535,,INDIAN,13,Human,02,,,,,19720907,19720907,,,19720907,6.0,19720909,,,,,Complete
441946,BIA,NWR,IDNIA,Northern Idaho Agency,1972,5581,,ROCK CREEK,13,Natural,02,,,,,19720816,19720816,,,19720816,0.1,19720817,,,,,Complete
441947,BIA,NWR,IDNIA,Northern Idaho Agency,1972,9999,,HARRIS RID,13,Human,07,,,,,19720811,19720811,,,19720812,1206.0,19720822,,,,,Complete
441948,BIA,NWR,IDNIA,Northern Idaho Agency,1973,5501,,TENSED,13,Human,02,,,,,19730522,19730522,,,19730522,2.0,19730525,,,,,Complete
441949,BIA,NWR,IDNIA,Northern Idaho Agency,1973,5502,,LOST CABIN,13,Natural,02,,,,,19730623,19730623,,,19730623,5.0,19730623,,,,,Complete
441950,BIA,NWR,IDNIA,Northern Idaho Agency,1973,5503,,INDIAN CK,13,Natural,02,,,,,19730623,19730623,,,19730623,0.1,19730626,,,,,Complete
441951,BIA,NWR,IDNIA,Northern Idaho Agency,1973,5509,,MISSION,16,Human,02,,,,,19730723,19730723,,,19730723,70.0,19730823,,,,,Complete
441952,BIA,NWR,IDNIA,Northern Idaho Agency,1973,5515,,CEDAR MILL,16,Human,08,,,,,19730805,19730805,,,19730805,0.1,19730808,,,,,Complete
441953,BIA,NWR,IDNIA,Northern Idaho Agency,1974,5505,,LOG DECK,13,Natural,02,,,,,19740802,19740802,,,19740802,0.1,19740808,,,,,Complete
441954,BIA,NWR,IDNIA,Northern Idaho Agency,1974,5506,,WINDFALL,13,Natural,02,,,,,19740804,19740805,,,19740805,0.1,19740806,,,,,Complete
441955,BIA,NWR,IDNIA,Northern Idaho Agency,1974,5515,,ALLOT 336,13,Human,02,,,,,19740915,19740915,,,19740916,15.0,19740918,,,,,Complete
441956,BIA,NWR,IDNIA,Northern Idaho Agency,1974,5516,,MISSION,13,Human,02,,,,,19741004,19741004,,,19741004,0.1,19741005,,,,,Complete
441957,BIA,NWR,IDNIA,Northern Idaho Agency,1974,5517,,TENSED,13,Human,02,,,,,19741017,19741017,,,19741017,3.0,19741021,,,,,Complete
441958,BIA,NWR,IDNIA,Northern Idaho Agency,1975,5502,,MOCTILEME,12,Natural,02,,,,,19750709,19750709,,,19750709,0.1,19750709,,,,,Complete
441959,BIA,NWR,IDNIA,Northern Idaho Agency,1976,5503,,GRASSY MT,13,Human,02,,,,,19760719,19760720,,,19760720,0.1,19760720,,,,,Complete
441960,BIA,NWR,IDNIA,Northern Idaho Agency,1976,5504,,TIN SHED,13,Human,02,,,,,19760828,19760828,,,19760828,0.1,19760828,,,,,Complete
441961,BIA,NWR,IDNIA,Northern Idaho Agency,1976,5505,,USE NO 2,13,Human,02,,,,,19760901,19760902,,,19760902,0.1,19760902,,,,,Complete
441962,BIA,NWR,IDNIA,Northern Idaho Agency,1977,5503,,xx NONE xx,13,Human,02,,,,,19770716,19770716,,,19770716,0.1,19770716,,,,,Complete
441963,BIA,NWR,IDNIA,Northern Idaho Agency,1977,5504,,KING VAL,13,Natural,02,,,,,19770721,19770721,,,19770721,1.0,19770721,,,,,Complete
441964,BIA,NWR,IDNIA,Northern Idaho Agency,1977,5505,,SETTERS,13,Human,02,,,,,19770716,19770716,,,19770716,0.1,19770716,,,,,Complete
441965,BIA,NWR,IDNIA,Northern Idaho Agency,1977,5506,,HOGS BACK,13,Human,02,,,,,19770717,19770717,,,19770717,0.1,19770717,,,,,Complete
441966,BIA,NWR,IDNIA,Northern Idaho Agency,1978,5502,,SHARP TOP,13,Natural,02,,,,,19780701,19780701,,,19780701,0.1,19780702,,,,,Complete
441967,BIA,NWR,IDNIA,Northern Idaho Agency,1978,5511,,PLUMMER,13,Human,02,,,,,19781013,19781013,,,19781013,0.1,19781013,,,,,Complete
441968,BIA,NWR,IDNIA,Northern Idaho Agency,1979,5501,,NO 11 DIKE,13,Human,02,,,,,19790602,19790602,,,19790602,2.0,19790604,,,,,Complete
441969,BIA,NWR,IDNIA,Northern Idaho Agency,1979,5505,,SQUIBB,16,Human,08,,,,,19790724,19790724,,,19790724,3.0,19790803,,,,,Complete
441970,BIA,NWR,IDNIA,Northern Idaho Agency,1979,5510,,WHITE FIR,13,Natural,02,,,,,19790830,19790830,,,19790830,0.1,19790830,,,,,Complete
441971,BIA,NWR,IDNIA,Northern Idaho Agency,1979,5511,,POLE CAMP,13,Human,02,,,,,19790915,19790915,,,19790915,0.1,19790918,,,,,Complete
441972,BIA,NWR,IDNIA,Northern Idaho Agency,1980,5506,,SHARP TOP,13,Natural,02,,,,,19800801,19800801,,,19800801,0.1,19800805,,,,,Complete
441973,BIA,NWR,IDNIA,Northern Idaho Agency,1980,5508,,WHEAT,16,Human,08,,,,,19800917,19800917,,,19800917,20.0,19800917,,,,,Complete
441974,BIA,NWR,IDNIA,Northern Idaho Agency,1980,5509,,SLASH FIRE,16,Human,08,,,,,19801010,19801011,,,19801012,120.0,19801012,,,,,Complete
441975,BIA,NWR,IDNIA,Northern Idaho Agency,1982,5501,,MISSION,13,Human,02,,,,,19820409,19820409,,,19820409,25.0,19820409,,,,,Complete
441976,BIA,NWR,IDNIA,Northern Idaho Agency,1982,5508,,LILBUTTE,13,Natural,02,,,,,19820801,19820801,,,19820801,6.0,19820816,,,,,Complete
441977,BIA,NWR,IDNIA,Northern Idaho Agency,1983,5506,,JACK DENNY,13,Human,02,,,,,19830531,19830531,,,19830531,6.0,19830601,,,,,Complete
441980,BIA,NWR,IDNIA,Northern Idaho Agency,1985,21,,DESMET,16,Human,08,,,47.1332,-116.9177,19850824,19850824,,,19850824,4.0,19850827,,,,,Complete
441983,BIA,NWR,IDNIA,Northern Idaho Agency,1985,31,,SLEEPING C,48,Human,02,,,,,19850930,,,,,,19850930,,,,,Complete
441984,BIA,NWR,IDNIA,Northern Idaho Agency,1985,32,,SLEEPING I,48,Human,02,,,,,19851001,,,,,,19851001,,,,,Complete
441985,BIA,NWR,IDNIA,Northern Idaho Agency,1985,33,,SLEEPING K,48,Human,02,,,,,19851001,,,,,,19851001,,,,,Complete
441986,BIA,NWR,IDNIA,Northern Idaho Agency,1985,34,,SLEEPING M,48,Human,02,,,,,19851003,,,,,,19851003,,,,,Complete
441987,BIA,NWR,IDNIA,Northern Idaho Agency,1985,35,,SLEEPING A,48,Human,02,,,,,19851010,,,,,,19851010,,,,,Complete
441993,BIA,NWR,IDNIA,Northern Idaho Agency,1986,29,,E B 4,13,Human,02,,,52.9167,-116.4845,19860912,19860912,,,19860912,2.0,19860913,,,,,Complete
441994,BIA,NWR,IDNIA,Northern Idaho Agency,1986,30,,LOST GIRL,48,Human,02,,,52.9167,-116.4845,19860912,,,,,,19860912,,,,,Complete
441995,BIA,NWR,IDNIA,Northern Idaho Agency,1986,34,,BLOCK L,48,Human,02,,,,,19861011,,,,,,19861011,,,,,Complete
441996,BIA,NWR,IDNIA,Northern Idaho Agency,1986,35,,MOSES MTN,48,Human,02,,,47.1499,-116.7677,19861011,,,,,,19861011,,,,,Complete
441997,BIA,NWR,IDNIA,Northern Idaho Agency,1987,1,,TURNERHILL,13,Human,02,,,48.7166,-116.3177,19870328,19870328,,,19870328,2.0,19870329,,,,,Complete
442006,BIA,NWR,IDNIA,Northern Idaho Agency,1987,35,,CDA 578,13,Human,02,,,47.4832,-116.8677,19870822,19870822,,,19870822,1.4,19870822,,,,,Complete
442013,BIA,NWR,IDNIA,Northern Idaho Agency,1987,49,,LOLO CR,13,Human,02,,,47.2166,-116.8843,19870926,19870926,,,19870926,3.0,19870928,,,,,Incomplete
442048,BIA,NWR,IDNIA,Northern Idaho Agency,1988,42,,JOHN POINT,49,Human,05,,,47.1832,-116.6843,19881004,,,,,,19881015,,,,,Incomplete
442049,BIA,NWR,IDNIA,Northern Idaho Agency,1988,43,,BILL ENEAS,13,,09,,,46.3999,-116.8010,19880930,19880930,,,19880930,0.1,19880930,,,,,Incomplete
442050,BIA,NWR,IDNIA,Northern Idaho Agency,1988,44,,CONKLIN,49,Human,02,,,47.4166,-116.8343,19881012,,,,,,19881015,,,,,Incomplete
442051,BIA,NWR,IDNIA,Northern Idaho Agency,1988,46,,WINDFALL,48,Human,02,,,,,19880929,,,,,,19880929,,,,,Complete
442052,BIA,NWR,IDNIA,Northern Idaho Agency,1988,47,,JOHN CREEK,48,Human,02,,,,,19881001,,,,,,19881001,,,,,Complete
442053,BIA,NWR,IDNIA,Northern Idaho Agency,1988,48,,S. INDIAN,48,Human,02,,,,,19880930,,,,,,19880930,,,,,Complete
442054,BIA,NWR,IDNIA,Northern Idaho Agency,1988,49,,CONKLIN,48,Human,02,,,,,19881003,,,,,,19881003,,,,,Complete
442055,BIA,NWR,IDNIA,Northern Idaho Agency,1988,50,,JOHN POINT,48,Human,02,,,,,19881004,,,,,,19881004,,,,,Complete
442075,BIA,NWR,IDNIA,Northern Idaho Agency,1989,23,,LOST GIRL,48,Human,02,,,,,19890912,,,,,,19890913,,,,,Complete
442076,BIA,NWR,IDNIA,Northern Idaho Agency,1989,24,,xx NONE xx,48,Human,02,,,,,19890913,,,,,,19890915,,,,,Complete
442078,BIA,NWR,IDNIA,Northern Idaho Agency,1989,26,,LOST GIRL,13,Human,02,,,47.4166,-116.4843,19890915,19890915,,,19890916,1.0,19890917,,,,,Complete
442079,BIA,NWR,IDNIA,Northern Idaho Agency,1989,27,,CHERRY 6A,48,Human,02,,,,,19890919,,,,,,19890920,,,,,Complete
442080,BIA,NWR,IDNIA,Northern Idaho Agency,1989,28,,CHERRY2&4A,48,Human,02,,,,,19890921,,,,,,19890923,,,,,Complete
442082,BIA,NWR,IDNIA,Northern Idaho Agency,1989,31,,CHERRY578U,48,Human,02,,,,,19890920,,,,,,19890922,,,,,Complete
442083,BIA,NWR,IDNIA,Northern Idaho Agency,1989,32,,WINDFALL 4,48,Human,02,,,,,19890922,,,,,,19890923,,,,,Complete
442084,BIA,NWR,IDNIA,Northern Idaho Agency,1989,33,,CHUCKS,13,Human,02,,,47.2666,-116.6677,19890925,19890925,,,19890926,2.0,19890926,,,,,Complete
442133,BIA,NWR,IDNIA,Northern Idaho Agency,1991,25,,SUB-AGENCY,13,Human,08,,,52.6500,-116.9345,19911016,19911016,,,19911016,110.1,19911021,,,,,Complete
442134,BIA,NWR,IDNIA,Northern Idaho Agency,1991,26,,DESMET#1,11,Human,02,,,47.1166,-116.8677,19911010,19911010,,,19911010,0.3,19911010,,,,,Incomplete
442135,BIA,NWR,IDNIA,Northern Idaho Agency,1991,27,,DESMET#2,15,Human,02,,,47.1166,-116.8677,19911014,19911014,,,19911014,0.3,19911014,,,,,Incomplete
442171,BIA,NWR,IDNIA,Northern Idaho Agency,1992,37,,xx NONE xx,12,Human,02,,,47.3416,-116.5135,19920922,19920922,,,19920925,20.0,19921001,,,,,Complete
442172,BIA,NWR,IDNIA,Northern Idaho Agency,1992,38,,TENSED#1,11,Human,02,,,47.1332,-116.8677,19920602,19920602,,,19920602,0.5,19920602,,,,,Incomplete
442173,BIA,NWR,IDNIA,Northern Idaho Agency,1992,39,,TENSED 2,11,Human,02,,,47.1332,-116.8677,19920629,19920629,,,19920629,0.5,19920629,,,,,Incomplete
442174,BIA,NWR,IDNIA,Northern Idaho Agency,1992,40,,OLSONS,11,Natural,02,,,47.1166,-116.7677,19921020,19921020,,,19921020,0.5,19921020,,,,,Incomplete
442180,BIA,NWR,IDNIA,Northern Idaho Agency,1993,6,,MOWRY ROAD,13,Human,08,,,47.3166,-116.9343,19930613,19930613,,,19930614,8.1,19930623,,,,,Complete
442181,BIA,NWR,IDNIA,Northern Idaho Agency,1993,7,,NATURAL,22,Natural,02,,,47.2666,-117.0343,19930702,,,,,,19930702,,,,,Complete
442182,BIA,NWR,IDNIA,Northern Idaho Agency,1993,8,,xx NONE xx,48,Human,02,,,,,19931009,,,,,,19931014,,,,,Complete
442184,BIA,NWR,IDNIA,Northern Idaho Agency,1993,10,,KING VALLY,13,Human,02,,,47.0749,-116.9010,19931024,19931024,,,19931024,2.5,19931025,,,,,Complete
442185,BIA,NWR,IDNIA,Northern Idaho Agency,1993,11,,DESMET 3,16,Human,02,,,47.1166,-116.7677,19930630,19930630,,,19930630,0.3,19930630,,,,,Complete
442186,BIA,NWR,IDNIA,Northern Idaho Agency,1993,12,,WINDFALL,16,Human,02,,,47.2332,-116.8177,19930923,19930923,,,19930923,10.0,19930924,,,,,Complete
442187,BIA,NWR,IDNIA,Northern Idaho Agency,1993,13,,KING 1,16,Human,02,,,47.1166,-116.8510,19930924,19930924,,,19930924,10.0,19930925,,,,,Complete
442188,BIA,NWR,IDNIA,Northern Idaho Agency,1993,14,,KING 2,11,Human,02,,,47.1166,-116.8510,19931102,19931102,,,19931104,40.0,19931105,,,,,Incomplete
442190,BIA,NWR,IDNIA,Northern Idaho Agency,1994,3,,ALLT 305,13,Human,02,,,47.0018,-117.0343,19940330,19940330,,,19940330,4.0,19940330,,,,,Complete
442191,BIA,NWR,IDNIA,Northern Idaho Agency,1994,4,,T272,48,Human,02,,,,,19940330,,,,,,19940410,,,,,Complete
442194,BIA,NWR,IDNIA,Northern Idaho Agency,1994,7,,WEST EAGLE,48,Human,02,,,,,19940418,,,,,,19940430,,,,,Complete
442201,BIA,NWR,IDNIA,Northern Idaho Agency,1994,15,,xx NONE xx,16,Human,07,,,46.9999,-117.0010,19940629,19940629,,,19940629,0.1,19940629,,,,,Complete
442203,BIA,NWR,IDNIA,Northern Idaho Agency,1994,17,,MISSION,13,Natural,02,,,47.0999,-116.9010,19940709,19940709,,,19940709,1.5,19940711,,,,,Complete
442214,BIA,NWR,IDNIA,Northern Idaho Agency,1994,28,,PAPOOSE,16,Natural,07,,,47.0666,-116.7677,19940729,19940729,,,19940729,0.3,19940731,,,,,Complete
442218,BIA,NWR,IDNIA,Northern Idaho Agency,1994,32,,BARN,16,Human,08,,,47.1166,-116.7677,19940802,19940802,,,19940802,0.2,19940803,,,,,Complete
442219,BIA,NWR,IDNIA,Northern Idaho Agency,1994,33,,DESMET D.,13,Human,02,,,47.1499,-116.9343,19940810,19940810,,,19940811,7.0,19940812,,,,,Complete
442230,BIA,NWR,IDNIA,Northern Idaho Agency,1994,44,,ALLOT 375,13,Human,02,,,47.1166,-116.8843,19940906,19940906,,,19940906,4.0,19940907,,,,,Complete
442234,BIA,NWR,IDNIA,Northern Idaho Agency,1994,48,,ALLOT 554,13,Human,02,,,47.4666,-116.9677,19940913,19940913,,,19940913,140.0,19940913,,,,,Complete
442235,BIA,NWR,IDNIA,Northern Idaho Agency,1994,49,,MOSES MTN,13,Human,08,,,47.1332,-116.8010,19940916,19940916,,,19940916,0.5,19940916,,,,,Incomplete
442242,BIA,NWR,IDNIA,Northern Idaho Agency,1994,56,,DESHIELDS,13,Natural,02,,,47.1332,-116.8177,19940906,19940906,,,19940906,5.0,19940907,,,,,Incomplete
442243,BIA,NWR,IDNIA,Northern Idaho Agency,1994,57,,OLD DUMP,13,Human,02,,,47.1499,-116.8510,19940811,19940811,,,19940811,20.0,19940811,,,,,Incomplete
442244,BIA,NWR,IDNIA,Northern Idaho Agency,1994,58,,LIBERTY,13,Natural,02,,,47.1499,-116.8677,19940803,19940803,,,19940803,2.0,19940803,,,,,Incomplete
442245,BIA,NWR,IDNIA,Northern Idaho Agency,1994,59,,JOHNSON,13,Human,02,,,47.1999,-116.8510,19940802,19940802,,,19940802,1.0,19940802,,,,,Incomplete
442246,BIA,NWR,IDNIA,Northern Idaho Agency,1994,60,,KING 3,13,Natural,02,,,47.1166,-116.8343,19940709,19940709,,,19940709,0.5,19940709,,,,,Incomplete
442247,BIA,NWR,IDNIA,Northern Idaho Agency,1994,61,,HANSON RD.,13,Human,02,,,47.1999,-116.8510,19940711,19940711,,,19940711,1.0,19940711,,,,,Incomplete
442253,BIA,NWR,IDNIA,Northern Idaho Agency,1995,6,,A574,48,Human,02,,,47.3832,-116.8510,19950331,,,,,120.0,19950331,,,,,Complete
442258,BIA,NWR,IDNIA,Northern Idaho Agency,1995,11,,WEST EAGLE,48,Human,02,,,47.3666,-116.4843,19950524,,,,,25.0,19950528,,,,,Complete
442261,BIA,NWR,IDNIA,Northern Idaho Agency,1995,14,,BENEWAH,16,Natural,08,,,47.2166,-116.8343,19950728,19950728,,,19950729,2.4,19950731,,,,,Complete
442263,BIA,NWR,IDNIA,Northern Idaho Agency,1995,16,,USB AGENCY,48,Human,02,,,47.3166,-116.9677,19950414,,,,,100.0,19950501,,,,,Complete
442264,BIA,NWR,IDNIA,Northern Idaho Agency,1995,17,,BENEWAH RD,16,Natural,02,,,47.2332,-116.7677,19950728,19950728,,,19950728,1.0,19950728,,,,,Complete
442266,BIA,NWR,IDNIA,Northern Idaho Agency,1996,2,,USB,48,Human,02,,,47.0999,-116.8343,19960401,,,,,250.0,19960515,,,,,Complete
442269,BIA,NWR,IDNIA,Northern Idaho Agency,1996,5,,LITTLE PLU,48,Human,02,,,47.2832,-116.7843,19960604,,,,,8.0,19960610,,,,,Complete
442281,BIA,NWR,IDNIA,Northern Idaho Agency,1996,19,,LUNCH,15,Human,08,,,47.3166,-116.8510,19960810,19960810,,,19960810,0.1,19960810,,,,,Complete
442288,BIA,NWR,IDNIA,Northern Idaho Agency,1996,27,,MOSES,16,Natural,08,,,47.1263,-116.8210,19960822,19960822,,,19960822,111.0,19960825,,,,,Complete
442300,BIA,NWR,IDNIA,Northern Idaho Agency,1996,42,,PILES,48,Human,02,,,47.2999,-116.8343,19961030,,,,,100.0,19961201,,,,,Complete
442301,BIA,NWR,IDNIA,Northern Idaho Agency,1996,43,,LOST CABIN,48,Human,02,,,47.1332,-116.7843,19961020,,,,,5.0,19961028,,,,,Complete
442302,BIA,NWR,IDNIA,Northern Idaho Agency,1996,44,,STATELINE,48,Human,02,,,47.3166,-117.0343,19961001,,,,,40.0,19961007,,,,,Complete
442303,BIA,NWR,IDNIA,Northern Idaho Agency,1996,45,,BLUE MOOSE,48,Human,02,,,47.2666,-116.0010,19961014,,,,,6.0,19961018,,,,,Complete
442305,BIA,NWR,IDNIA,Northern Idaho Agency,1996,47,,WILLOW 9,48,Human,02,,,47.4666,-116.5677,19961018,,,,,5.0,19961023,,,,,Complete
442307,BIA,NWR,IDNIA,Northern Idaho Agency,1996,49,,ROSEWOOD,13,Natural,02,,,47.4166,-116.5510,19960912,19960913,,,19960913,0.1,19960915,,,,,Complete
442308,BIA,NWR,IDNIA,Northern Idaho Agency,1996,50,,D.JOHNSON,16,Natural,02,,,47.0832,-116.8510,19960909,19960909,,,19960909,2.0,19960909,,,,,Complete
442312,BIA,NWR,IDNIA,Northern Idaho Agency,1997,4,,BLUE MOOSE,48,Human,02,,,47.2666,-116.9010,19970407,,,,,75.0,19970415,,,,,Complete
442313,BIA,NWR,IDNIA,Northern Idaho Agency,1997,5,,WILLOW,48,Human,02,,,47.4499,-116.5510,19970515,,,,,7.0,19970530,,,,,Complete
442315,BIA,NWR,IDNIA,Northern Idaho Agency,1997,7,,DREXEL,16,Natural,08,,,47.4499,-117.0344,19970706,19970706,,,19970706,2.0,19970707,,,,,Complete
442316,BIA,NWR,IDNIA,Northern Idaho Agency,1997,8,,PLUMMER,11,Human,02,,,47.3332,-116.8343,19970726,19970726,,,19970726,0.1,19970726,,,,,Complete
442317,BIA,NWR,IDNIA,Northern Idaho Agency,1997,9,,JOHNSON RD,16,Natural,07,,,47.0666,-116.8510,19970802,19970802,,,19970802,4.0,19970804,,,,,Complete
442319,BIA,NWR,IDNIA,Northern Idaho Agency,1997,12,,BOZARD,16,Human,08,,,47.5535,-117.0299,19970808,19970808,,,19970808,0.1,19970808,,,,,Complete
442321,BIA,NWR,IDNIA,Northern Idaho Agency,1997,14,,FINNEBOTTE,16,Human,08,,,47.5180,-116.8343,19970827,19970827,,,19970827,0.1,19970827,,,,,Complete
442322,BIA,NWR,IDNIA,Northern Idaho Agency,1997,15,,ROCK-PIT,16,Human,02,,,47.3832,-116.8177,19970827,19970827,,,19970827,0.1,19970827,,,,,Complete
442325,BIA,NWR,IDNIA,Northern Idaho Agency,1997,19,,THOMAS,16,Natural,02,,,47.1666,-116.8343,19970914,19970914,,,19970914,3.0,19970915,,,,,Complete
442326,BIA,NWR,IDNIA,Northern Idaho Agency,1998,2,,CDA1,15,Human,02,,,47.3332,-116.8843,19980506,19980506,,,19980506,0.2,19980506,,,,,Complete
442327,BIA,NWR,IDNIA,Northern Idaho Agency,1998,3,,WISE,15,Human,08,,,47.2332,-116.8677,19980622,19980622,,,19980622,7.0,19980622,,,,,Complete
442331,BIA,NWR,IDNIA,Northern Idaho Agency,1998,7,,CDA-2,15,Human,02,,,47.4166,-116.9177,19980712,19980712,,,19980712,0.1,19980712,,,,,Complete
442332,BIA,NWR,IDNIA,Northern Idaho Agency,1998,8,,CDA-3,11,Human,02,,,47.3832,-116.9010,19980712,19980712,,,19980712,0.3,19980712,,,,,Complete
442334,BIA,NWR,IDNIA,Northern Idaho Agency,1998,10,,CARTER,11,Human,02,,,47.2166,-116.8010,19980722,19980722,,,19980722,20.0,19980722,,,,,Complete
442336,BIA,NWR,IDNIA,Northern Idaho Agency,1998,12,,FIGHTINGCR,15,Natural,07,,,48.8333,-116.2177,19980728,19980728,,,19980728,0.2,19980728,,,,,Complete
442337,BIA,NWR,IDNIA,Northern Idaho Agency,1998,13,,SKYLINE,15,Human,07,,,47.0832,-117.0677,19980811,19980811,,,19980811,0.1,19980811,,,,,Complete
442338,BIA,NWR,IDNIA,Northern Idaho Agency,1998,14,,MORRISON,15,Human,08,,,47.1332,-117.0843,19980811,19980811,,,19980811,2.0,19980811,,,,,Complete
442340,BIA,NWR,IDNIA,Northern Idaho Agency,1998,16,,BIGALOW,15,Human,02,,,47.1666,-116.9177,19980819,19980819,,,19980819,2.0,19980819,,,,,Complete
442341,BIA,NWR,IDNIA,Northern Idaho Agency,1998,17,,TRAINTUNNE,11,Human,02,,,47.3332,-116.9177,19980826,19980826,,,19980826,2.5,19980827,,,,,Complete
442342,BIA,NWR,IDNIA,Northern Idaho Agency,1998,18,,COTTONWOOD,15,Human,07,,,47.4999,-116.9177,19980826,19980826,,,19980826,0.2,19980826,,,,,Complete
442343,BIA,NWR,IDNIA,Northern Idaho Agency,1998,19,,HANGMAN,11,Human,02,,,47.1666,-116.9177,19980826,19980826,,,19980827,0.5,19980827,,,,,Complete
442344,BIA,NWR,IDNIA,Northern Idaho Agency,1998,20,,CHATCOLET,15,Human,08,,,47.3999,-116.9177,19980831,19980831,,,19980831,14.0,19980831,,,,,Complete
442345,BIA,NWR,IDNIA,Northern Idaho Agency,1998,21,,BONNIE RD,11,Human,02,,,47.1999,-116.9010,19980901,19980901,,,19980901,1.5,19980901,,,,,Complete
442346,BIA,NWR,IDNIA,Northern Idaho Agency,1998,22,,WILLIAMS,11,Human,02,,,47.3666,-116.9343,19980901,19980901,,,19980901,1.0,19980901,,,,,Complete
442348,BIA,NWR,IDNIA,Northern Idaho Agency,1998,24,,DUMPSTER,11,Human,02,,,47.3166,-116.9510,19980901,19980901,,,19980902,1.0,19980902,,,,,Complete
442351,BIA,NWR,IDNIA,Northern Idaho Agency,1998,27,,I DONT KNO,11,Human,02,,,44.9166,-116.1676,19980908,19980908,,,19980909,11.1,19980909,,,,,Complete
442352,BIA,NWR,IDNIA,Northern Idaho Agency,1998,28,,SKYLINE-2,15,Human,07,,,47.1166,-117.0843,19980913,19980913,,,19980913,0.1,19980913,,,,,Complete
442353,BIA,NWR,IDNIA,Northern Idaho Agency,1998,29,,SUNNY SLOP,15,Human,08,,,47.6666,-116.9177,19980914,19980914,,,19980914,35.0,19980915,,,,,Complete
442354,BIA,NWR,IDNIA,Northern Idaho Agency,1998,30,,I DON'T KN,11,Human,02,,,44.6665,-116.9177,19980914,19980914,,,19980914,0.5,19980915,,,,,Complete
442355,BIA,NWR,IDNIA,Northern Idaho Agency,1999,1,,MULLEN,13,Human,02,,,47.2485,-116.8682,19990529,19990529,,,19990529,3.0,19990529,,,,,Complete
442358,BIA,NWR,IDNIA,Northern Idaho Agency,1999,4,,MINALOSA21,16,Human,08,Accurate,CorrectedGPS,47.3024,-116.8360,19990729,19990729,,,19990729,0.1,19990729,,,,,Complete
442359,BIA,NWR,IDNIA,Northern Idaho Agency,1999,5,,AGENCYRD23,16,Human,08,,,47.3024,-116.9193,19990802,19990802,,,19990803,25.0,19990807,,,,,Complete
442360,BIA,NWR,IDNIA,Northern Idaho Agency,1999,6,,MOWRY 21,16,Natural,08,,,47.3024,-116.9680,19990802,19990802,,,19990802,0.2,19990802,,,,,Complete
442361,BIA,NWR,IDNIA,Northern Idaho Agency,1999,7,,LAMPERT 15,16,Natural,08,,,47.3293,-116.9438,19990803,19990803,,,19990803,0.1,19990804,,,,,Complete
442363,BIA,NWR,IDNIA,Northern Idaho Agency,1999,9,,MOSES MTN,16,Natural,08,,,47.1505,-116.7843,19990806,19990806,,,19990807,0.2,19990807,,,,,Complete
442364,BIA,NWR,IDNIA,Northern Idaho Agency,1999,10,,OLDSHEEPCK,16,Natural,08,,,47.1341,-117.0029,19990807,19990807,,,19990807,0.1,19990807,,,,,Complete
442365,BIA,NWR,IDNIA,Northern Idaho Agency,1999,11,,MADSEN 9,16,Natural,08,,,47.2499,-117.9677,19990810,19990810,,,19990810,2.0,19990811,,,,,Complete
442366,BIA,NWR,IDNIA,Northern Idaho Agency,1999,12,,MOSESMTN2,16,Natural,08,,,47.1332,-117.8366,19990811,19990811,,,19990811,0.2,19990812,,,,,Complete
442367,BIA,NWR,IDNIA,Northern Idaho Agency,1999,13,,SKYLINE4,16,Natural,07,,,47.0827,-116.9168,19990812,19990812,,,19990812,0.2,19990813,,,,,Complete
442368,BIA,NWR,IDNIA,Northern Idaho Agency,1999,14,,PEEDEEHILL,16,Human,07,,,47.0357,-117.7849,19990825,19990825,,,19990825,0.2,19990825,,,,,Complete
442369,BIA,NWR,IDNIA,Northern Idaho Agency,1999,15,,PLUMROCKPT,11,Human,02,Accurate,CorrectedGPS,47.3352,-117.8694,19990828,19990828,,,19990828,0.2,19990831,,,,,Complete
442371,BIA,NWR,IDNIA,Northern Idaho Agency,1999,17,,PERCH POND,11,Human,02,Accurate,CorrectedGPS,47.2471,-117.0260,19990909,19990909,,,19990910,7.0,19990911,,,,,Complete
442372,BIA,NWR,IDNIA,Northern Idaho Agency,1999,18,,OLD DUMP,11,Human,02,Accurate,CorrectedGPS,47.9749,-116.9563,19990916,19990916,,,19990916,0.2,19990917,,,,,Complete
442375,BIA,NWR,IDNIA,Northern Idaho Agency,1999,21,,OLD MILLS,11,Human,02,,,47.1707,-116.9999,19991004,19991004,,,19991004,3.0,19991005,,,,,Complete
442382,BIA,NWR,IDNIA,Northern Idaho Agency,2000,5,,PLUMRKPIT,12,Human,02,,,47.3493,-117.0010,20000622,20000622,,,20000622,0.1,20000622,,,,,Complete