FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
644784,NPS,NCRO,VAPWP,Prince William Forest Park,1975,1,,Williams Road,15,Human,08,General,RawGPS,38.5525,-77.3481,19750404,19750404,,,19750404,0.3,19750404,Yes,,,,Complete
644783,NPS,NCRO,VAPWP,Prince William Forest Park,1975,2,,Camp 1&4,11,Human,03,General,RawGPS,38.5997,-77.3533,19750422,19750422,,,19750422,0.1,19750422,No,,,,Complete
644124,NPS,NCRO,VAPWP,Prince William Forest Park,1976,7601,,Mt. Zion Church,12,Human,03,General,RawGPS,38.5908,-77.3350,19760421,19760421,,,19760421,0.1,19760421,Yes,,,,Complete
644120,NPS,NCRO,VAPWP,Prince William Forest Park,1977,7701,,Mawavi Road,11,Human,03,General,RawGPS,38.5875,-77.4086,19770327,19770327,,,19770327,0.3,19770327,No,,,,Complete
644122,NPS,NCRO,VAPWP,Prince William Forest Park,1977,7702,,Cabin Camp #2,11,Human,03,General,RawGPS,38.5830,-77.4161,19770528,19770528,,,19770528,0.4,19770528,No,,,,Complete
644119,NPS,NCRO,VAPWP,Prince William Forest Park,1978,7801,,Cabin Camp 3,11,Human,03,General,RawGPS,38.5647,-77.3589,19780407,19780407,,,19780407,0.5,19780407,Yes,,,,Complete
240425,NPS,NCRO,VAPWP,Prince William Forest Park,1980,1711,,MINE ROAD,11,Human,03,,,38.57544,-77.34751,19801219,19801219,,,19801219,1.0,19801219,,,,,Complete
644118,NPS,NCRO,VAPWP,Prince William Forest Park,1982,8201,,Camp4-E,12,Human,03,General,RawGPS,38.5869,-77.3542,19820408,19820408,,,19820408,2.0,19820409,Yes,,,,Complete
240426,NPS,NCRO,VAPWP,Prince William Forest Park,1985,1,,CHOPAWAMSI,11,Human,03,,,38.55049,-77.39380,19850419,19850419,,,19850419,32.2,19850424,,,,,Complete
240427,NPS,NCRO,VAPWP,Prince William Forest Park,1985,2,,TRAIL 8,11,Human,03,,,38.58022,-77.41001,19850422,19850422,,,19850422,0.1,19850422,,,,,Complete
240433,NPS,NCRO,VAPWP,Prince William Forest Park,1986,5,,BIG BEAR,12,Human,03,,,38.56004,-77.39251,19860505,19860505,,,19860505,96.0,19860514,,,,,Complete
240439,NPS,NCRO,VAPWP,Prince William Forest Park,1987,2,,SERVICE RD,11,Natural,03,,,38.55879,-77.36938,19870810,19870810,,,19870810,0.1,19870811,,,,,Complete
240442,NPS,NCRO,VAPWP,Prince William Forest Park,1988,1,,BELFAIR,11,Human,03,,,38.57549,-77.42217,19880302,19880302,,,19880302,0.1,19880303,,,,,Complete
240461,NPS,NCRO,VAPWP,Prince William Forest Park,1989,6,,POWER LINE,11,Human,03,,,38.56706,-77.41153,19891121,19891121,,,19891121,0.5,19891122,,,,,Complete
644117,NPS,NCRO,VAPWP,Prince William Forest Park,1991,9101,,Williams,15,Human,08,General,RawGPS,38.5558,-77.3506,19910408,19910408,,,19910408,0.5,19910408,Yes,,,,Complete
240464,NPS,NCRO,VAPWP,Prince William Forest Park,1993,5,,EDGAR,11,Human,03,,,38.56739,-77.36610,19930824,19930824,,,19930824,0.1,19930824,,,,,Complete
240465,NPS,NCRO,VAPWP,Prince William Forest Park,1993,9301,,TRAIL 7,11,Human,03,,,38.59717,-77.36156,19930619,19930619,,,19930619,0.1,19930619,,,,,Complete
240466,NPS,NCRO,VAPWP,Prince William Forest Park,1993,9302,,DEADHEAD,11,Human,03,,,38.60066,-77.41612,19930624,19930624,,,19930625,0.1,19930625,,,,,Complete
240468,NPS,NCRO,VAPWP,Prince William Forest Park,1993,9304,,CAR FIRE 1,11,Human,03,,,38.60516,-77.35520,19930726,19930726,,,19930726,0.1,19930726,,,,,Complete
240469,NPS,NCRO,VAPWP,Prince William Forest Park,1995,9502,,JOPLIN,12,Human,03,,,38.55963,-77.37057,19950319,19950319,,,19950319,0.1,19950319,,,,,Complete
240470,NPS,NCRO,VAPWP,Prince William Forest Park,1995,9503,,TELEGRAPH,11,Human,03,,,38.55741,-77.35063,19950415,19950415,,,19950415,0.1,19950415,,,,,Complete
240471,NPS,NCRO,VAPWP,Prince William Forest Park,1997,7000,,TRACER,11,Human,03,,,38.56842,-77.42022,19970519,19970519,,,19970520,15.0,19970521,,,,,Complete
240472,NPS,NCRO,VAPWP,Prince William Forest Park,1997,7003,,FLARE,11,Human,03,,,38.54636,-77.38936,19970521,19970521,,,19970521,1.0,19970521,,,,,Complete
240474,NPS,NCRO,VAPWP,Prince William Forest Park,1999,9901,,MOUNTJOY,11,Human,03,,,38.56608,-77.40824,19990318,19990318,,,19990318,1.0,19990318,,,,,Complete
240475,NPS,NCRO,VAPWP,Prince William Forest Park,1999,9903,,SOUTHFORK,11,Human,06,,,38.58580,-77.42756,19990414,19990414,,,19990414,250.0,19990423,,,,,Complete
240476,NPS,NCRO,VAPWP,Prince William Forest Park,1999,9904,,NCO,11,Human,03,,,38.54434,-77.38785,19990414,19990415,,,19990422,640.0,19990423,,,,,Complete
240477,NPS,NCRO,VAPWP,Prince William Forest Park,1999,9906,,NEWBRECK,11,Human,03,,,38.54438,-77.41425,19991108,19991108,,,19991110,14.0,19991112,,,,,Complete
240478,NPS,NCRO,VAPWP,Prince William Forest Park,1999,9908,,SEQUEL,11,Human,03,,,38.54544,-77.38143,19991203,19991203,,,19991204,4.5,19991205,,,,,Complete
644114,NPS,NCRO,VAPWP,Prince William Forest Park,2000,3,,Dozer II,11,Human,03,General,RawGPS,38.5539,-77.3828,20000316,20000316,,,20000318,53.0,20000319,No,,,,Complete
644112,NPS,NCRO,VAPWP,Prince William Forest Park,2000,4,,NCO #4,11,Human,03,General,RawGPS,38.5700,-77.4181,20001117,20001118,,,20001118,5.2,20001118,No,,,,Complete
634800,NPS,NCRO,VAPWP,Prince William Forest Park,2001,102,,Finger,11,Human,03,General,RawGPS,38.5447,-77.3786,20010514,20010515,,,20010516,16.8,20010516,No,,,,Complete
240479,NPS,NCRO,VAPWP,Prince William Forest Park,2002,1,,HOTPATCH1,11,Human,03,,,38.53685,-77.39581,20020130,20020131,,,20020201,7.8,20020202,,,,,Complete
240480,NPS,NCRO,VAPWP,Prince William Forest Park,2002,2,,HOTPATCH2,11,Human,03,,,38.53876,-77.40027,20020130,20020131,,,20020201,0.8,20020202,,,,,Complete
240481,NPS,NCRO,VAPWP,Prince William Forest Park,2002,3,,HOTPATCH3,11,Human,03,,,38.53948,-77.40624,20020130,20020131,,,20020201,81.4,20020202,,,,,Complete
240482,NPS,NCRO,VAPWP,Prince William Forest Park,2002,4,,GLASS,11,Human,08,,,38.58109,-77.34280,20020228,20020228,,,20020301,1.4,20020302,,,,,Complete
240483,NPS,NCRO,VAPWP,Prince William Forest Park,2003,1,,DAMFIRE,11,Human,03,,,38.53490,-77.38990,20030326,,,,,,,,,,,Incomplete
513294,NPS,NCRO,VAPWP,Prince William Forest Park,2005,503,CBV3,3 Strand,11,Human,03,,,38.55530,-77.34940,20050411,20050411,,,20050411,0.5,20050411,Yes,,,,Complete
519402,NPS,NCRO,VAPWP,Prince William Forest Park,2006,603,CE1Q,B  LOOP Fire,11,Human,03,,,38.60000,-77.41670,20060327,20060327,,,20060402,318.0,20060403,Yes,,,,Complete
549880,NPS,NCRO,VAPWP,Prince William Forest Park,2007,706,DE6P,Howard Fire,11,Human,03,Accurate,CorrectedGPS,38.59829,-77.42016,20070508,20070508,,,20070508,0.5,20070508,Yes,,,,Complete
558620,NPS,NCRO,VAPWP,Prince William Forest Park,2008,816,D7EQ,Beaver Lodge,11,Human,03,Uncertain,CorrectedGPS,38.592020,-77.424354,20080516,20080516,,,20080516,0.5,20080516,No,,,,Complete
591768,NPS,NCRO,VAPWP,Prince William Forest Park,2009,903,,Joplin Rd Fire,11,Human,03,General,RawGPS,38.5944,-77.4236,20090208,20090208,,,20090208,1.3,20090208,Yes,,,,Incomplete
591774,NPS,NCRO,VAPWP,Prince William Forest Park,2009,906,,Palm Fire,11,Human,03,General,RawGPS,38.6050,-77.4142,20090405,20090405,,,20090405,0.5,20090405,Yes,,,,Incomplete
630870,NPS,NCRO,VAPWP,Prince William Forest Park,2011,1110,GGZ7,MM22- Joplin Rd Fire,11,Human,03,General,RawGPS,38.5628,-77.4039,20110831,20110831,,,20110831,0.2,20110831,Yes,,,,Complete
634784,NPS,NCRO,VAPWP,Prince William Forest Park,2012,1208,GR2N,MM 16 Fire,11,Human,03,General,RawGPS,38.6278,-77.4369,20120408,20120408,,,20120408,0.2,20120408,Yes,,,,Complete
652772,NPS,NCRO,VAPWP,Prince William Forest Park,2012,1222,HE61,Trec Site A Fire,11,Human,03,Accurate,RawGPS,,,20121215,20121215,,,20121215,0.1,20121215,Yes,,,,Incomplete
648776,NPS,NCRO,VAPWP,Prince William Forest Park,2012,1223,HE62,Farms to Forest,11,Natural,03,Uncertain,RawGPS,38.59872,-77.41080,20121112,20121112,,,20121112,0.1,20121112,Yes,,,,Incomplete
653120,NPS,NCRO,VAPWP,Prince William Forest Park,2013,1307,HG8H,B7 fire,11,Human,03,General,RawGPS,38.5975,-77.4181,20130427,20130427,,,20130427,0.1,20130427,Yes,,,,Complete
663806,NPS,NCRO,VAPWP,Prince William Forest Park,2013,1310,H0WE,Pyrite Mine Fire,11,Human,03,General,RawGPS,38.5742,-77.3511,20130517,20130517,,,20130517,0.1,20130517,Yes,,,,Complete
663809,NPS,NCRO,VAPWP,Prince William Forest Park,2013,1311,HV9F,White Gas Fire,11,Human,03,General,RawGPS,38.5978,-77.4178,20130803,20130803,,,20130803,0.1,20130803,Yes,,,,Complete
663807,NPS,NCRO,VAPWP,Prince William Forest Park,2013,1313,H0M1,Picnic Fire,11,Human,03,General,RawGPS,38.5725,-77.3747,20131102,20131102,,,20131102,0.1,20131102,Yes,,,,Complete
666647,NPS,NCRO,VAPWP,Prince William Forest Park,2014,1408,H3KR,Smith Fire,11,Human,03,General,RawGPS,38.5994,-77.4164,20140420,20140420,,,20140420,0.1,20140420,Yes,,,,Complete
675857,NPS,NCRO,VAPWP,Prince William Forest Park,2014,1412,JGS3,Burma Rd Fire,11,Human,03,General,CorrectedGPS,38.6044,-77.3803,20141103,20141103,,,20141103,0.1,20141103,Yes,,,,Complete
677521,NPS,NCRO,VAPWP,Prince William Forest Park,2015,1503,JL0P,PowerLine Fire,11,Human,03,General,RawGPS,38.5522,-77.3483,20150404,20150404,,,20150404,0.1,20150404,Yes,,,,Complete
694456,NPS,NCRO,VAPWP,Prince William Forest Park,2016,1608,J8A6,Maurice Loop Fire,11,Human,03,General,AreaMap,38.5833,-77.3389,20160415,20160415,,,20160415,0.2,20160415,Yes,,,,Complete
702473,NPS,NCRO,VAPWP,Prince William Forest Park,2017,1702,KVU7,Bat Fire,11,Human,03,General,QuadMap,38.5722,-77.4161,20170207,20170207,,,20170207,1.0,20170207,Yes,,,,Complete
714724,NPS,NCRO,VAPWP,Prince William Forest Park,2017,1713,KYR0,Breckinridge Fire,11,Human,03,General,RawGPS,38.5453,-77.3889,20170409,20170409,,,20170411,29.0,20170413,Yes,,,,Complete
703610,NPS,NCRO,VAPWP,Prince William Forest Park,2017,1717,KZ8Z,Brooks Fire,11,Natural,03,Accurate,RawGPS,38.5753,-77.4139,20170501,20170501,,,20170501,0.1,20170501,Yes,,,,Complete
714731,NPS,NCRO,VAPWP,Prince William Forest Park,2017,1724,K8W7,Lasagna Fire,11,Human,03,General,RawGPS,38.6092,-77.3686,20170729,20170729,,,20170729,0.3,20170729,Yes,,,,Complete
714732,NPS,NCRO,VAPWP,Prince William Forest Park,2017,1725,LH26,Travel Village Fire,11,Human,03,General,Other,38.6031,-77.3528,20171103,20171103,,,20171103,0.1,20171103,Yes,,,,Complete
