FireId,Org,Region,UNIT_ID,UnitName,FIRE_YEAR,FIRE_NUM,FireCode,FIRE_NAME,FirePrType,CauseCat,Owner,OrAccuracy,LocMethod,LatNAD83,LongNAD83,StartDate,InitAtDate,ContainedDate,ContainedAcres,ContrDate,ContrAcres,OutDate,WUI,IntersectFuels,AddedtoNFPORS,NFPORSNum,CompCode
90126,BLM,NM,NMLCD,Las Cruces District,1980,,4653,SUNDAY,11,Natural,01,,,33.6501,-108.0839,19800706,19800706,,,19800707,26.0,19800708,,,,,Complete
90127,BLM,NM,NMLCD,Las Cruces District,1980,,4654,SUDDEN,11,Natural,01,,,33.9001,-107.0506,19800717,19800717,,,19800717,0.1,19800717,,,,,Complete
90131,BLM,NM,NMLCD,Las Cruces District,1980,,4702,ANTHONY,11,Human,01,,,32.0168,-106.5005,19800606,19800606,,,19800606,1.0,19800606,,,,,Complete
90132,BLM,NM,NMLCD,Las Cruces District,1980,,4703,ROD,11,Human,01,,,32.3668,-106.5506,19800614,19800614,,,19800614,0.2,19800614,,,,,Complete
90133,BLM,NM,NMLCD,Las Cruces District,1980,,4704,BAKER,11,Human,01,,,32.3834,-107.2839,19800622,19800622,,,19800622,1.0,19800622,,,,,Complete
90136,BLM,NM,NMLCD,Las Cruces District,1980,,4707,BLUE MESA,11,Human,01,,,32.5001,-107.1672,19800629,19800629,,,19800630,160.0,19800701,,,,,Complete
90143,BLM,NM,NMLCD,Las Cruces District,1980,,4714,COOK I,11,Natural,01,,,32.5168,-107.7173,19800721,19800721,,,19800721,1.0,19800722,,,,,Complete
90144,BLM,NM,NMLCD,Las Cruces District,1980,,4715,HACHITA,16,Human,08,,,31.8834,-108.3339,19800804,19800804,,,19800804,73.0,19800804,,,,,Complete
86546,BLM,NM,NMLCD,Las Cruces District,1981,,4702,AGUIRRE SP,11,Human,01,,,32.5001,-106.5006,19810620,19810620,,,19810620,0.1,19810620,,,,,Complete
86547,BLM,NM,NMLCD,Las Cruces District,1981,,4703,ROSA,11,Natural,01,,,36.8667,-107.4339,19810714,19810714,,,19810714,1.0,19810715,,,,,Complete
86549,BLM,NM,NMLCD,Las Cruces District,1981,,4705,BAYLORPASS,21,,01,,,32.3834,-106.5506,19810623,,,,19810623,0.1,19810623,,,,,Complete
86550,BLM,NM,NMLCD,Las Cruces District,1981,,4706,WOODWARD,21,,01,,,32.3834,-107.6172,19810623,,,,19810623,0.1,19810623,,,,,Complete
86551,BLM,NM,NMLCD,Las Cruces District,1981,,4708,GRANITE 1,26,,06,,,32.3334,-106.5172,19810623,,,,19810623,0.1,19810623,,,,,Complete
86552,BLM,NM,NMLCD,Las Cruces District,1981,,4709,GRANITE 2,26,,06,,,32.3334,-106.5172,19810623,,,,19810623,0.1,19810623,,,,,Complete
86553,BLM,NM,NMLCD,Las Cruces District,1981,,4710,GRANITE 3,26,,06,,,32.3334,-106.5172,19810623,,,,19810623,0.1,19810623,,,,,Complete
86554,BLM,NM,NMLCD,Las Cruces District,1981,,4711,NEEDLES,11,Natural,01,,,32.3501,-106.5672,19810623,19810623,,,19810623,0.2,19810623,,,,,Complete
86555,BLM,NM,NMLCD,Las Cruces District,1981,,4712,DRIPPINGS,11,Natural,01,,,32.3168,-106.5839,19810623,19810623,,,19810624,4.0,19810624,,,,,Complete
86559,BLM,NM,NMLCD,Las Cruces District,1981,,4716,JUG,11,Natural,01,,,32.5001,-107.2506,19810724,19810725,,,19810725,0.1,19810725,,,,,Complete
86560,BLM,NM,NMLCD,Las Cruces District,1981,,4717,WESTBAYLOR,11,Natural,01,,,32.3501,-106.6006,19810730,19810730,,,19810730,1.0,19810730,,,,,Complete
82789,BLM,NM,NMLCD,Las Cruces District,1982,,4652,COOPER TAN,11,Natural,01,,,34.1001,-106.2172,19820617,19820617,,,19820618,800.0,19820618,,,,,Complete
82790,BLM,NM,NMLCD,Las Cruces District,1982,,4654,GRASSY,11,Natural,01,,,33.0834,-107.7173,19820710,19820710,,,19820711,400.0,19820711,,,,,Complete
82794,BLM,NM,NMLCD,Las Cruces District,1982,,4704,INDIAN,11,Natural,01,,,32.0834,-107.0006,19820522,19820522,,,19820522,3.0,19820522,,,,,Complete
82803,BLM,NM,NMLCD,Las Cruces District,1982,,4713,HORSE,11,Natural,01,,,32.0834,-107.0172,19820713,19820713,,,19820713,300.0,19820715,,,,,Complete
82804,BLM,NM,NMLCD,Las Cruces District,1982,,4714,AVIS,11,Natural,01,,,32.0834,-107.0172,19820713,19820713,,,19820714,2.0,19820715,,,,,Complete
82805,BLM,NM,NMLCD,Las Cruces District,1982,,4715,MILITARY,26,,06,,,32.0668,-106.1005,19820714,,,,19820716,0.1,19820716,,,,,Complete
82808,BLM,NM,NMLCD,Las Cruces District,1982,,4718,AGUIRRE SP,11,Natural,01,,,32.0168,-106.0839,19820808,19820808,,,19820808,1.0,19820810,,,,,Complete
79697,BLM,NM,NMLCD,Las Cruces District,1983,,4652,LUIS LOPEZ,11,Human,01,,,33.9334,-106.8506,19830302,19830302,,,19830302,5.0,19830302,,,,,Complete
79698,BLM,NM,NMLCD,Las Cruces District,1983,,4653,SAN ACACIA,16,Human,08,,,34.2501,-106.9506,19830303,19830303,,,19830303,30.0,19830303,,,,,Complete
79699,BLM,NM,NMLCD,Las Cruces District,1983,,4654,SAN ANACIA,16,Human,07,,,34.2501,-106.9506,19830331,19830331,,,19830331,25.0,19830331,,,,,Complete
79700,BLM,NM,NMLCD,Las Cruces District,1983,,4701,TIFFANY,16,Human,07,,,33.6667,-106.9673,19830413,19830413,,,19830413,65.0,19830413,,,,,Complete
79701,BLM,NM,NMLCD,Las Cruces District,1983,,4702,HUNTER,16,Human,07,,,33.6834,-107.0839,19830418,19830418,,,19830419,225.0,19830422,,,,,Complete
79702,BLM,NM,NMLCD,Las Cruces District,1983,,4703,VERDE,16,Human,07,,,33.6834,-107.0006,19830418,19830418,,,19830419,125.0,19830422,,,,,Complete
79709,BLM,NM,NMLCD,Las Cruces District,1983,,4710,ROAD,21,,01,,,32.5001,-107.5006,19830606,,,,19830606,0.1,19830607,,,,,Complete
79710,BLM,NM,NMLCD,Las Cruces District,1983,,4711,TOURLOOP,16,Natural,04,,,33.9167,-106.8672,19830615,19830617,,,19830618,1100.0,19830624,,,,,Complete
79712,BLM,NM,NMLCD,Las Cruces District,1983,,4713,AGUIRRE CP,21,,01,,,32.0834,-106.1172,19830621,,,,19830621,0.1,19830621,,,,,Complete
79713,BLM,NM,NMLCD,Las Cruces District,1983,,4714,RAIN,21,,01,,,32.0501,-106.0839,19830624,,,,19830624,0.1,19830624,,,,,Complete
79714,BLM,NM,NMLCD,Las Cruces District,1983,,4715,SUGAR,11,Natural,01,,,32.0668,-106.0839,19830626,19830630,,,19830701,100.0,19830705,,,,,Complete
79716,BLM,NM,NMLCD,Las Cruces District,1983,,4717,SWINGLE,16,Natural,05,,,34.1667,-107.9173,19830708,19830708,,,19830708,0.1,19830708,,,,,Complete
79717,BLM,NM,NMLCD,Las Cruces District,1983,,4718,BARN DOOR,16,Human,07,,,34.2334,-108.3840,19830711,19830711,,,19830711,1.0,19830711,,,,,Complete
79719,BLM,NM,NMLCD,Las Cruces District,1983,,4720,HEY HAY,16,Natural,05,,,34.2834,-107.9506,19830702,19830702,,,19830702,1.0,19830703,,,,,Complete
79720,BLM,NM,NMLCD,Las Cruces District,1983,,4721,GOOSE,16,Natural,05,,,34.1834,-107.8506,19830712,19830713,,,19830713,1.0,19830713,,,,,Complete
79721,BLM,NM,NMLCD,Las Cruces District,1983,,4722,UNKNOWN,11,Natural,01,,,36.5000,-107.5006,19830714,19830714,,,19830714,0.1,19830715,,,,,Complete
79722,BLM,NM,NMLCD,Las Cruces District,1983,,4723,NOLLOW,11,Natural,01,,,32.3501,-106.5339,19830717,19830717,,,19830718,8.0,19830719,,,,,Complete
79724,BLM,NM,NMLCD,Las Cruces District,1983,,4725,CLOUD,16,Natural,07,,,33.8001,-107.8839,19830726,19830727,,,19830727,1.0,19830727,,,,,Complete
79725,BLM,NM,NMLCD,Las Cruces District,1983,,4726,LONG,16,Natural,07,,,32.0834,-106.5505,19830729,19830729,,,19830729,20.0,19830730,,,,,Complete
79726,BLM,NM,NMLCD,Las Cruces District,1983,,4727,TRAIN,16,Natural,07,,,34.2334,-108.2840,19830801,19830801,,,19830801,1.0,19830802,,,,,Complete
76036,BLM,NM,NMLCD,Las Cruces District,1984,,L302,LAWS,12,Human,01,,,33.9501,-106.6672,19840401,19840401,,,19840402,5.0,19840402,,,,,Complete
76037,BLM,NM,NMLCD,Las Cruces District,1984,,L303,VALVERDE,16,Human,04,,,33.6834,-106.9172,19840402,19840402,,,19840402,60.0,19840402,,,,,Complete
76038,BLM,NM,NMLCD,Las Cruces District,1984,,L304,BREAKER,16,Human,08,,,34.0667,-106.5839,19840407,19840407,,,19840407,6.0,19840407,,,,,Complete
76039,BLM,NM,NMLCD,Las Cruces District,1984,,L305,DEADMAN,11,Human,01,,,32.5168,-106.5339,19840414,19840414,,,19840414,3.0,19840414,,,,,Complete
76041,BLM,NM,NMLCD,Las Cruces District,1984,,L307,GREENHORN,11,Natural,01,,,32.3334,-107.2506,19840616,19840616,,,19840616,2.0,19840617,,,,,Complete
76042,BLM,NM,NMLCD,Las Cruces District,1984,,L308,WELTY,11,Natural,01,,,33.7334,-107.7173,19840619,19840619,,,19840619,1.0,19840619,,,,,Complete
76043,BLM,NM,NMLCD,Las Cruces District,1984,,L309,UNKNOWN,21,,01,,,32.0001,-108.7506,19840710,,,,19840710,1.0,19840711,,,,,Complete
76044,BLM,NM,NMLCD,Las Cruces District,1984,,L310,COYOTE,21,,01,,,32.0168,-108.5173,19840719,,,,19840719,100.0,19840720,,,,,Complete
76045,BLM,NM,NMLCD,Las Cruces District,1984,,L311,CRAZY,21,,01,,,32.2168,-108.7173,19840722,,,,19840722,50.0,19840723,,,,,Complete
76046,BLM,NM,NMLCD,Las Cruces District,1984,,L312,DRIZZALO,11,Natural,01,,,34.2834,-108.0173,19840914,19840914,,,19840914,0.1,19840914,,,,,Complete
71674,BLM,NM,NMLCD,Las Cruces District,1985,,L302,LOST,21,Natural,01,,,33.0334,-107.2506,19850317,,,,19850317,5.0,19850317,,,,,Complete
71678,BLM,NM,NMLCD,Las Cruces District,1985,,L306,FLAT TOP,16,Natural,08,,,34.4167,-107.9339,19850527,19850527,,,19850527,0.1,19850527,,,,,Complete
71679,BLM,NM,NMLCD,Las Cruces District,1985,,L307,HORSE,11,Natural,01,,,32.5834,-107.3839,19850609,19850609,,,19850610,30.0,19850610,,,,,Complete
71680,BLM,NM,NMLCD,Las Cruces District,1985,,L308,TREASURE,11,Natural,01,,,32.8001,-108.3673,19850609,19850609,,,19850611,130.0,19850611,,,,,Complete
71682,BLM,NM,NMLCD,Las Cruces District,1985,,L310,ANIMAS,16,Natural,08,,,33.0334,-107.5839,19850614,19850614,,,19850614,60.0,19850615,,,,,Complete
71684,BLM,NM,NMLCD,Las Cruces District,1985,,L312,COWBOY,16,Natural,07,,,31.5668,-108.6173,19850617,19850617,,,19850619,160.0,19850619,,,,,Complete
71685,BLM,NM,NMLCD,Las Cruces District,1985,,L313,LADRONE,11,Natural,01,,,32.0501,-105.8672,19850617,19850617,,,19850617,10.0,19850618,,,,,Complete
71688,BLM,NM,NMLCD,Las Cruces District,1985,,L316,AKELA,16,Human,08,,,32.1668,-107.7506,19850619,19850619,,,19850619,40.0,19850619,,,,,Complete
71690,BLM,NM,NMLCD,Las Cruces District,1985,,L318,LUERA,16,Natural,07,,,33.8167,-107.8673,19850626,19850626,,,19850627,3.0,19850627,,,,,Complete
71691,BLM,NM,NMLCD,Las Cruces District,1985,,L319,VIRDEN,11,Natural,01,,,32.6834,-108.8839,19850702,19850702,,,19850703,1800.0,19850704,,,,,Complete
71692,BLM,NM,NMLCD,Las Cruces District,1985,,L320,WHITE,16,Natural,08,,,32.5334,-108.3506,19850626,19850626,,,19850626,35.0,19850627,,,,,Complete
71693,BLM,NM,NMLCD,Las Cruces District,1985,,L321,CAMERON,16,Natural,08,,,32.8334,-108.1673,19850702,19850702,,,19850703,5.0,19850703,,,,,Complete
71695,BLM,NM,NMLCD,Las Cruces District,1985,,L323,CABALLO,11,Natural,01,,,32.9001,-107.2839,19850726,19850726,,,19850726,5.0,19850727,,,,,Complete
71697,BLM,NM,NMLCD,Las Cruces District,1985,,L325,PELONA1,11,Natural,01,,,33.6834,-108.0839,19850703,19850703,,,19850704,15.0,19850704,,,,,Complete
71702,BLM,NM,NMLCD,Las Cruces District,1985,,L330,SAN,11,Natural,01,,,32.5168,-106.5006,19850704,19850704,,,19850704,2.0,19850704,,,,,Complete
71705,BLM,NM,NMLCD,Las Cruces District,1985,,L333,CROSBY,16,Natural,05,,,34.1167,-107.9339,19850707,19850707,,,19850709,45.0,19850710,,,,,Complete
71706,BLM,NM,NMLCD,Las Cruces District,1985,,L334,POUND,13,Natural,01,,,33.9667,-107.0506,19850708,19850708,,,19850708,0.3,19850709,,,,,Complete
71707,BLM,NM,NMLCD,Las Cruces District,1985,,L335,PELONA,11,Natural,01,,,33.7001,-108.1173,19850727,19850727,,,19850727,5.0,19850728,,,,,Complete
67464,BLM,NM,NMLCD,Las Cruces District,1986,,L301,SOUTH,16,Human,07,,,32.0834,-105.4172,19860114,19860114,,,19860114,0.1,19860114,,,,,Complete
67468,BLM,NM,NMLCD,Las Cruces District,1986,,L305,SIX,12,Natural,05,,,34.0334,-107.6506,19860615,19860615,,,19860616,0.5,19860617,,,,,Complete
67471,BLM,NM,NMLCD,Las Cruces District,1986,,L308,OOGLE,11,Natural,01,,,32.3168,-106.5339,19860620,19860620,,,19860621,200.0,19860622,,,,,Complete
67473,BLM,NM,NMLCD,Las Cruces District,1986,,L310,HAY,16,Natural,05,,,34.2667,-107.9339,19860628,19860628,,,19860628,0.1,19860630,,,,,Complete
62974,BLM,NM,NMLCD,Las Cruces District,1987,,L303,MAGOFF W10,21,,01,,,32.7501,-108.7506,19870415,,,,19870417,0.1,19870417,,,,,Complete
62978,BLM,NM,NMLCD,Las Cruces District,1987,,L307,DUMP,11,Human,01,,,32.3334,-106.7172,19870528,19870528,,,19870528,5.0,19870528,,,,,Complete
62984,BLM,NM,NMLCD,Las Cruces District,1987,,L313,PARK,13,Human,01,,,34.5001,-108.1173,19870705,19870705,,,19870705,0.1,19870705,,,,,Complete
62985,BLM,NM,NMLCD,Las Cruces District,1987,,L314,COX,11,Natural,01,,,34.5334,-107.9506,19870708,19870708,,,19870709,0.1,19870709,,,,,Complete
62986,BLM,NM,NMLCD,Las Cruces District,1987,,L315,BANANA,11,Natural,01,,,32.4834,-106.8339,19870713,19870713,,,19870713,0.1,19870714,,,,,Complete
62987,BLM,NM,NMLCD,Las Cruces District,1987,,L316,MAIN,16,Natural,05,,,34.5501,-107.8506,19870713,19870713,,,19870713,0.2,19870714,,,,,Complete
62990,BLM,NM,NMLCD,Las Cruces District,1987,,L319,UPHAM TURN,11,Natural,01,,,32.7334,-106.9172,19870722,19870722,,,19870723,300.0,19870723,,,,,Complete
62991,BLM,NM,NMLCD,Las Cruces District,1987,,L320,KELLOG,15,Natural,05,,,33.9001,-107.4839,19870724,19870724,,,19870724,0.1,19870724,,,,,Complete
62992,BLM,NM,NMLCD,Las Cruces District,1987,,L321,ONES FLASH,21,Natural,01,,,32.3668,-106.5672,19870808,,,,19870808,0.1,19870808,,,,,Complete
58319,BLM,NM,NMLCD,Las Cruces District,1988,,L323,RILEY,11,Human,01,,,31.9168,-107.0506,19880310,19880310,,,19880311,700.0,19880312,,,,,Complete
58324,BLM,NM,NMLCD,Las Cruces District,1988,,L328,BUNNY,11,Human,01,,,32.5334,-106.5672,19880401,19880401,,,19880401,0.1,19880403,,,,,Complete
58325,BLM,NM,NMLCD,Las Cruces District,1988,,L329,GORDO,16,Human,06,,,32.5001,-105.7505,19880415,19880415,,,19880417,100.0,19880417,,,,,Complete
58327,BLM,NM,NMLCD,Las Cruces District,1988,,L331,SIERRA,16,Natural,08,,,33.5001,-107.7006,19880516,19880516,,,19880516,900.0,19880517,,,,,Complete
58331,BLM,NM,NMLCD,Las Cruces District,1988,,L335,PAT,11,Human,01,,,32.3501,-106.7006,19880524,19880524,,,19880524,10.0,19880525,,,,,Complete
58332,BLM,NM,NMLCD,Las Cruces District,1988,,L336,TRESSPASS,16,Natural,08,,,34.2667,-108.1006,19880525,19880525,,,19880525,0.1,19880525,,,,,Complete
58333,BLM,NM,NMLCD,Las Cruces District,1988,,L337,HENDERSON,16,Natural,07,,,33.7501,-107.6506,19880526,19880526,,,19880526,0.1,19880527,,,,,Complete
58334,BLM,NM,NMLCD,Las Cruces District,1988,,L338,BERNAL,11,Natural,01,,,33.2501,-107.3339,19880527,19880527,,,19880528,650.0,19880529,,,,,Complete
58335,BLM,NM,NMLCD,Las Cruces District,1988,,L339,WATTS,21,Natural,01,,,32.2501,-106.6672,19880527,,,,19880528,100.0,19880529,,,,,Complete
58336,BLM,NM,NMLCD,Las Cruces District,1988,,L340,ICE,21,Natural,01,,,32.3334,-106.5506,19880527,,,,19880528,2.0,19880529,,,,,Complete
58337,BLM,NM,NMLCD,Las Cruces District,1988,,L341,WILLIE,21,Natural,01,,,32.5001,-106.6339,19880527,,,,19880528,3.0,19880529,,,,,Complete
58338,BLM,NM,NMLCD,Las Cruces District,1988,,L342,LION,16,Natural,08,,,34.1667,-107.5506,19880527,19880528,,,19880528,1.5,19880528,,,,,Complete
58340,BLM,NM,NMLCD,Las Cruces District,1988,,L344,COTTONWOOD,11,Natural,01,,,33.7167,-108.2173,19880607,19880607,,,19880607,5.0,19880608,,,,,Complete
58341,BLM,NM,NMLCD,Las Cruces District,1988,,L345,HURT,16,Natural,07,,,32.0334,-108.3173,19880610,19880611,,,19880611,10.0,19880611,,,,,Complete
58342,BLM,NM,NMLCD,Las Cruces District,1988,,L346,PELONA,11,Natural,01,,,33.6667,-108.2173,19880611,19880611,,,19880615,460.0,19880620,,,,,Complete
58343,BLM,NM,NMLCD,Las Cruces District,1988,,L347,SHAW,11,Natural,01,,,33.7167,-108.0506,19880612,19880612,,,19880613,35.0,19880615,,,,,Complete
58348,BLM,NM,NMLCD,Las Cruces District,1988,,L352,BARN,15,Human,08,,,32.7501,-107.9173,19880715,19880715,,,19880715,0.1,19880715,,,,,Complete
58350,BLM,NM,NMLCD,Las Cruces District,1988,,L354,RICARDO,11,Human,01,,,32.3668,-106.5339,19880929,19880929,,,19880929,0.2,19880930,,,,,Complete
53233,BLM,NM,NMLCD,Las Cruces District,1989,,L355,GRADE R,11,Human,01,,,33.6001,-107.6839,19890222,19890222,,,19890222,30.0,19890223,,,,,Complete
53238,BLM,NM,NMLCD,Las Cruces District,1989,,L360,KNIGHT,11,Natural,01,,,32.4501,-108.6006,19890414,19890414,,,19890414,2745.0,19890414,,,,,Complete
53239,BLM,NM,NMLCD,Las Cruces District,1989,,L361,BLUE MOON,11,Human,01,,,32.3168,-106.8006,19890416,19890416,,,19890416,5.0,19890417,,,,,Complete
53240,BLM,NM,NMLCD,Las Cruces District,1989,,L362,GYM PEAK,11,Human,01,,,32.2168,-107.7006,19890502,19890502,,,19890503,120.0,19890505,,,,,Complete
53241,BLM,NM,NMLCD,Las Cruces District,1989,,L363,TRACKS,11,Human,01,,,32.2168,-107.6172,19890504,19890504,,,19890505,3.0,19890505,,,,,Complete
53243,BLM,NM,NMLCD,Las Cruces District,1989,,L365,O BARO,12,Natural,01,,,33.6001,-108.2506,19890505,19890505,,,19890505,40.0,19890506,,,,,Complete
53248,BLM,NM,NMLCD,Las Cruces District,1989,,L370,YOUNGBLOOD,13,Natural,01,,,33.9167,-106.6339,19890528,19890528,,,19890528,10.0,19890529,,,,,Complete
53255,BLM,NM,NMLCD,Las Cruces District,1989,,L377,CROSBY,16,Natural,05,,,34.1334,-107.9673,19890615,19890615,,,19890616,3.0,19890617,,,,,Complete
53256,BLM,NM,NMLCD,Las Cruces District,1989,,L378,HILL,11,Natural,01,,,32.4501,-108.5673,19890615,19890615,,,19890616,2200.0,19890617,,,,,Complete
53257,BLM,NM,NMLCD,Las Cruces District,1989,,L379,COTTONWOOD,26,Natural,07,,,33.7167,-108.2506,19890615,,,,19890616,0.2,19890616,,,,,Complete
53258,BLM,NM,NMLCD,Las Cruces District,1989,,L380,LION,26,Natural,08,,,34.1334,-107.5506,19890615,,,,19890616,0.2,19890616,,,,,Complete
53259,BLM,NM,NMLCD,Las Cruces District,1989,,L381,BOX,22,Natural,01,,,33.5501,-107.5839,19890616,,,,19890616,60.0,19890616,,,,,Complete
53260,BLM,NM,NMLCD,Las Cruces District,1989,,L382,ROUND,11,Natural,01,,,33.2334,-107.3673,19890616,19890616,,,19890616,40.0,19890617,,,,,Complete
53261,BLM,NM,NMLCD,Las Cruces District,1989,,L383,LADDER,16,Natural,08,,,33.1334,-107.4006,19890616,19890616,,,19890616,100.0,19890617,,,,,Complete
53262,BLM,NM,NMLCD,Las Cruces District,1989,,L384,CABALLO,11,Natural,01,,,33.1834,-107.1172,19890616,19890617,,,19890617,300.0,19890618,,,,,Complete
53263,BLM,NM,NMLCD,Las Cruces District,1989,,L385,MABLE,16,Natural,08,,,33.0167,-107.4006,19890616,19890616,,,19890616,60.0,19890617,,,,,Complete
53266,BLM,NM,NMLCD,Las Cruces District,1989,,L388,POLE,11,Natural,01,,,33.5834,-107.6506,19890619,19890619,,,19890619,220.0,19890620,,,,,Complete
53267,BLM,NM,NMLCD,Las Cruces District,1989,,L389,KNISELY,11,Natural,01,,,33.5834,-107.6673,19890619,19890619,,,19890619,548.0,19890620,,,,,Complete
53268,BLM,NM,NMLCD,Las Cruces District,1989,,L390,MUFFIN,11,Human,01,,,33.5001,-106.9339,19890620,19890620,,,19890620,35.0,19890620,,,,,Complete
53269,BLM,NM,NMLCD,Las Cruces District,1989,,L391,OINGO,11,Natural,01,,,32.4168,-105.4339,19890621,19890621,,,19890621,50.0,19890622,,,,,Complete
53270,BLM,NM,NMLCD,Las Cruces District,1989,,L392,CLI,11,Natural,01,,,32.3334,-105.6339,19890621,19890621,,,19890621,7500.0,19890622,,,,,Complete
53272,BLM,NM,NMLCD,Las Cruces District,1989,,L394,DRY PEAK,11,Natural,01,,,32.3501,-105.2172,19890621,19890621,,,19890622,250.0,19890625,,,,,Complete
53273,BLM,NM,NMLCD,Las Cruces District,1989,,L395,COOPER,11,Natural,01,,,32.2501,-105.5172,19890622,19890622,,,19890622,40.0,19890622,,,,,Complete
53274,BLM,NM,NMLCD,Las Cruces District,1989,,L396,TRIANGLE,11,Natural,01,,,32.2501,-105.6839,19890622,19890622,,,19890622,340.0,19890622,,,,,Complete
53276,BLM,NM,NMLCD,Las Cruces District,1989,,L398,TV,16,Human,05,,,34.2667,-108.0006,19890629,19890629,,,19890629,0.3,19890629,,,,,Complete
53277,BLM,NM,NMLCD,Las Cruces District,1989,,L399,DAIRY,15,Human,08,,,32.5168,-106.9506,19890630,19890630,,,19890630,3.0,19890630,,,,,Complete
53278,BLM,NM,NMLCD,Las Cruces District,1989,,L400,MCGREGOR,11,Natural,01,,,32.5001,-106.7839,19890703,19890704,,,19890704,40.0,19890704,,,,,Complete
53280,BLM,NM,NMLCD,Las Cruces District,1989,,L402,RODEO,11,Natural,01,,,31.5334,-109.0173,19890705,19890705,,,19890708,2965.0,19890710,,,,,Complete
53286,BLM,NM,NMLCD,Las Cruces District,1989,,L408,HOOT,11,Natural,01,,,31.5335,-105.8839,19890709,19890709,,,19890709,650.0,19890710,,,,,Complete
53287,BLM,NM,NMLCD,Las Cruces District,1989,,L409,SNAKE,11,Natural,01,,,31.5668,-108.5506,19890710,19890710,,,19890710,3.0,19890711,,,,,Complete
53288,BLM,NM,NMLCD,Las Cruces District,1989,,L410,INVINCIBLE,16,Natural,08,,,33.4667,-107.6839,19890714,19890714,,,19890714,30.0,19890714,,,,,Complete
53289,BLM,NM,NMLCD,Las Cruces District,1989,,L411,DEMING,16,Natural,08,,,32.3334,-107.8173,19890715,19890715,,,19890715,300.0,19890716,,,,,Complete
53290,BLM,NM,NMLCD,Las Cruces District,1989,,L412,LONESOME,16,Natural,07,,,32.3668,-107.8673,19890714,19890715,,,19890715,1000.0,19890716,,,,,Complete
53291,BLM,NM,NMLCD,Las Cruces District,1989,,L413,GIVER,11,Natural,01,,,32.5334,-105.5339,19890714,19890714,,,19890714,40.0,19890715,,,,,Complete
53292,BLM,NM,NMLCD,Las Cruces District,1989,,L414,GAS,11,Natural,01,,,32.3168,-107.1172,19890714,19890715,,,19890715,35.0,19890716,,,,,Complete
53294,BLM,NM,NMLCD,Las Cruces District,1989,,L416,BALDY,16,Natural,08,,,32.2334,-108.8839,19890718,19890719,,,19890719,80.0,19890720,,,,,Complete
53295,BLM,NM,NMLCD,Las Cruces District,1989,,L417,HORSE CAMP,11,Natural,01,,,32.4334,-105.6172,19890718,19890718,,,19890718,25.0,19890719,,,,,Complete
53297,BLM,NM,NMLCD,Las Cruces District,1989,,L419,MULBERRY,11,Natural,01,,,32.5501,-108.6173,19890719,19890719,,,19890722,2345.0,19890723,,,,,Complete
53298,BLM,NM,NMLCD,Las Cruces District,1989,,L420,HORSE MTN,11,Natural,01,,,34.9834,-108.1340,19890720,19890721,,,19890723,15.0,19890726,,,,,Complete
53299,BLM,NM,NMLCD,Las Cruces District,1989,,L421,LOST,21,Natural,01,,,32.3168,-107.0672,19890720,,,,19890720,300.0,19890721,,,,,Complete
53300,BLM,NM,NMLCD,Las Cruces District,1989,,L422,SKIN,21,Natural,01,,,33.2334,-107.2006,19890720,,,,19890720,40.0,19890721,,,,,Complete
53301,BLM,NM,NMLCD,Las Cruces District,1989,,L423,SUGAR LOAF,21,Natural,01,,,32.3334,-106.4672,19890808,,,,19890808,0.5,19890809,,,,,Complete
49432,BLM,NM,NMLCD,Las Cruces District,1990,,L426,FLORIDAS,16,Human,08,,,32.1834,-107.7339,19900321,19900321,,,19900322,100.0,19900323,,,,,Complete
49440,BLM,NM,NMLCD,Las Cruces District,1990,,L434,RADIUM 3,15,Human,07,,,32.5001,-106.8839,19900508,19900508,,,19900508,100.0,19900508,,,,,Complete
49441,BLM,NM,NMLCD,Las Cruces District,1990,,L435,GARFIELD,16,Human,08,,,32.9334,-107.3839,19900510,19900510,,,19900510,1.0,19900510,,,,,Complete
49445,BLM,NM,NMLCD,Las Cruces District,1990,,L439,ASH CANYON,15,Human,06,,,32.4168,-106.5172,19900524,19900524,,,19900524,1500.0,19900525,,,,,Complete
49447,BLM,NM,NMLCD,Las Cruces District,1990,,L441,SOLADA,15,Human,06,,,32.2001,-106.5172,19900602,19900602,,,19900604,1000.0,19900605,,,,,Complete
49450,BLM,NM,NMLCD,Las Cruces District,1990,,L444,LAVENDER,16,Natural,05,,,34.2501,-107.9173,19900611,19900611,,,19900611,1.0,19900612,,,,,Complete
49451,BLM,NM,NMLCD,Las Cruces District,1990,,L445,SLEEPY,13,Human,01,,,33.1167,-106.0672,19900612,19900612,,,19900613,10.0,19900613,,,,,Complete
49452,BLM,NM,NMLCD,Las Cruces District,1990,,L446,DEVIL HILL,11,Natural,01,,,33.8001,-107.1673,19900619,19900619,,,19900622,1900.0,19900624,,,,,Complete
49453,BLM,NM,NMLCD,Las Cruces District,1990,,L447,CLAUNCH,11,Natural,01,,,34.5167,-106.0506,19900620,19900621,,,19900624,515.0,19900626,,,,,Complete
49454,BLM,NM,NMLCD,Las Cruces District,1990,,L448,MARY TOY,11,Natural,01,,,32.3001,-105.6839,19900621,19900621,,,19900621,750.0,19900622,,,,,Complete
49456,BLM,NM,NMLCD,Las Cruces District,1990,,L450,DONA ANA,13,Human,01,,,32.4334,-106.8006,19900621,19900621,,,19900621,0.1,19900622,,,,,Complete
49457,BLM,NM,NMLCD,Las Cruces District,1990,,L451,CROSS,12,Natural,01,,,32.8834,-107.9506,19900623,19900623,,,19900623,0.1,19900624,,,,,Complete
49458,BLM,NM,NMLCD,Las Cruces District,1990,,L452,SYCAMORE,12,Natural,01,,,32.8667,-108.4006,19900623,19900623,,,19900623,2.0,19900624,,,,,Complete
49459,BLM,NM,NMLCD,Las Cruces District,1990,,L453,AKELA,15,Human,07,,,32.2668,-107.5839,19900625,19900625,,,19900625,1.0,19900625,,,,,Complete
49460,BLM,NM,NMLCD,Las Cruces District,1990,,L454,CORNUCOPIA,11,Natural,01,,,32.5168,-105.4339,19900626,19900626,,,19900626,60.0,19900626,,,,,Complete